Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-05-13T00:03:00.787242114, 2016-05-13T00:03:06.755242114, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T00:03:06.787242114, 2016-05-13T00:03:12.755242114, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T00:09:00.787641346, 2016-05-13T00:09:06.755641346, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T00:09:06.787641346, 2016-05-13T00:09:12.755641346, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T00:14:36.788000643, 2016-05-13T00:14:37.256000643, 0xFF0000, waveform, 0
2016-05-13T00:15:00.788040578, 2016-05-13T00:15:06.756040578, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T00:15:06.788040578, 2016-05-13T00:15:12.756040578, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T00:21:00.788439810, 2016-05-13T00:21:06.756439810, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T00:21:06.788439810, 2016-05-13T00:21:12.756439810, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T00:27:00.788899004, 2016-05-13T00:27:06.756899004, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T00:27:06.788838982, 2016-05-13T00:27:12.756838982, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T00:29:36.789038717, 2016-05-13T00:29:37.257038717, 0xFF0000, waveform, 0
2016-05-13T00:33:00.789298236, 2016-05-13T00:33:06.757298236, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T00:33:06.789298236, 2016-05-13T00:33:12.757298236, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T00:39:00.789737462, 2016-05-13T00:39:06.757737462, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T00:39:06.789737462, 2016-05-13T00:39:12.757737462, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T00:44:36.790196776, 2016-05-13T00:44:37.258196776, 0xFF0000, waveform, 0
2016-05-13T00:45:00.790236711, 2016-05-13T00:45:06.758236711, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T00:45:06.790236711, 2016-05-13T00:45:12.758236711, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T00:51:00.790695905, 2016-05-13T00:51:06.758695905, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T00:51:06.790735900, 2016-05-13T00:51:12.758735900, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T00:57:00.791235148, 2016-05-13T00:57:06.759235148, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T01:00:07.291508197, 2016-05-13T01:00:07.759508197, 0x00FF00, waveform-burst, 1
2016-05-13T01:00:39.791568100, 2016-05-13T01:00:40.259568100, 0x00FF00, waveform-burst, 1
2016-05-13T01:01:11.791608035, 2016-05-13T01:01:12.259608035, 0x00FF00, waveform-burst, 1
2016-05-13T01:01:45.291667938, 2016-05-13T01:01:45.759667938, 0x00FF00, waveform-burst, 1
2016-05-13T01:02:18.291707813, 2016-05-13T01:02:18.759707813, 0x00FF00, waveform-burst, 1
2016-05-13T01:02:50.791767716, 2016-05-13T01:02:51.259767716, 0x00FF00, waveform-burst, 1
2016-05-13T01:03:23.291807651, 2016-05-13T01:03:23.759807651, 0x00FF00, waveform-burst, 1
2016-05-13T01:03:56.291867554, 2016-05-13T01:03:56.759867554, 0x00FF00, waveform-burst, 1
2016-05-13T01:04:28.791907429, 2016-05-13T01:04:29.259907429, 0x00FF00, waveform-burst, 1
2016-05-13T01:05:01.791967332, 2016-05-13T01:05:02.259967332, 0x00FF00, waveform-burst, 1
2016-05-13T01:05:34.292007267, 2016-05-13T01:05:34.760007267, 0x00FF00, waveform-burst, 1
2016-05-13T01:06:07.292067170, 2016-05-13T01:06:07.760067170, 0x00FF00, waveform-burst, 1
2016-05-13T01:06:39.792107045, 2016-05-13T01:06:40.260107045, 0x00FF00, waveform-burst, 1
2016-05-13T01:07:11.792167007, 2016-05-13T01:07:12.260167007, 0x00FF00, waveform-burst, 1
2016-05-13T01:07:45.292206883, 2016-05-13T01:07:45.760206883, 0x00FF00, waveform-burst, 1
2016-05-13T01:08:18.292266786, 2016-05-13T01:08:18.760266786, 0x00FF00, waveform-burst, 1
2016-05-13T01:08:50.792306721, 2016-05-13T01:08:51.260306721, 0x00FF00, waveform-burst, 1
2016-05-13T01:09:23.292366623, 2016-05-13T01:09:23.760366623, 0x00FF00, waveform-burst, 1
2016-05-13T01:09:56.292406499, 2016-05-13T01:09:56.760406499, 0x00FF00, waveform-burst, 1
2016-05-13T01:10:28.792466402, 2016-05-13T01:10:29.260466402, 0x00FF00, waveform-burst, 1
2016-05-13T01:11:01.792506337, 2016-05-13T01:11:02.260506337, 0x00FF00, waveform-burst, 1
2016-05-13T01:11:34.292566239, 2016-05-13T01:11:34.760566239, 0x00FF00, waveform-burst, 1
2016-05-13T01:12:07.292606115, 2016-05-13T01:12:07.760606115, 0x00FF00, waveform-burst, 1
2016-05-13T01:12:18.792633175, 2016-05-13T01:12:19.260633175, 0xFF0000, waveform, 0
2016-05-13T01:12:39.792666018, 2016-05-13T01:12:40.260666018, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:04.792705953, 2016-05-13T01:13:05.260705953, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:05.292705953, 2016-05-13T01:13:05.760705953, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:05.792705953, 2016-05-13T01:13:06.260705953, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:06.292705953, 2016-05-13T01:13:06.760705953, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:06.792705953, 2016-05-13T01:13:07.260705953, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:07.292705953, 2016-05-13T01:13:07.760705953, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:07.792705953, 2016-05-13T01:13:08.260705953, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:08.292705953, 2016-05-13T01:13:08.760705953, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:08.792705953, 2016-05-13T01:13:09.260705953, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:09.292705953, 2016-05-13T01:13:09.760705953, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:09.792705953, 2016-05-13T01:13:10.260705953, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:10.292705953, 2016-05-13T01:13:10.760705953, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:10.792705953, 2016-05-13T01:13:11.260705953, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:11.292705953, 2016-05-13T01:13:11.760705953, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:11.792705953, 2016-05-13T01:13:12.260705953, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:12.292705953, 2016-05-13T01:13:12.760705953, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:12.792705953, 2016-05-13T01:13:13.260705953, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:13.292705953, 2016-05-13T01:13:13.760705953, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:13.792705953, 2016-05-13T01:13:14.260705953, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:14.292705953, 2016-05-13T01:13:14.760705953, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:14.792765915, 2016-05-13T01:13:15.260765915, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:15.292765915, 2016-05-13T01:13:15.760765915, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:15.792765915, 2016-05-13T01:13:16.260765915, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:16.292765915, 2016-05-13T01:13:16.760765915, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:16.792765915, 2016-05-13T01:13:17.260765915, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:17.292765915, 2016-05-13T01:13:17.760765915, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:17.792705893, 2016-05-13T01:13:18.260705893, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:18.292705893, 2016-05-13T01:13:18.760705893, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:18.792705893, 2016-05-13T01:13:19.260705893, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:19.292705893, 2016-05-13T01:13:19.760705893, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:19.792705893, 2016-05-13T01:13:20.260705893, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:20.292705893, 2016-05-13T01:13:20.760705893, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:20.792705893, 2016-05-13T01:13:21.260705893, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:21.292705893, 2016-05-13T01:13:21.760705893, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:21.792705893, 2016-05-13T01:13:22.260705893, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:22.292705893, 2016-05-13T01:13:22.760705893, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:22.792705893, 2016-05-13T01:13:23.260705893, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:23.292705893, 2016-05-13T01:13:23.760705893, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:23.792705893, 2016-05-13T01:13:24.260705893, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:24.292705893, 2016-05-13T01:13:24.760705893, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:24.792705893, 2016-05-13T01:13:25.260705893, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:25.292705893, 2016-05-13T01:13:25.760705893, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:25.792765915, 2016-05-13T01:13:26.260765915, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:26.292765915, 2016-05-13T01:13:26.760765915, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:26.792765915, 2016-05-13T01:13:27.260765915, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:27.292765915, 2016-05-13T01:13:27.760765915, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:27.792765915, 2016-05-13T01:13:28.260765915, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:28.292765915, 2016-05-13T01:13:28.760765915, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:28.792765915, 2016-05-13T01:13:29.260765915, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:29.292765915, 2016-05-13T01:13:29.760765915, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:29.792765915, 2016-05-13T01:13:30.260765915, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:30.292765915, 2016-05-13T01:13:30.760765915, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:30.792765855, 2016-05-13T01:13:31.260765855, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:31.292765855, 2016-05-13T01:13:31.760765855, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:31.792765855, 2016-05-13T01:13:32.260765855, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:32.292765855, 2016-05-13T01:13:32.760765855, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:32.792765855, 2016-05-13T01:13:33.260765855, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:33.292765855, 2016-05-13T01:13:33.760765855, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:33.792705893, 2016-05-13T01:13:34.260705893, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:34.292705893, 2016-05-13T01:13:34.760705893, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:34.792705893, 2016-05-13T01:13:35.260705893, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:35.292705893, 2016-05-13T01:13:35.760705893, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:35.792705893, 2016-05-13T01:13:36.260705893, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:36.292705893, 2016-05-13T01:13:36.760705893, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:36.792765855, 2016-05-13T01:13:37.260765855, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:37.292765855, 2016-05-13T01:13:37.760765855, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:37.792765855, 2016-05-13T01:13:38.260765855, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:38.292765855, 2016-05-13T01:13:38.760765855, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:38.792765855, 2016-05-13T01:13:39.260765855, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:39.292765855, 2016-05-13T01:13:39.760765855, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:39.792765855, 2016-05-13T01:13:40.260765855, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:40.292765855, 2016-05-13T01:13:40.760765855, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:40.792765855, 2016-05-13T01:13:41.260765855, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:41.292765855, 2016-05-13T01:13:41.760765855, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:41.792765855, 2016-05-13T01:13:42.260765855, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:42.292765855, 2016-05-13T01:13:42.760765855, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:42.792765855, 2016-05-13T01:13:43.260765855, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:43.292765855, 2016-05-13T01:13:43.760765855, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:43.792765855, 2016-05-13T01:13:44.260765855, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:44.292765855, 2016-05-13T01:13:44.760765855, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:44.792765855, 2016-05-13T01:13:45.260765855, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:45.292765855, 2016-05-13T01:13:45.760765855, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:45.792765855, 2016-05-13T01:13:46.260765855, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:46.292765855, 2016-05-13T01:13:46.760765855, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:46.792765855, 2016-05-13T01:13:47.260765855, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:47.292765855, 2016-05-13T01:13:47.760765855, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:47.792805850, 2016-05-13T01:13:48.260805850, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:48.292805850, 2016-05-13T01:13:48.760805850, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:48.792805850, 2016-05-13T01:13:49.260805850, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:49.292805850, 2016-05-13T01:13:49.760805850, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:49.792805850, 2016-05-13T01:13:50.260805850, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:50.292765855, 2016-05-13T01:13:50.760765855, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:50.792765855, 2016-05-13T01:13:51.260765855, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:51.292765796, 2016-05-13T01:13:51.760765796, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:51.792765796, 2016-05-13T01:13:52.260765796, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:52.292765796, 2016-05-13T01:13:52.760765796, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:52.792765796, 2016-05-13T01:13:53.260765796, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:53.292765796, 2016-05-13T01:13:53.760765796, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:54.292765796, 2016-05-13T01:13:54.760765796, 0x00FF00, waveform-burst, 1
2016-05-13T01:13:54.792765796, 2016-05-13T01:13:55.260765796, 0x00FF00, waveform-burst, 1
2016-05-13T01:14:26.792805731, 2016-05-13T01:14:27.260805731, 0x00FF00, waveform-burst, 1
2016-05-13T01:14:59.292865633, 2016-05-13T01:14:59.760865633, 0x00FF00, waveform-burst, 1
2016-05-13T01:15:32.292905509, 2016-05-13T01:15:32.760905509, 0x00FF00, waveform-burst, 1
2016-05-13T01:16:04.792965412, 2016-05-13T01:16:05.260965412, 0x00FF00, waveform-burst, 1
2016-05-13T01:16:37.793005347, 2016-05-13T01:16:38.261005347, 0x00FF00, waveform-burst, 1
2016-05-13T01:17:10.293065249, 2016-05-13T01:17:10.761065249, 0x00FF00, waveform-burst, 1
2016-05-13T01:17:43.293105125, 2016-05-13T01:17:43.761105125, 0x00FF00, waveform-burst, 1
2016-05-13T01:18:15.793165087, 2016-05-13T01:18:16.261165087, 0x00FF00, waveform-burst, 1
2016-05-13T01:18:47.793204963, 2016-05-13T01:18:48.261204963, 0x00FF00, waveform-burst, 1
2016-05-13T01:19:21.293264865, 2016-05-13T01:19:21.761264865, 0x00FF00, waveform-burst, 1
2016-05-13T01:19:54.293264746, 2016-05-13T01:19:54.761264746, 0x00FF00, waveform-burst, 1
2016-05-13T01:20:26.793304681, 2016-05-13T01:20:27.261304681, 0x00FF00, waveform-burst, 1
2016-05-13T01:20:59.293364584, 2016-05-13T01:20:59.761364584, 0x00FF00, waveform-burst, 1
2016-05-13T01:21:32.293404519, 2016-05-13T01:21:32.761404519, 0x00FF00, waveform-burst, 1
2016-05-13T01:22:04.793464422, 2016-05-13T01:22:05.261464422, 0x00FF00, waveform-burst, 1
2016-05-13T01:22:37.793504297, 2016-05-13T01:22:38.261504297, 0x00FF00, waveform-burst, 1
2016-05-13T01:23:10.293564200, 2016-05-13T01:23:10.761564200, 0x00FF00, waveform-burst, 1
2016-05-13T01:23:43.293604135, 2016-05-13T01:23:43.761604135, 0x00FF00, waveform-burst, 1
2016-05-13T01:24:15.793664038, 2016-05-13T01:24:16.261664038, 0x00FF00, waveform-burst, 1
2016-05-13T01:24:47.793663918, 2016-05-13T01:24:48.261663918, 0x00FF00, waveform-burst, 1
2016-05-13T01:25:21.293703854, 2016-05-13T01:25:21.761703854, 0x00FF00, waveform-burst, 1
2016-05-13T01:25:54.293763756, 2016-05-13T01:25:54.761763756, 0x00FF00, waveform-burst, 1
2016-05-13T01:26:26.793803632, 2016-05-13T01:26:27.261803632, 0x00FF00, waveform-burst, 1
2016-05-13T01:26:59.293863534, 2016-05-13T01:26:59.761863534, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:18.793931245, 2016-05-13T01:27:19.261931245, 0xFF0000, waveform, 0
2016-05-13T01:27:23.793903470, 2016-05-13T01:27:24.261903470, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:24.793903470, 2016-05-13T01:27:25.261903470, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:25.293903470, 2016-05-13T01:27:25.761903470, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:25.793903470, 2016-05-13T01:27:26.261903470, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:26.293903470, 2016-05-13T01:27:26.761903470, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:26.793903470, 2016-05-13T01:27:27.261903470, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:27.293903470, 2016-05-13T01:27:27.761903470, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:27.793903470, 2016-05-13T01:27:28.261903470, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:28.293903470, 2016-05-13T01:27:28.761903470, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:28.793903470, 2016-05-13T01:27:29.261903470, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:29.293903470, 2016-05-13T01:27:29.761903470, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:29.793903470, 2016-05-13T01:27:30.261903470, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:30.293903470, 2016-05-13T01:27:30.761903470, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:30.793903470, 2016-05-13T01:27:31.261903470, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:31.293903470, 2016-05-13T01:27:31.761903470, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:31.793903470, 2016-05-13T01:27:32.261903470, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:32.293903470, 2016-05-13T01:27:32.761903470, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:32.793903470, 2016-05-13T01:27:33.261903470, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:33.293903470, 2016-05-13T01:27:33.761903470, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:33.793903470, 2016-05-13T01:27:34.261903470, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:34.293903470, 2016-05-13T01:27:34.761903470, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:34.793903470, 2016-05-13T01:27:35.261903470, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:35.293903470, 2016-05-13T01:27:35.761903470, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:35.793903470, 2016-05-13T01:27:36.261903470, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:36.293903470, 2016-05-13T01:27:36.761903470, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:36.793903410, 2016-05-13T01:27:37.261903410, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:37.293903410, 2016-05-13T01:27:37.761903410, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:37.793903410, 2016-05-13T01:27:38.261903410, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:38.293903410, 2016-05-13T01:27:38.761903410, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:38.793903410, 2016-05-13T01:27:39.261903410, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:39.293903410, 2016-05-13T01:27:39.761903410, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:39.793903410, 2016-05-13T01:27:40.261903410, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:40.293903410, 2016-05-13T01:27:40.761903410, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:40.793903410, 2016-05-13T01:27:41.261903410, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:41.293903410, 2016-05-13T01:27:41.761903410, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:41.793903410, 2016-05-13T01:27:42.261903410, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:42.293903410, 2016-05-13T01:27:42.761903410, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:42.793963432, 2016-05-13T01:27:43.261963432, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:43.293963432, 2016-05-13T01:27:43.761963432, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:43.793963432, 2016-05-13T01:27:44.261963432, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:44.293963432, 2016-05-13T01:27:44.761963432, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:44.793963432, 2016-05-13T01:27:45.261963432, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:45.293963432, 2016-05-13T01:27:45.761963432, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:45.793963432, 2016-05-13T01:27:46.261963432, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:46.293963432, 2016-05-13T01:27:46.761963432, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:46.793963432, 2016-05-13T01:27:47.261963432, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:47.293903410, 2016-05-13T01:27:47.761903410, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:47.793903410, 2016-05-13T01:27:48.261903410, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:48.293903410, 2016-05-13T01:27:48.761903410, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:48.793903410, 2016-05-13T01:27:49.261903410, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:49.293903410, 2016-05-13T01:27:49.761903410, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:49.793903410, 2016-05-13T01:27:50.261903410, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:50.293903410, 2016-05-13T01:27:50.761903410, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:50.793903410, 2016-05-13T01:27:51.261903410, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:51.293903410, 2016-05-13T01:27:51.761903410, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:51.793903410, 2016-05-13T01:27:52.261903410, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:52.293903410, 2016-05-13T01:27:52.761903410, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:52.793903410, 2016-05-13T01:27:53.261903410, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:53.293903410, 2016-05-13T01:27:53.761903410, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:53.793963372, 2016-05-13T01:27:54.261963372, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:54.293963372, 2016-05-13T01:27:54.761963372, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:54.793963372, 2016-05-13T01:27:55.261963372, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:55.293963372, 2016-05-13T01:27:55.761963372, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:55.793963372, 2016-05-13T01:27:56.261963372, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:56.293963372, 2016-05-13T01:27:56.761963372, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:56.793963372, 2016-05-13T01:27:57.261963372, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:57.293963372, 2016-05-13T01:27:57.761963372, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:57.793963372, 2016-05-13T01:27:58.261963372, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:58.293963372, 2016-05-13T01:27:58.761963372, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:58.793963372, 2016-05-13T01:27:59.261963372, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:59.293963372, 2016-05-13T01:27:59.761963372, 0x00FF00, waveform-burst, 1
2016-05-13T01:27:59.793963372, 2016-05-13T01:28:00.261963372, 0x00FF00, waveform-burst, 1
2016-05-13T01:28:00.293963372, 2016-05-13T01:28:00.761963372, 0x00FF00, waveform-burst, 1
2016-05-13T01:28:00.793963372, 2016-05-13T01:28:01.261963372, 0x00FF00, waveform-burst, 1
2016-05-13T01:28:01.293963372, 2016-05-13T01:28:01.761963372, 0x00FF00, waveform-burst, 1
2016-05-13T01:28:01.793963372, 2016-05-13T01:28:02.261963372, 0x00FF00, waveform-burst, 1
2016-05-13T01:28:02.293963372, 2016-05-13T01:28:02.761963372, 0x00FF00, waveform-burst, 1
2016-05-13T01:28:02.793963372, 2016-05-13T01:28:03.261963372, 0x00FF00, waveform-burst, 1
2016-05-13T01:28:03.293903350, 2016-05-13T01:28:03.761903350, 0x00FF00, waveform-burst, 1
2016-05-13T01:28:03.793903350, 2016-05-13T01:28:04.261903350, 0x00FF00, waveform-burst, 1
2016-05-13T01:28:04.293903350, 2016-05-13T01:28:04.761903350, 0x00FF00, waveform-burst, 1
2016-05-13T01:28:04.793903350, 2016-05-13T01:28:05.261903350, 0x00FF00, waveform-burst, 1
2016-05-13T01:28:05.293903350, 2016-05-13T01:28:05.761903350, 0x00FF00, waveform-burst, 1
2016-05-13T01:28:05.793963372, 2016-05-13T01:28:06.261963372, 0x00FF00, waveform-burst, 1
2016-05-13T01:28:06.293963372, 2016-05-13T01:28:06.761963372, 0x00FF00, waveform-burst, 1
2016-05-13T01:28:06.793963372, 2016-05-13T01:28:07.261963372, 0x00FF00, waveform-burst, 1
2016-05-13T01:28:07.293963372, 2016-05-13T01:28:07.761963372, 0x00FF00, waveform-burst, 1
2016-05-13T01:28:07.793963372, 2016-05-13T01:28:08.261963372, 0x00FF00, waveform-burst, 1
2016-05-13T01:28:08.293963372, 2016-05-13T01:28:08.761963372, 0x00FF00, waveform-burst, 1
2016-05-13T01:28:08.793963372, 2016-05-13T01:28:09.261963372, 0x00FF00, waveform-burst, 1
