Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-11T00:00:15.549825370, 2013-11-11T00:00:21.517825370, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T00:00:39.549923121, 2013-11-11T00:00:45.517923121, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T00:01:21.549979150, 2013-11-11T00:01:27.517979150, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T00:01:45.550076842, 2013-11-11T00:01:51.518076842, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T00:01:57.550075709, 2013-11-11T00:02:03.518075709, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T00:02:03.550115168, 2013-11-11T00:02:09.518115168, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T00:02:15.550114035, 2013-11-11T00:02:21.518114035, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T00:02:21.550173461, 2013-11-11T00:02:27.518173461, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T00:02:27.550112843, 2013-11-11T00:02:33.518112843, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T00:02:33.550172328, 2013-11-11T00:02:39.518172328, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T00:02:39.550211727, 2013-11-11T00:02:45.518211727, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T00:02:45.550171136, 2013-11-11T00:02:51.518171136, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T00:02:51.550210595, 2013-11-11T00:02:57.518210595, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T00:02:57.550209999, 2013-11-11T00:03:03.518209999, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T00:06:03.550652384, 2013-11-11T00:06:04.018652384, 0xFF0000, waveform, 0
2013-11-11T00:11:57.551458835, 2013-11-11T00:12:03.519458835, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T00:12:39.551514804, 2013-11-11T00:12:45.519514804, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T00:14:03.551706850, 2013-11-11T00:14:09.519706850, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T00:16:09.551994919, 2013-11-11T00:16:15.519994919, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T00:21:03.552607059, 2013-11-11T00:21:04.020607059, 0xFF0000, waveform, 0
2013-11-11T00:36:03.554681658, 2013-11-11T00:36:04.022681658, 0xFF0000, waveform, 0
2013-11-11T00:45:09.555929899, 2013-11-11T00:45:15.523929899, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T00:45:15.555969297, 2013-11-11T00:45:21.523969297, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T00:45:21.555928766, 2013-11-11T00:45:27.523928766, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T00:49:15.556506574, 2013-11-11T00:49:21.524506574, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T00:49:27.556505441, 2013-11-11T00:49:33.524505441, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T00:49:33.556544840, 2013-11-11T00:49:39.524544840, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T00:49:39.556544303, 2013-11-11T00:49:45.524544303, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T00:49:45.556543707, 2013-11-11T00:49:51.524543707, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T00:49:57.556602597, 2013-11-11T00:50:03.524602597, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T00:50:39.556698620, 2013-11-11T00:50:45.524698620, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T00:50:45.556738018, 2013-11-11T00:50:51.524738018, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T00:50:51.556697428, 2013-11-11T00:50:57.524697428, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T00:50:57.556736886, 2013-11-11T00:51:03.524736886, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T00:51:03.556796312, 2013-11-11T00:51:09.524796312, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T00:51:03.556796312, 2013-11-11T00:51:04.024796312, 0xFF0000, waveform, 0
2013-11-11T00:51:09.556735754, 2013-11-11T00:51:15.524735754, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T00:51:15.556795179, 2013-11-11T00:51:21.524795179, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T00:51:21.556734621, 2013-11-11T00:51:27.524734621, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T00:51:27.556794047, 2013-11-11T00:51:33.524794047, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T00:52:15.556889474, 2013-11-11T00:52:21.524889474, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T00:52:21.556928932, 2013-11-11T00:52:27.524928932, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T01:01:45.558175444, 2013-11-11T01:01:51.526175444, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T01:02:57.558368623, 2013-11-11T01:03:03.526368623, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T01:03:51.558523476, 2013-11-11T01:03:57.526523476, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T01:06:03.558850944, 2013-11-11T01:06:04.026850944, 0xFF0000, waveform, 0
2013-11-11T01:06:21.558909237, 2013-11-11T01:06:27.526909237, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T01:06:51.558946430, 2013-11-11T01:06:57.526946430, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T01:07:27.559042990, 2013-11-11T01:07:33.527042990, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T01:08:09.559099018, 2013-11-11T01:08:15.527099018, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T01:08:33.559196710, 2013-11-11T01:08:39.527196710, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T01:11:15.559581398, 2013-11-11T01:11:21.527581398, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T01:19:21.560675263, 2013-11-11T01:19:27.528675263, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T01:21:03.560925602, 2013-11-11T01:21:04.028925602, 0xFF0000, waveform, 0
2013-11-11T01:36:03.563040256, 2013-11-11T01:36:04.031040256, 0xFF0000, waveform, 0
2013-11-11T01:51:03.565154910, 2013-11-11T01:51:04.033154910, 0xFF0000, waveform, 0
2013-11-11T02:06:03.567269563, 2013-11-11T02:06:04.035269563, 0xFF0000, waveform, 0
2013-11-11T02:21:03.569324195, 2013-11-11T02:21:04.037324195, 0xFF0000, waveform, 0
2013-11-11T02:36:03.571138799, 2013-11-11T02:36:04.039138799, 0xFF0000, waveform, 0
2013-11-11T02:50:03.572659134, 2013-11-11T02:50:09.540659134, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T02:50:09.572718560, 2013-11-11T02:50:15.540718560, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T02:50:21.572717428, 2013-11-11T02:50:27.540717428, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T02:50:27.572756886, 2013-11-11T02:50:33.540756886, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T02:50:57.572814047, 2013-11-11T02:51:03.540814047, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T02:51:03.572813451, 2013-11-11T02:51:09.540813451, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T02:51:03.572813451, 2013-11-11T02:51:04.040813451, 0xFF0000, waveform, 0
2013-11-11T02:51:09.572812914, 2013-11-11T02:51:15.540812914, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T02:51:15.572812318, 2013-11-11T02:51:21.540812318, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T02:51:27.572851181, 2013-11-11T02:51:33.540851181, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T02:51:39.572910070, 2013-11-11T02:51:45.540910070, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T03:06:03.574468135, 2013-11-11T03:06:04.042468135, 0xFF0000, waveform, 0
2013-11-11T03:16:45.575607240, 2013-11-11T03:16:51.543607240, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T03:16:57.575606107, 2013-11-11T03:17:03.543606107, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T03:17:03.575665533, 2013-11-11T03:17:09.543665533, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T03:17:21.575663805, 2013-11-11T03:17:27.543663805, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T03:17:27.575663268, 2013-11-11T03:17:33.543663268, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T03:17:33.575702667, 2013-11-11T03:17:39.543702667, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T03:17:39.575662076, 2013-11-11T03:17:45.543662076, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T03:17:45.575701534, 2013-11-11T03:17:51.543701534, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T03:17:51.575700938, 2013-11-11T03:17:57.543700938, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T03:19:15.575892984, 2013-11-11T03:19:21.543892984, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T03:21:03.576042771, 2013-11-11T03:21:04.044042771, 0xFF0000, waveform, 0
2013-11-11T03:36:03.577597379, 2013-11-11T03:36:04.045597379, 0xFF0000, waveform, 0
2013-11-11T03:51:03.579172015, 2013-11-11T03:51:04.047172015, 0xFF0000, waveform, 0
2013-11-11T03:55:45.579685270, 2013-11-11T03:55:51.547685270, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T03:59:27.580124258, 2013-11-11T03:59:33.548124258, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T04:00:09.580160260, 2013-11-11T04:00:15.548160260, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T04:06:03.580726683, 2013-11-11T04:06:04.048726683, 0xFF0000, waveform, 0
2013-11-11T04:21:03.582341313, 2013-11-11T04:21:04.050341313, 0xFF0000, waveform, 0
2013-11-11T04:22:39.582532227, 2013-11-11T04:22:45.550532227, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T04:22:45.582491636, 2013-11-11T04:22:51.550491636, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T04:22:51.582531094, 2013-11-11T04:22:57.550531094, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T04:22:57.582590520, 2013-11-11T04:23:03.550590520, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T04:23:21.582588255, 2013-11-11T04:23:27.550588255, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T04:23:27.582627654, 2013-11-11T04:23:33.550627654, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T04:23:33.582587122, 2013-11-11T04:23:39.550587122, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T04:23:57.582624852, 2013-11-11T04:24:03.550624852, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T04:24:03.582684278, 2013-11-11T04:24:09.550684278, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T04:24:09.582683682, 2013-11-11T04:24:15.550683682, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T04:24:15.582683145, 2013-11-11T04:24:21.550683145, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T04:24:21.582682549, 2013-11-11T04:24:27.550682549, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T04:24:27.582681953, 2013-11-11T04:24:33.550681953, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T04:24:33.582721412, 2013-11-11T04:24:39.550721412, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T04:24:39.582720816, 2013-11-11T04:24:45.550720816, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T04:24:51.582779705, 2013-11-11T04:24:57.550779705, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T04:24:57.582719147, 2013-11-11T04:25:03.550719147, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T04:36:03.583956003, 2013-11-11T04:36:04.051956003, 0xFF0000, waveform, 0
2013-11-11T04:51:03.585570633, 2013-11-11T04:51:04.053570633, 0xFF0000, waveform, 0
2013-11-11T04:54:15.585912406, 2013-11-11T04:54:21.553912406, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T04:54:21.585951864, 2013-11-11T04:54:27.553951864, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T04:54:27.585911273, 2013-11-11T04:54:33.553911273, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T04:54:33.585950672, 2013-11-11T04:54:39.553950672, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T04:54:39.585950136, 2013-11-11T04:54:45.553950136, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T04:54:45.585949540, 2013-11-11T04:54:51.553949540, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T04:54:51.586008965, 2013-11-11T04:54:57.554008965, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T04:54:57.586008429, 2013-11-11T04:55:03.554008429, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T04:55:03.586007833, 2013-11-11T04:55:09.554007833, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T04:56:15.586141049, 2013-11-11T04:56:21.554141049, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T04:56:21.586140453, 2013-11-11T04:56:27.554140453, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T04:56:27.586139917, 2013-11-11T04:56:33.554139917, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T04:56:33.586199343, 2013-11-11T04:56:39.554199343, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T04:56:39.586138725, 2013-11-11T04:56:45.554138725, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T04:57:03.586236476, 2013-11-11T04:57:09.554236476, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T04:57:09.586235880, 2013-11-11T04:57:15.554235880, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T04:57:15.586235344, 2013-11-11T04:57:21.554235344, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T04:57:27.586234211, 2013-11-11T04:57:33.554234211, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T04:57:33.586293637, 2013-11-11T04:57:39.554293637, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T04:57:45.586292505, 2013-11-11T04:57:51.554292505, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T05:04:51.587052106, 2013-11-11T05:04:57.555052106, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T05:05:03.587150931, 2013-11-11T05:05:09.555150931, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T05:05:09.587090373, 2013-11-11T05:05:15.555090373, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T05:05:15.587149798, 2013-11-11T05:05:21.555149798, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T05:05:21.587149262, 2013-11-11T05:05:27.555149262, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T05:05:27.587148666, 2013-11-11T05:05:33.555148666, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T05:05:33.587188124, 2013-11-11T05:05:39.555188124, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T05:06:03.587245285, 2013-11-11T05:06:09.555245285, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T05:06:03.587245285, 2013-11-11T05:06:04.055245285, 0xFF0000, waveform, 0
2013-11-11T05:06:21.587243556, 2013-11-11T05:06:27.555243556, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T05:11:27.587814509, 2013-11-11T05:11:33.555814509, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T05:11:33.587853968, 2013-11-11T05:11:39.555853968, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T05:11:51.587852239, 2013-11-11T05:11:57.555852239, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T05:12:21.587909400, 2013-11-11T05:12:27.555909400, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T05:15:45.588330090, 2013-11-11T05:15:51.556330090, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T05:16:27.588386058, 2013-11-11T05:16:33.556386058, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T05:18:15.588575839, 2013-11-11T05:18:21.556575839, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T05:18:21.588615298, 2013-11-11T05:18:27.556615298, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T05:18:27.588614702, 2013-11-11T05:18:33.556614702, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T05:19:03.588671267, 2013-11-11T05:19:09.556671267, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T05:19:09.588670730, 2013-11-11T05:19:15.556670730, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T05:21:03.588899910, 2013-11-11T05:21:04.056899910, 0xFF0000, waveform, 0
2013-11-11T05:36:03.590614557, 2013-11-11T05:36:04.058614557, 0xFF0000, waveform, 0
2013-11-11T05:40:21.591150104, 2013-11-11T05:40:27.559150104, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T05:40:33.591148972, 2013-11-11T05:40:39.559148972, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T05:40:45.591147780, 2013-11-11T05:40:51.559147780, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T05:40:51.591187238, 2013-11-11T05:40:57.559187238, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T05:40:57.591146647, 2013-11-11T05:41:03.559146647, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T05:41:15.591184973, 2013-11-11T05:41:21.559184973, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T05:51:03.592329204, 2013-11-11T05:51:04.060329204, 0xFF0000, waveform, 0
2013-11-11T06:04:15.593914091, 2013-11-11T06:04:21.561914091, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T06:04:21.593913495, 2013-11-11T06:04:27.561913495, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T06:04:27.593912959, 2013-11-11T06:04:33.561912959, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T06:04:33.593952357, 2013-11-11T06:04:39.561952357, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T06:05:03.594009518, 2013-11-11T06:05:09.562009518, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T06:06:03.594143867, 2013-11-11T06:06:04.062143867, 0xFF0000, waveform, 0
2013-11-11T06:06:51.594239294, 2013-11-11T06:06:57.562239294, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T06:06:57.594198703, 2013-11-11T06:07:03.562198703, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T06:07:03.594238162, 2013-11-11T06:07:09.562238162, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T06:07:15.594237029, 2013-11-11T06:07:21.562237029, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T06:07:33.594295322, 2013-11-11T06:07:39.562295322, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T06:07:39.594334721, 2013-11-11T06:07:45.562334721, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T06:07:45.594294190, 2013-11-11T06:07:51.562294190, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T06:07:51.594333589, 2013-11-11T06:07:57.562333589, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T06:07:57.594333052, 2013-11-11T06:08:03.562333052, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T06:17:33.595538377, 2013-11-11T06:17:39.563538377, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T06:20:57.595919072, 2013-11-11T06:21:03.563919072, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T06:21:03.595918476, 2013-11-11T06:21:04.063918476, 0xFF0000, waveform, 0
2013-11-11T06:26:15.596528887, 2013-11-11T06:26:21.564528887, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T06:31:33.597158730, 2013-11-11T06:31:39.565158730, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T06:36:03.597733139, 2013-11-11T06:36:04.065733139, 0xFF0000, waveform, 0
2013-11-11T06:37:51.597962856, 2013-11-11T06:37:57.565962856, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T06:37:57.597962319, 2013-11-11T06:38:03.565962319, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T06:38:03.598021745, 2013-11-11T06:38:09.566021745, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T06:38:09.597961187, 2013-11-11T06:38:15.565961187, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T06:38:15.598020613, 2013-11-11T06:38:21.566020613, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T06:46:33.599013388, 2013-11-11T06:46:39.567013388, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T06:46:39.599012792, 2013-11-11T06:46:45.567012792, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T06:46:45.599072217, 2013-11-11T06:46:51.567072217, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T06:47:27.599108278, 2013-11-11T06:47:33.567108278, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T06:47:33.599167704, 2013-11-11T06:47:39.567167704, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T06:47:39.599167108, 2013-11-11T06:47:45.567167108, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T06:47:45.599166572, 2013-11-11T06:47:51.567166572, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T06:47:51.599205970, 2013-11-11T06:47:57.567205970, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T06:47:57.599205434, 2013-11-11T06:48:03.567205434, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T06:48:15.599203705, 2013-11-11T06:48:21.567203705, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T06:48:45.599300861, 2013-11-11T06:48:51.567300861, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T06:51:03.599587798, 2013-11-11T06:51:04.067587798, 0xFF0000, waveform, 0
2013-11-11T06:52:45.599838078, 2013-11-11T06:52:51.567838078, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T06:53:33.599933564, 2013-11-11T06:53:39.567933564, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T06:54:39.600027263, 2013-11-11T06:54:45.568027263, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T06:58:03.600447952, 2013-11-11T06:58:09.568447952, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T06:58:51.600543379, 2013-11-11T06:58:57.568543379, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T07:01:39.600887477, 2013-11-11T07:01:45.568887477, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T07:03:21.601117789, 2013-11-11T07:03:27.569117789, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T07:04:09.601213216, 2013-11-11T07:04:15.569213216, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T07:06:03.601462423, 2013-11-11T07:06:04.069462423, 0xFF0000, waveform, 0
2013-11-11T07:08:39.601787626, 2013-11-11T07:08:45.569787626, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T07:09:27.601883053, 2013-11-11T07:09:33.569883053, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T07:12:21.602266550, 2013-11-11T07:12:27.570266550, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T07:12:33.602265417, 2013-11-11T07:12:39.570265417, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T07:13:39.602419137, 2013-11-11T07:13:45.570419137, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T07:13:57.602457463, 2013-11-11T07:14:03.570457463, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T07:14:33.602514028, 2013-11-11T07:14:39.570514028, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T07:14:45.602552890, 2013-11-11T07:14:51.570552890, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T07:19:15.603127300, 2013-11-11T07:19:21.571127300, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T07:20:03.603222727, 2013-11-11T07:20:09.571222727, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T07:21:03.603317081, 2013-11-11T07:21:04.071317081, 0xFF0000, waveform, 0
2013-11-11T07:24:33.603797137, 2013-11-11T07:24:39.571797137, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T07:25:21.603952586, 2013-11-11T07:25:27.571952586, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T07:28:45.604333221, 2013-11-11T07:28:51.572333221, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T07:29:33.604428708, 2013-11-11T07:29:39.572428708, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T07:29:51.604466974, 2013-11-11T07:29:57.572466974, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T07:30:39.604562401, 2013-11-11T07:30:45.572562401, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T07:31:21.604718446, 2013-11-11T07:31:27.572718446, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T07:31:33.604717314, 2013-11-11T07:31:39.572717314, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T07:32:27.604852199, 2013-11-11T07:32:33.572852199, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T07:34:03.605043053, 2013-11-11T07:34:09.573043053, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T07:36:03.605231702, 2013-11-11T07:36:04.073231702, 0xFF0000, waveform, 0
2013-11-11T07:39:21.605672895, 2013-11-11T07:39:27.573672895, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T07:40:27.605806648, 2013-11-11T07:40:33.573806648, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T07:44:39.606382787, 2013-11-11T07:44:45.574382787, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T07:45:45.606536507, 2013-11-11T07:45:51.574536507, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T07:49:57.607112586, 2013-11-11T07:50:03.575112586, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T07:50:45.607208073, 2013-11-11T07:50:51.575208073, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T07:51:03.607246339, 2013-11-11T07:51:09.575246339, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T07:51:03.607246339, 2013-11-11T07:51:04.075246339, 0xFF0000, waveform, 0
2013-11-11T07:56:03.607817888, 2013-11-11T07:56:09.575817888, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T07:56:21.607876181, 2013-11-11T07:56:27.575876181, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T08:00:33.608452260, 2013-11-11T08:00:39.576452260, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T08:01:21.608547747, 2013-11-11T08:01:27.576547747, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T08:01:39.608586013, 2013-11-11T08:01:45.576586013, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T08:06:03.609160959, 2013-11-11T08:06:04.077160959, 0xFF0000, waveform, 0
2013-11-11T08:21:03.611135661, 2013-11-11T08:21:04.079135661, 0xFF0000, waveform, 0
2013-11-11T08:29:21.612188398, 2013-11-11T08:29:27.580188398, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T08:29:27.612227857, 2013-11-11T08:29:33.580227857, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T08:29:33.612287282, 2013-11-11T08:29:39.580287282, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T08:29:39.612226665, 2013-11-11T08:29:45.580226665, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T08:29:45.612286150, 2013-11-11T08:29:51.580286150, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T08:29:57.612284958, 2013-11-11T08:30:03.580284958, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T08:30:09.612323820, 2013-11-11T08:30:15.580323820, 0x0000FF, waveform-continuous-burst, 2
