Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-12-08T00:02:04.338331103, 2014-12-08T00:02:04.806331103, 0xFF0000, waveform, 0
2014-12-08T00:09:40.340467333, 2014-12-08T00:09:46.308467333, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T00:09:46.340467035, 2014-12-08T00:09:52.308467035, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T00:09:52.340506732, 2014-12-08T00:09:58.308506732, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T00:09:58.340566396, 2014-12-08T00:10:04.308566396, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T00:10:04.340566098, 2014-12-08T00:10:10.308566098, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T00:15:16.341989815, 2014-12-08T00:15:22.309989815, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T00:15:22.342049479, 2014-12-08T00:15:28.310049479, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T00:15:28.342049181, 2014-12-08T00:15:34.310049181, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T00:15:34.342088878, 2014-12-08T00:15:40.310088878, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T00:15:40.342148542, 2014-12-08T00:15:46.310148542, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T00:15:46.342148244, 2014-12-08T00:15:52.310148244, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T00:15:52.342187941, 2014-12-08T00:15:58.310187941, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T00:16:16.342346668, 2014-12-08T00:16:22.310346668, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T00:17:04.342544138, 2014-12-08T00:17:04.810544138, 0xFF0000, waveform, 0
2014-12-08T00:24:52.344719707, 2014-12-08T00:24:58.312719707, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T00:32:04.346697211, 2014-12-08T00:32:04.814697211, 0xFF0000, waveform, 0
2014-12-08T00:32:52.346934676, 2014-12-08T00:32:58.314934676, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T00:32:58.346934378, 2014-12-08T00:33:04.314934378, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T00:44:28.350098371, 2014-12-08T00:44:34.318098371, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T00:47:04.350850224, 2014-12-08T00:47:04.818850224, 0xFF0000, waveform, 0
2014-12-08T00:47:28.350948989, 2014-12-08T00:47:34.318948989, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T00:47:34.350988626, 2014-12-08T00:47:40.318988626, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T00:47:40.350988328, 2014-12-08T00:47:46.318988328, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T00:47:46.350988030, 2014-12-08T00:47:52.318988030, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T00:49:58.351641118, 2014-12-08T00:50:04.319641118, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T00:50:04.351680815, 2014-12-08T00:50:10.319680815, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T00:50:10.351680517, 2014-12-08T00:50:16.319680517, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T00:50:16.351680219, 2014-12-08T00:50:22.319680219, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T00:50:22.351739883, 2014-12-08T00:50:28.319739883, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T00:50:28.351739585, 2014-12-08T00:50:34.319739585, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T00:50:40.351838946, 2014-12-08T00:50:46.319838946, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T00:52:22.352333605, 2014-12-08T00:52:28.320333605, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T00:52:28.352333307, 2014-12-08T00:52:34.320333307, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T00:52:34.352373003, 2014-12-08T00:52:40.320373003, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T00:53:28.352570176, 2014-12-08T00:53:34.320570176, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T00:53:34.352629840, 2014-12-08T00:53:40.320629840, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T00:53:52.352728903, 2014-12-08T00:53:58.320728903, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T00:55:16.353064537, 2014-12-08T00:55:22.321064537, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T00:57:22.353657960, 2014-12-08T00:57:28.321657960, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T01:02:04.354943275, 2014-12-08T01:02:04.822943275, 0xFF0000, waveform, 0
2014-12-08T01:07:28.356426358, 2014-12-08T01:07:34.324426358, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T01:08:10.356624126, 2014-12-08T01:08:16.324624126, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T01:09:40.357019424, 2014-12-08T01:09:46.325019424, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T01:12:28.357810676, 2014-12-08T01:12:34.325810676, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T01:12:40.357870042, 2014-12-08T01:12:46.325870042, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T01:14:28.358364403, 2014-12-08T01:14:34.326364403, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T01:15:04.358502566, 2014-12-08T01:15:10.326502566, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T01:15:10.358562231, 2014-12-08T01:15:16.326562231, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T01:15:40.358660638, 2014-12-08T01:15:46.326660638, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T01:16:28.358858168, 2014-12-08T01:16:34.326858168, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T01:17:04.359056293, 2014-12-08T01:17:04.827056293, 0xFF0000, waveform, 0
2014-12-08T01:17:34.359194695, 2014-12-08T01:17:40.327194695, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T01:17:52.359253764, 2014-12-08T01:17:58.327253764, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T01:21:22.360182821, 2014-12-08T01:21:28.328182821, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T01:22:58.360677778, 2014-12-08T01:23:04.328677778, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T01:28:28.362120568, 2014-12-08T01:28:34.330120568, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T01:31:04.362852454, 2014-12-08T01:31:10.330852454, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T01:31:34.363010883, 2014-12-08T01:31:40.331010883, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T01:32:04.363109290, 2014-12-08T01:32:04.831109290, 0xFF0000, waveform, 0
2014-12-08T01:32:10.363148987, 2014-12-08T01:32:16.331148987, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T01:32:16.363208651, 2014-12-08T01:32:22.331208651, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T01:33:28.363504946, 2014-12-08T01:33:34.331504946, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T01:47:04.367162346, 2014-12-08T01:47:04.835162346, 0xFF0000, waveform, 0
2014-12-08T02:02:04.371255338, 2014-12-08T02:02:04.839255338, 0xFF0000, waveform, 0
2014-12-08T02:17:04.375308394, 2014-12-08T02:17:04.843308394, 0xFF0000, waveform, 0
2014-12-08T02:23:40.377087712, 2014-12-08T02:23:46.345087712, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T02:25:28.377582073, 2014-12-08T02:25:34.345582073, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T02:25:34.377581775, 2014-12-08T02:25:40.345581775, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T02:26:04.377740204, 2014-12-08T02:26:10.345740204, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T02:26:16.377779603, 2014-12-08T02:26:22.345779603, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T02:26:28.377838969, 2014-12-08T02:26:34.345838969, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T02:26:34.377878665, 2014-12-08T02:26:40.345878665, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T02:26:40.377938330, 2014-12-08T02:26:46.345938330, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T02:26:46.377878010, 2014-12-08T02:26:52.345878010, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T02:27:16.378036439, 2014-12-08T02:27:22.346036439, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T02:32:04.379361391, 2014-12-08T02:32:04.847361391, 0xFF0000, waveform, 0
2014-12-08T02:39:10.381299197, 2014-12-08T02:39:16.349299197, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T02:39:16.381298899, 2014-12-08T02:39:22.349298899, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T02:40:04.381536364, 2014-12-08T02:40:10.349536364, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T02:40:40.381634473, 2014-12-08T02:40:46.349634473, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T02:40:52.381733834, 2014-12-08T02:40:58.349733834, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T02:45:46.383078515, 2014-12-08T02:45:52.351078515, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T02:45:58.383117914, 2014-12-08T02:46:04.351117914, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T02:46:04.383177578, 2014-12-08T02:46:10.351177578, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T02:46:10.383177280, 2014-12-08T02:46:16.351177280, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T02:46:40.383275687, 2014-12-08T02:46:46.351275687, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T02:47:04.383414447, 2014-12-08T02:47:04.851414447, 0xFF0000, waveform, 0
2014-12-08T03:02:04.387527465, 2014-12-08T03:02:04.855527465, 0xFF0000, waveform, 0
2014-12-08T03:17:04.391780495, 2014-12-08T03:17:04.859780495, 0xFF0000, waveform, 0
2014-12-08T03:32:04.396273553, 2014-12-08T03:32:04.864273553, 0xFF0000, waveform, 0
2014-12-08T03:40:10.398808181, 2014-12-08T03:40:16.366808181, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T03:42:04.399402201, 2014-12-08T03:42:10.367402201, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T03:42:22.399501264, 2014-12-08T03:42:28.367501264, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T03:42:28.399500966, 2014-12-08T03:42:34.367500966, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T03:44:04.400035977, 2014-12-08T03:44:10.368035977, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T03:47:04.400926589, 2014-12-08T03:47:04.868926589, 0xFF0000, waveform, 0
2014-12-08T04:01:10.405282437, 2014-12-08T04:01:16.373282437, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T04:01:16.405342102, 2014-12-08T04:01:22.373342102, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T04:01:22.405341804, 2014-12-08T04:01:28.373341804, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T04:01:52.405480206, 2014-12-08T04:01:58.373480206, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T04:01:58.405539929, 2014-12-08T04:02:04.373539929, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T04:02:04.405579566, 2014-12-08T04:02:04.873579566, 0xFF0000, waveform, 0
2014-12-08T04:17:04.410232603, 2014-12-08T04:17:04.878232603, 0xFF0000, waveform, 0
2014-12-08T04:32:04.414885640, 2014-12-08T04:32:04.882885640, 0xFF0000, waveform, 0
2014-12-08T04:38:58.417024016, 2014-12-08T04:39:04.385024016, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T04:39:04.417023718, 2014-12-08T04:39:10.385023718, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T04:39:10.417063415, 2014-12-08T04:39:16.385063415, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T04:39:16.417123079, 2014-12-08T04:39:22.385123079, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T04:39:22.417122781, 2014-12-08T04:39:28.385122781, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T04:39:28.417162477, 2014-12-08T04:39:34.385162477, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T04:39:34.417222142, 2014-12-08T04:39:40.385222142, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T04:39:40.417221844, 2014-12-08T04:39:46.385221844, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T04:39:46.417261540, 2014-12-08T04:39:52.385261540, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T04:39:52.417321205, 2014-12-08T04:39:58.385321205, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T04:39:58.417320907, 2014-12-08T04:40:04.385320907, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T04:47:04.419498682, 2014-12-08T04:47:04.887498682, 0xFF0000, waveform, 0
2014-12-08T04:54:46.421874582, 2014-12-08T04:54:52.389874582, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T04:55:40.422171771, 2014-12-08T04:55:46.390171771, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T04:58:10.422963917, 2014-12-08T04:58:16.390963917, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T05:02:04.424151718, 2014-12-08T05:02:04.892151718, 0xFF0000, waveform, 0
2014-12-08T05:04:22.424844503, 2014-12-08T05:04:28.392844503, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T05:11:58.427160680, 2014-12-08T05:12:04.395160680, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T05:13:10.427556931, 2014-12-08T05:13:16.395556931, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T05:13:22.427616298, 2014-12-08T05:13:28.395616298, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T05:16:04.428447842, 2014-12-08T05:16:10.396447842, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T05:17:04.428744733, 2014-12-08T05:17:04.896744733, 0xFF0000, waveform, 0
2014-12-08T05:20:04.429635345, 2014-12-08T05:20:10.397635345, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T05:20:28.429794073, 2014-12-08T05:20:34.397794073, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T05:20:34.429833769, 2014-12-08T05:20:40.397833769, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T05:20:40.429833471, 2014-12-08T05:20:46.397833471, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T05:20:58.429932534, 2014-12-08T05:21:04.397932534, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T05:24:10.430922508, 2014-12-08T05:24:16.398922508, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T05:24:16.430982172, 2014-12-08T05:24:22.398982172, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T05:24:22.431021869, 2014-12-08T05:24:28.399021869, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T05:24:28.431021571, 2014-12-08T05:24:34.399021571, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T05:27:46.432011246, 2014-12-08T05:27:52.400011246, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T05:28:34.432268738, 2014-12-08T05:28:40.400268738, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T05:28:40.432308435, 2014-12-08T05:28:46.400308435, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T05:28:46.432368099, 2014-12-08T05:28:52.400368099, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T05:29:40.432605266, 2014-12-08T05:29:46.400605266, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T05:30:04.432764053, 2014-12-08T05:30:10.400764053, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T05:32:04.433357775, 2014-12-08T05:32:04.901357775, 0xFF0000, waveform, 0
2014-12-08T05:32:22.433456838, 2014-12-08T05:32:28.401456838, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T05:32:28.433456540, 2014-12-08T05:32:34.401456540, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T05:40:40.435970842, 2014-12-08T05:40:46.403970842, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T05:42:46.436624288, 2014-12-08T05:42:52.404624288, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T05:44:34.437158644, 2014-12-08T05:44:40.405158644, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T05:45:10.437356770, 2014-12-08T05:45:16.405356770, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T05:45:16.437356412, 2014-12-08T05:45:22.405356412, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T05:45:28.437455832, 2014-12-08T05:45:34.405455832, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T05:47:04.437950789, 2014-12-08T05:47:04.905950789, 0xFF0000, waveform, 0
2014-12-08T06:02:04.442503809, 2014-12-08T06:02:04.910503809, 0xFF0000, waveform, 0
2014-12-08T06:04:28.443196296, 2014-12-08T06:04:34.411196296, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T06:04:34.443256020, 2014-12-08T06:04:40.411256020, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T06:06:16.443790674, 2014-12-08T06:06:22.411790674, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T06:06:34.443849742, 2014-12-08T06:06:40.411849742, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T06:06:58.443948507, 2014-12-08T06:07:04.411948507, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T06:07:04.443988144, 2014-12-08T06:07:10.411988144, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T06:07:22.444087207, 2014-12-08T06:07:28.412087207, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T06:07:58.444245338, 2014-12-08T06:08:04.412245338, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T06:08:10.444344699, 2014-12-08T06:08:16.412344699, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T06:11:40.445373773, 2014-12-08T06:11:46.413373773, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T06:11:46.445373475, 2014-12-08T06:11:52.413373475, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T06:12:10.445532202, 2014-12-08T06:12:16.413532202, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T06:12:22.445571541, 2014-12-08T06:12:28.413571541, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T06:12:52.445730030, 2014-12-08T06:12:58.413730030, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T06:17:04.447016835, 2014-12-08T06:17:04.915016835, 0xFF0000, waveform, 0
2014-12-08T06:22:40.448699295, 2014-12-08T06:22:46.416699295, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T06:22:46.448698997, 2014-12-08T06:22:52.416698997, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T06:23:52.449035584, 2014-12-08T06:23:58.417035584, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T06:24:52.449392437, 2014-12-08T06:24:58.417392437, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T06:26:52.449926137, 2014-12-08T06:26:58.417926137, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T06:27:22.450084626, 2014-12-08T06:27:28.418084626, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T06:27:52.450283050, 2014-12-08T06:27:58.418283050, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T06:29:10.450678944, 2014-12-08T06:29:16.418678944, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T06:30:46.451113939, 2014-12-08T06:30:52.419113939, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T06:32:04.451509892, 2014-12-08T06:32:04.919509892, 0xFF0000, waveform, 0
2014-12-08T06:32:16.451569259, 2014-12-08T06:32:22.419569259, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T06:32:46.451767683, 2014-12-08T06:32:52.419767683, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T06:33:52.452064216, 2014-12-08T06:33:58.420064216, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T06:35:46.452658295, 2014-12-08T06:35:52.420658295, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T06:36:16.452796757, 2014-12-08T06:36:22.420796757, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T06:41:04.454181671, 2014-12-08T06:41:10.422181671, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T06:44:28.455231070, 2014-12-08T06:44:34.423231070, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T06:46:40.455864191, 2014-12-08T06:46:46.423864191, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T06:47:04.455962896, 2014-12-08T06:47:04.923962896, 0xFF0000, waveform, 0
2014-12-08T06:49:52.456814169, 2014-12-08T06:49:58.424814169, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T06:54:28.458199739, 2014-12-08T06:54:34.426199739, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T06:57:34.459130048, 2014-12-08T06:57:40.427130048, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T07:00:34.460020661, 2014-12-08T07:00:40.428020661, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T07:00:46.460080027, 2014-12-08T07:00:52.428080027, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T07:00:52.460119724, 2014-12-08T07:00:58.428119724, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T07:01:04.460179090, 2014-12-08T07:01:10.428179090, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T07:01:22.460218131, 2014-12-08T07:01:28.428218131, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T07:01:40.460317194, 2014-12-08T07:01:46.428317194, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T07:01:46.460376858, 2014-12-08T07:01:52.428376858, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T07:01:52.460376560, 2014-12-08T07:01:58.428376560, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T07:02:04.460415959, 2014-12-08T07:02:04.928415959, 0xFF0000, waveform, 0
2014-12-08T07:07:10.461959958, 2014-12-08T07:07:16.429959958, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T07:10:28.462949633, 2014-12-08T07:10:34.430949633, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T07:10:46.463048696, 2014-12-08T07:10:52.431048696, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T07:13:28.463840246, 2014-12-08T07:13:34.431840246, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T07:13:58.463978648, 2014-12-08T07:14:04.431978648, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T07:14:10.464038074, 2014-12-08T07:14:16.432038074, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T07:14:16.464077711, 2014-12-08T07:14:22.432077711, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T07:15:16.464334607, 2014-12-08T07:15:22.432334607, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T07:15:46.464473009, 2014-12-08T07:15:52.432473009, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T07:16:10.464631795, 2014-12-08T07:16:16.432631795, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T07:16:34.464730560, 2014-12-08T07:16:40.432730560, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T07:16:52.464829564, 2014-12-08T07:16:58.432829564, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T07:17:04.464928984, 2014-12-08T07:17:04.932928984, 0xFF0000, waveform, 0
2014-12-08T07:20:16.465818941, 2014-12-08T07:20:22.433818941, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T07:21:16.466115832, 2014-12-08T07:21:22.434115832, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T07:26:22.467639863, 2014-12-08T07:26:28.435639863, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T07:32:04.469281971, 2014-12-08T07:32:10.437281971, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T07:32:04.469281971, 2014-12-08T07:32:04.937281971, 0xFF0000, waveform, 0
2014-12-08T07:33:16.469618260, 2014-12-08T07:33:22.437618260, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T07:40:52.471854448, 2014-12-08T07:40:58.439854448, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T07:40:58.471854150, 2014-12-08T07:41:04.439854150, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T07:41:46.472091615, 2014-12-08T07:41:52.440091615, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T07:43:16.472546935, 2014-12-08T07:43:22.440546935, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T07:43:22.472546637, 2014-12-08T07:43:28.440546637, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T07:44:22.472883462, 2014-12-08T07:44:28.440883462, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T07:44:28.472883164, 2014-12-08T07:44:34.440883164, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T07:44:58.473081588, 2014-12-08T07:45:04.441081588, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T07:45:28.473180055, 2014-12-08T07:45:34.441180055, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T07:45:34.473179697, 2014-12-08T07:45:40.441179697, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T07:45:40.473239421, 2014-12-08T07:45:46.441239421, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T07:47:04.473675012, 2014-12-08T07:47:04.941675012, 0xFF0000, waveform, 0
2014-12-08T07:51:58.475059688, 2014-12-08T07:52:04.443059688, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T07:52:52.475356876, 2014-12-08T07:52:58.443356876, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T07:54:04.475653111, 2014-12-08T07:54:10.443653111, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T07:54:40.475851237, 2014-12-08T07:54:46.443851237, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T07:54:52.475910604, 2014-12-08T07:54:58.443910604, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T07:57:46.476741492, 2014-12-08T07:57:52.444741492, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T07:57:52.476741194, 2014-12-08T07:57:58.444741194, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T08:02:04.477988064, 2014-12-08T08:02:04.945988064, 0xFF0000, waveform, 0
2014-12-08T08:05:40.479076802, 2014-12-08T08:05:46.447076802, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T08:11:10.480659544, 2014-12-08T08:11:16.448659544, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T08:11:22.480698943, 2014-12-08T08:11:28.448698943, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T08:12:58.481153905, 2014-12-08T08:13:04.449153905, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T08:13:10.481193304, 2014-12-08T08:13:16.449193304, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T08:13:28.481252372, 2014-12-08T08:13:34.449252372, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T08:13:40.481351733, 2014-12-08T08:13:46.449351733, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T08:14:10.481490135, 2014-12-08T08:14:16.449490135, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T08:16:52.482281684, 2014-12-08T08:16:58.450281684, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T08:17:04.482281088, 2014-12-08T08:17:04.950281088, 0xFF0000, waveform, 0
2014-12-08T08:27:04.485209763, 2014-12-08T08:27:10.453209763, 0x0000FF, waveform-continuous-burst, 2
