Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-03T00:09:40.643440902, 2016-09-03T00:09:41.111440902, 0xFF0000, waveform, 0
2016-09-03T00:24:40.643446385, 2016-09-03T00:24:41.111446385, 0xFF0000, waveform, 0
2016-09-03T00:29:04.643347978, 2016-09-03T00:29:10.611347978, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T00:29:10.643388032, 2016-09-03T00:29:16.611388032, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T00:29:28.643388152, 2016-09-03T00:29:34.611388152, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T00:29:34.643388152, 2016-09-03T00:29:40.611388152, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T00:30:04.643388330, 2016-09-03T00:30:10.611388330, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T00:30:10.643348395, 2016-09-03T00:30:16.611348395, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T00:30:28.643388509, 2016-09-03T00:30:34.611388509, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T00:30:34.643388509, 2016-09-03T00:30:40.611388509, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T00:39:16.643391668, 2016-09-03T00:39:22.611391668, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T00:39:22.643391728, 2016-09-03T00:39:28.611391728, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T00:39:40.643391847, 2016-09-03T00:39:41.111391847, 0xFF0000, waveform, 0
2016-09-03T00:54:40.643497288, 2016-09-03T00:54:41.111497288, 0xFF0000, waveform, 0
2016-09-03T01:09:40.643762767, 2016-09-03T01:09:41.111762767, 0xFF0000, waveform, 0
2016-09-03T01:17:28.643905580, 2016-09-03T01:17:34.611905580, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T01:17:34.643965601, 2016-09-03T01:17:40.611965601, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T01:18:52.643966078, 2016-09-03T01:18:58.611966078, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T01:18:58.644006133, 2016-09-03T01:19:04.612006133, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T01:24:40.644208192, 2016-09-03T01:24:41.112208192, 0xFF0000, waveform, 0
2016-09-03T01:25:40.644208550, 2016-09-03T01:25:46.612208550, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T01:25:46.644268572, 2016-09-03T01:25:52.612268572, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T01:26:16.644268751, 2016-09-03T01:26:22.612268751, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T01:26:22.644308805, 2016-09-03T01:26:28.612308805, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T01:34:40.644711852, 2016-09-03T01:34:46.612711852, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T01:34:46.644671857, 2016-09-03T01:34:52.612671857, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T01:39:40.644913673, 2016-09-03T01:39:41.112913673, 0xFF0000, waveform, 0
2016-09-03T01:54:40.645779132, 2016-09-03T01:54:41.113779132, 0xFF0000, waveform, 0
2016-09-03T02:08:52.646624267, 2016-09-03T02:08:58.614624267, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T02:08:58.646684288, 2016-09-03T02:09:04.614684288, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T02:09:16.646684408, 2016-09-03T02:09:22.614684408, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T02:09:22.646724462, 2016-09-03T02:09:28.614724462, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T02:09:28.646684467, 2016-09-03T02:09:34.614684467, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T02:09:34.646684527, 2016-09-03T02:09:40.614684527, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T02:09:40.646724581, 2016-09-03T02:09:46.614724581, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T02:09:40.646724581, 2016-09-03T02:09:41.114724581, 0xFF0000, waveform, 0
2016-09-03T02:09:46.646684587, 2016-09-03T02:09:52.614684587, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T02:12:04.646885454, 2016-09-03T02:12:10.614885454, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T02:12:10.646825492, 2016-09-03T02:12:16.614825492, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T02:24:40.647630035, 2016-09-03T02:24:41.115630035, 0xFF0000, waveform, 0
2016-09-03T02:39:40.648435473, 2016-09-03T02:39:41.116435473, 0xFF0000, waveform, 0
2016-09-03T02:54:40.648900926, 2016-09-03T02:54:41.116900926, 0xFF0000, waveform, 0
2016-09-03T03:03:04.648943960, 2016-09-03T03:03:10.616943960, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:03:10.649003982, 2016-09-03T03:03:16.617003982, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:03:28.649004101, 2016-09-03T03:03:34.617004101, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:03:34.648944139, 2016-09-03T03:03:40.616944139, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:04:04.649004340, 2016-09-03T03:04:10.617004340, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:04:10.648944377, 2016-09-03T03:04:16.616944377, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:06:16.649005115, 2016-09-03T03:06:22.617005115, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:06:22.648945152, 2016-09-03T03:06:28.616945152, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:06:40.648945271, 2016-09-03T03:06:46.616945271, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:06:46.649005293, 2016-09-03T03:06:52.617005293, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:09:40.648946344, 2016-09-03T03:09:41.116946344, 0xFF0000, waveform, 0
2016-09-03T03:20:16.648710250, 2016-09-03T03:20:22.616710250, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:20:22.648710250, 2016-09-03T03:20:28.616710250, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:21:04.648650527, 2016-09-03T03:21:10.616650527, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:21:10.648710548, 2016-09-03T03:21:16.616710548, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:21:16.648710608, 2016-09-03T03:21:22.616710608, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:21:22.648650646, 2016-09-03T03:21:28.616650646, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:24:28.648551762, 2016-09-03T03:24:34.616551762, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:24:34.648611783, 2016-09-03T03:24:40.616611783, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:24:40.648551821, 2016-09-03T03:24:41.116551821, 0xFF0000, waveform, 0
2016-09-03T03:24:52.648611903, 2016-09-03T03:24:58.616611903, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:24:58.648551940, 2016-09-03T03:25:04.616551940, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:33:28.648215055, 2016-09-03T03:33:34.616215055, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:33:34.648215055, 2016-09-03T03:33:40.616215055, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:33:40.648155093, 2016-09-03T03:33:46.616155093, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:33:46.648215115, 2016-09-03T03:33:52.616215115, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:33:52.648215174, 2016-09-03T03:33:58.616215174, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:33:58.648155212, 2016-09-03T03:34:04.616155212, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:34:04.648215234, 2016-09-03T03:34:10.616215234, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:34:10.648215293, 2016-09-03T03:34:16.616215293, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:34:16.648155331, 2016-09-03T03:34:22.616155331, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:34:22.648155331, 2016-09-03T03:34:28.616155331, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:34:40.648155450, 2016-09-03T03:34:46.616155450, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:34:46.648115515, 2016-09-03T03:34:52.616115515, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:39:40.647857308, 2016-09-03T03:39:41.115857308, 0xFF0000, waveform, 0
2016-09-03T03:45:40.647559463, 2016-09-03T03:45:46.615559463, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:45:46.647559523, 2016-09-03T03:45:52.615559523, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:45:52.647559523, 2016-09-03T03:45:58.615559523, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:45:58.647559583, 2016-09-03T03:46:04.615559583, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:46:04.647559583, 2016-09-03T03:46:10.615559583, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:46:10.647559642, 2016-09-03T03:46:16.615559642, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:46:16.647519707, 2016-09-03T03:46:22.615519707, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:46:22.647559702, 2016-09-03T03:46:28.615559702, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:46:28.647559762, 2016-09-03T03:46:34.615559762, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:46:34.647519767, 2016-09-03T03:46:40.615519767, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:46:40.647519826, 2016-09-03T03:46:46.615519826, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:46:46.647519886, 2016-09-03T03:46:52.615519886, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:48:16.647460401, 2016-09-03T03:48:22.615460401, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:48:22.647460460, 2016-09-03T03:48:28.615460460, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:54:40.647062718, 2016-09-03T03:54:41.115062718, 0xFF0000, waveform, 0
2016-09-03T04:02:04.646565437, 2016-09-03T04:02:10.614565437, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:02:10.646565437, 2016-09-03T04:02:16.614565437, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:09:40.646128177, 2016-09-03T04:09:41.114128177, 0xFF0000, waveform, 0
2016-09-03T04:10:16.646028399, 2016-09-03T04:10:22.614028399, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:10:22.646028459, 2016-09-03T04:10:28.614028459, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:11:04.646028697, 2016-09-03T04:11:10.614028697, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:11:10.645968735, 2016-09-03T04:11:16.613968735, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:11:16.646028757, 2016-09-03T04:11:22.614028757, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:11:22.645968794, 2016-09-03T04:11:28.613968794, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:11:52.645968973, 2016-09-03T04:11:58.613968973, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:11:58.645929038, 2016-09-03T04:12:04.613929038, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:14:28.645769953, 2016-09-03T04:14:34.613769953, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:14:34.645769953, 2016-09-03T04:14:40.613769953, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:14:40.645730018, 2016-09-03T04:14:46.613730018, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:14:46.645770072, 2016-09-03T04:14:52.613770072, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:15:40.645730376, 2016-09-03T04:15:46.613730376, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:15:46.645670413, 2016-09-03T04:15:52.613670413, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:17:40.645531117, 2016-09-03T04:17:46.613531117, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:17:46.645531117, 2016-09-03T04:17:52.613531117, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:24:40.645073652, 2016-09-03T04:24:41.113073652, 0xFF0000, waveform, 0
2016-09-03T04:38:28.644078671, 2016-09-03T04:38:34.612078671, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:38:34.644078671, 2016-09-03T04:38:40.612078671, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:38:40.644078731, 2016-09-03T04:38:46.612078731, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:38:46.644038796, 2016-09-03T04:38:52.612038796, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:38:52.644078791, 2016-09-03T04:38:58.612078791, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:38:58.644078850, 2016-09-03T04:39:04.612078850, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:39:04.644038856, 2016-09-03T04:39:10.612038856, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:39:10.644038915, 2016-09-03T04:39:16.612038915, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:39:16.644038975, 2016-09-03T04:39:22.612038975, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:39:22.644038975, 2016-09-03T04:39:28.612038975, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:39:28.644039034, 2016-09-03T04:39:34.612039034, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:39:34.643979072, 2016-09-03T04:39:40.611979072, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:39:40.643979072, 2016-09-03T04:39:41.111979072, 0xFF0000, waveform, 0
2016-09-03T04:39:52.643979191, 2016-09-03T04:39:58.611979191, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:39:58.643979191, 2016-09-03T04:40:04.611979191, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:40:04.643979251, 2016-09-03T04:40:10.611979251, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:40:10.643979251, 2016-09-03T04:40:16.611979251, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:54:40.642944574, 2016-09-03T04:54:41.110944574, 0xFF0000, waveform, 0
2016-09-03T04:57:52.642685711, 2016-09-03T04:57:58.610685711, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:57:58.642685770, 2016-09-03T04:58:04.610685770, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:58:16.642685890, 2016-09-03T04:58:22.610685890, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:58:22.642685890, 2016-09-03T04:58:28.610685890, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:58:40.642646014, 2016-09-03T04:58:46.610646014, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:58:46.642646014, 2016-09-03T04:58:52.610646014, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:59:04.642646133, 2016-09-03T04:59:10.610646133, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:59:10.642646193, 2016-09-03T04:59:16.610646193, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:00:16.642546594, 2016-09-03T05:00:22.610546594, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:00:22.642486631, 2016-09-03T05:00:28.610486631, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:01:28.642447054, 2016-09-03T05:01:34.610447054, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:01:34.642447054, 2016-09-03T05:01:40.610447054, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:01:40.642447113, 2016-09-03T05:01:46.610447113, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:01:46.642447113, 2016-09-03T05:01:52.610447113, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:01:52.642447173, 2016-09-03T05:01:58.610447173, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:01:58.642387211, 2016-09-03T05:02:04.610387211, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:09:40.641849994, 2016-09-03T05:09:41.109849994, 0xFF0000, waveform, 0
2016-09-03T05:21:40.641054391, 2016-09-03T05:21:46.609054391, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:21:46.641054391, 2016-09-03T05:21:52.609054391, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:21:52.641054451, 2016-09-03T05:21:58.609054451, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:21:58.640994489, 2016-09-03T05:22:04.608994489, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:24:40.640795469, 2016-09-03T05:24:41.108795469, 0xFF0000, waveform, 0
2016-09-03T05:39:40.639860928, 2016-09-03T05:39:41.107860928, 0xFF0000, waveform, 0
2016-09-03T05:41:04.639701426, 2016-09-03T05:41:10.607701426, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:41:10.639761447, 2016-09-03T05:41:16.607761447, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:42:04.639701783, 2016-09-03T05:42:10.607701783, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:42:10.639661848, 2016-09-03T05:42:16.607661848, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:42:28.639661908, 2016-09-03T05:42:34.607661908, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:42:34.639661967, 2016-09-03T05:42:40.607661967, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:44:04.639562487, 2016-09-03T05:44:10.607562487, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:44:10.639562547, 2016-09-03T05:44:16.607562547, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:44:28.639562666, 2016-09-03T05:44:34.607562666, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:44:34.639562666, 2016-09-03T05:44:40.607562666, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:45:04.639502882, 2016-09-03T05:45:10.607502882, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:45:10.639462888, 2016-09-03T05:45:16.607462888, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:46:04.639403223, 2016-09-03T05:46:10.607403223, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:46:10.639463305, 2016-09-03T05:46:16.607463305, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:46:16.639403343, 2016-09-03T05:46:22.607403343, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:46:22.639403343, 2016-09-03T05:46:28.607403343, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:49:40.639204561, 2016-09-03T05:49:46.607204561, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:49:46.639204561, 2016-09-03T05:49:52.607204561, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:54:40.638906359, 2016-09-03T05:54:41.106906359, 0xFF0000, waveform, 0
2016-09-03T06:02:28.638409197, 2016-09-03T06:02:34.606409197, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:02:34.638409256, 2016-09-03T06:02:40.606409256, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:02:40.638369262, 2016-09-03T06:02:46.606369262, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:02:46.638409316, 2016-09-03T06:02:52.606409316, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:02:52.638409376, 2016-09-03T06:02:58.606409376, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:02:58.638369381, 2016-09-03T06:03:04.606369381, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:09:04.638011574, 2016-09-03T06:09:10.606011574, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:09:10.638011634, 2016-09-03T06:09:16.606011634, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:09:16.638011693, 2016-09-03T06:09:22.606011693, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:09:22.638011693, 2016-09-03T06:09:28.606011693, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:09:28.638011753, 2016-09-03T06:09:34.606011753, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:09:34.637971758, 2016-09-03T06:09:40.605971758, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:09:40.638011813, 2016-09-03T06:09:46.606011813, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:09:40.638011813, 2016-09-03T06:09:41.106011813, 0xFF0000, waveform, 0
2016-09-03T06:09:46.637971878, 2016-09-03T06:09:52.605971878, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:09:52.637971878, 2016-09-03T06:09:58.605971878, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:09:58.637971937, 2016-09-03T06:10:04.605971937, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:10:28.637972116, 2016-09-03T06:10:34.605972116, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:10:34.637972176, 2016-09-03T06:10:40.605972176, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:10:52.637912273, 2016-09-03T06:10:58.605912273, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:10:58.637912273, 2016-09-03T06:11:04.605912273, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:11:40.637912571, 2016-09-03T06:11:46.605912571, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:11:46.637872576, 2016-09-03T06:11:52.605872576, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:13:04.637773036, 2016-09-03T06:13:10.605773036, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:13:10.637773096, 2016-09-03T06:13:16.605773096, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:21:40.637316167, 2016-09-03T06:21:46.605316167, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:21:46.637316226, 2016-09-03T06:21:52.605316226, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:24:40.637177288, 2016-09-03T06:24:41.105177288, 0xFF0000, waveform, 0
2016-09-03T06:39:40.636382758, 2016-09-03T06:39:41.104382758, 0xFF0000, waveform, 0
2016-09-03T06:42:16.636283695, 2016-09-03T06:42:22.604283695, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:42:22.636223733, 2016-09-03T06:42:28.604223733, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:42:28.636223733, 2016-09-03T06:42:34.604223733, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:42:34.636283755, 2016-09-03T06:42:40.604283755, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:42:52.636183917, 2016-09-03T06:42:58.604183917, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:42:58.636223912, 2016-09-03T06:43:04.604223912, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:52:16.635787308, 2016-09-03T06:52:22.603787308, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:52:22.635787367, 2016-09-03T06:52:28.603787367, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:52:28.635787367, 2016-09-03T06:52:34.603787367, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:52:34.635787427, 2016-09-03T06:52:40.603787427, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:54:40.635688185, 2016-09-03T06:54:41.103688185, 0xFF0000, waveform, 0
2016-09-03T06:55:40.635628521, 2016-09-03T06:55:46.603628521, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:55:46.635628581, 2016-09-03T06:55:52.603628581, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:55:52.635628640, 2016-09-03T06:55:58.603628640, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:55:58.635628640, 2016-09-03T06:56:04.603628640, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:56:04.635588705, 2016-09-03T06:56:10.603588705, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:56:10.635628700, 2016-09-03T06:56:16.603628700, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T07:09:40.635033667, 2016-09-03T07:09:41.103033667, 0xFF0000, waveform, 0
2016-09-03T07:14:28.634835362, 2016-09-03T07:14:34.602835362, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T07:14:34.634835422, 2016-09-03T07:14:40.602835422, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T07:16:04.634795963, 2016-09-03T07:16:10.602795963, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T07:16:10.634796023, 2016-09-03T07:16:16.602796023, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T07:16:16.634796023, 2016-09-03T07:16:22.602796023, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T07:16:22.634796082, 2016-09-03T07:16:28.602796082, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T07:16:28.634796082, 2016-09-03T07:16:34.602796082, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T07:16:34.634736120, 2016-09-03T07:16:40.602736120, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T07:16:40.634796202, 2016-09-03T07:16:46.602796202, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T07:16:46.634736239, 2016-09-03T07:16:52.602736239, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T07:16:52.634736239, 2016-09-03T07:16:58.602736239, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T07:16:58.634796321, 2016-09-03T07:17:04.602796321, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T07:17:16.634736418, 2016-09-03T07:17:22.602736418, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T07:17:22.634736418, 2016-09-03T07:17:28.602736418, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T07:17:28.634736478, 2016-09-03T07:17:34.602736478, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T07:17:34.634736537, 2016-09-03T07:17:40.602736537, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T07:24:40.634499073, 2016-09-03T07:24:41.102499073, 0xFF0000, waveform, 0
2016-09-03T07:39:40.634004533, 2016-09-03T07:39:41.102004533, 0xFF0000, waveform, 0
2016-09-03T07:43:52.633846044, 2016-09-03T07:43:58.601846044, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T07:43:58.633846104, 2016-09-03T07:44:04.601846104, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T07:44:04.633846163, 2016-09-03T07:44:10.601846163, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T07:44:10.633846163, 2016-09-03T07:44:16.601846163, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T07:44:16.633846223, 2016-09-03T07:44:22.601846223, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T07:44:22.633846282, 2016-09-03T07:44:28.601846282, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T07:44:28.633846282, 2016-09-03T07:44:34.601846282, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T07:44:34.633846342, 2016-09-03T07:44:40.601846342, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T07:44:40.633806347, 2016-09-03T07:44:46.601806347, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T07:44:46.633806407, 2016-09-03T07:44:52.601806407, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T07:44:52.633846461, 2016-09-03T07:44:58.601846461, 0x0000FF, waveform-continuous-burst, 2
