Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-05-10T00:05:14.958755493, 2015-05-10T00:05:20.926755493, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T00:05:20.958795249, 2015-05-10T00:05:26.926795249, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T00:11:14.959942221, 2015-05-10T00:11:20.927942221, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T00:11:20.959981977, 2015-05-10T00:11:26.927981977, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T00:14:08.960535764, 2015-05-10T00:14:09.428535764, 0xFF0000, waveform, 0
2015-05-10T00:17:14.961128890, 2015-05-10T00:17:20.929128890, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T00:17:20.961168646, 2015-05-10T00:17:26.929168646, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T00:23:14.962315618, 2015-05-10T00:23:20.930315618, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T00:23:20.962355375, 2015-05-10T00:23:26.930355375, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T00:29:08.963502526, 2015-05-10T00:29:09.431502526, 0xFF0000, waveform, 0
2015-05-10T00:29:14.963502287, 2015-05-10T00:29:20.931502287, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T00:29:20.963502049, 2015-05-10T00:29:26.931502049, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T00:35:14.964628994, 2015-05-10T00:35:20.932628994, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T00:35:20.964688777, 2015-05-10T00:35:26.932688777, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T00:41:14.965815722, 2015-05-10T00:41:20.933815722, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T00:41:20.965875506, 2015-05-10T00:41:26.933875506, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T00:44:08.966409265, 2015-05-10T00:44:09.434409265, 0xFF0000, waveform, 0
2015-05-10T00:47:14.967062413, 2015-05-10T00:47:20.935062413, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T00:47:20.967002153, 2015-05-10T00:47:26.935002153, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T00:53:14.968189120, 2015-05-10T00:53:20.936189120, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T00:53:20.968188881, 2015-05-10T00:53:26.936188881, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T00:59:08.969336032, 2015-05-10T00:59:09.437336032, 0xFF0000, waveform, 0
2015-05-10T01:14:08.972202777, 2015-05-10T01:14:09.440202777, 0xFF0000, waveform, 0
2015-05-10T01:29:08.975009560, 2015-05-10T01:29:09.443009560, 0xFF0000, waveform, 0
2015-05-10T01:44:08.977836310, 2015-05-10T01:44:09.445836310, 0xFF0000, waveform, 0
2015-05-10T01:59:08.980703055, 2015-05-10T01:59:09.448703055, 0xFF0000, waveform, 0
2015-05-10T02:14:08.983509778, 2015-05-10T02:14:09.451509778, 0xFF0000, waveform, 0
2015-05-10T02:29:08.986336529, 2015-05-10T02:29:09.454336529, 0xFF0000, waveform, 0
2015-05-10T02:44:08.989303290, 2015-05-10T02:44:09.457303290, 0xFF0000, waveform, 0
2015-05-10T02:59:08.992470085, 2015-05-10T02:59:09.460470085, 0xFF0000, waveform, 0
2015-05-10T03:14:08.995776832, 2015-05-10T03:14:09.463776832, 0xFF0000, waveform, 0
2015-05-10T03:29:08.999103546, 2015-05-10T03:29:09.467103546, 0xFF0000, waveform, 0
2015-05-10T03:44:09.002570331, 2015-05-10T03:44:09.470570331, 0xFF0000, waveform, 0
2015-05-10T03:59:09.005977094, 2015-05-10T03:59:09.473977094, 0xFF0000, waveform, 0
2015-05-10T04:14:09.009343802, 2015-05-10T04:14:09.477343802, 0xFF0000, waveform, 0
2015-05-10T04:17:09.010037183, 2015-05-10T04:17:14.978037183, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:17:15.010096967, 2015-05-10T04:17:20.978096967, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:17:21.010096728, 2015-05-10T04:17:26.978096728, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:17:27.010136485, 2015-05-10T04:17:32.978136485, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:17:33.010096311, 2015-05-10T04:17:38.978096311, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:17:51.010195612, 2015-05-10T04:17:56.978195612, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:18:09.010234951, 2015-05-10T04:18:14.978234951, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:18:27.010334312, 2015-05-10T04:18:32.978334312, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:18:33.010394096, 2015-05-10T04:18:38.978394096, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:18:39.010393857, 2015-05-10T04:18:44.978393857, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:18:57.010433197, 2015-05-10T04:19:02.978433197, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:19:09.010532736, 2015-05-10T04:19:14.978532736, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:19:15.010532498, 2015-05-10T04:19:20.978532498, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:19:21.010532319, 2015-05-10T04:19:26.978532319, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:19:27.010532081, 2015-05-10T04:19:32.978532081, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:19:33.010591864, 2015-05-10T04:19:38.978591864, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:19:39.010631620, 2015-05-10T04:19:44.978631620, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:19:45.010631442, 2015-05-10T04:19:50.978631442, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:19:51.010631203, 2015-05-10T04:19:56.978631203, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:20:03.010690748, 2015-05-10T04:20:08.978690748, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:20:09.010730504, 2015-05-10T04:20:14.978730504, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:20:15.010790288, 2015-05-10T04:20:20.978790288, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:20:21.010790109, 2015-05-10T04:20:26.978790109, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:20:27.010789871, 2015-05-10T04:20:32.978789871, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:20:33.010789632, 2015-05-10T04:20:38.978789632, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:20:39.010829448, 2015-05-10T04:20:44.978829448, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:20:45.010889172, 2015-05-10T04:20:50.978889172, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:20:51.010888993, 2015-05-10T04:20:56.978888993, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:20:57.010928750, 2015-05-10T04:21:02.978928750, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:21:03.010928511, 2015-05-10T04:21:08.978928511, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:21:45.011087000, 2015-05-10T04:21:50.979087000, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:21:51.011126756, 2015-05-10T04:21:56.979126756, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:21:57.011126518, 2015-05-10T04:22:02.979126518, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:25:39.011978328, 2015-05-10T04:25:44.979978328, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:25:45.011978089, 2015-05-10T04:25:50.979978089, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:29:09.012770593, 2015-05-10T04:29:09.480770593, 0xFF0000, waveform, 0
2015-05-10T04:43:27.016038894, 2015-05-10T04:43:32.984038894, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:44:09.016177356, 2015-05-10T04:44:09.484177356, 0xFF0000, waveform, 0
2015-05-10T04:56:21.018950283, 2015-05-10T04:56:26.986950283, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:56:39.018949627, 2015-05-10T04:56:44.986949627, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:56:51.019049167, 2015-05-10T04:56:56.987049167, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:56:57.019048988, 2015-05-10T04:57:02.987048988, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:57:03.019108772, 2015-05-10T04:57:08.987108772, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:57:09.019108533, 2015-05-10T04:57:14.987108533, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:57:15.019108295, 2015-05-10T04:57:20.987108295, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:57:21.019148051, 2015-05-10T04:57:26.987148051, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:57:27.019207835, 2015-05-10T04:57:32.987207835, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:57:33.019207656, 2015-05-10T04:57:38.987207656, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:57:39.019207417, 2015-05-10T04:57:44.987207417, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:57:45.019207179, 2015-05-10T04:57:50.987207179, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:57:51.019246995, 2015-05-10T04:57:56.987246995, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:58:21.019345879, 2015-05-10T04:58:26.987345879, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T04:59:09.019544064, 2015-05-10T04:59:09.487544064, 0xFF0000, waveform, 0
2015-05-10T04:59:57.019702315, 2015-05-10T05:00:02.987702315, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:02:21.020296990, 2015-05-10T05:02:26.988296990, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:02:27.020296752, 2015-05-10T05:02:32.988296752, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:02:39.020336329, 2015-05-10T05:02:44.988336329, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:14:09.022910833, 2015-05-10T05:14:09.490910833, 0xFF0000, waveform, 0
2015-05-10T05:20:51.024396002, 2015-05-10T05:20:56.992396002, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:20:57.024455785, 2015-05-10T05:21:02.992455785, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:21:03.024455547, 2015-05-10T05:21:08.992455547, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:21:09.024495303, 2015-05-10T05:21:14.992495303, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:21:15.024495124, 2015-05-10T05:21:20.992495124, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:21:21.024494886, 2015-05-10T05:21:26.992494886, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:21:27.024554669, 2015-05-10T05:21:32.992554669, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:21:33.024554431, 2015-05-10T05:21:38.992554431, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:21:39.024594247, 2015-05-10T05:21:44.992594247, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:21:45.024653971, 2015-05-10T05:21:50.992653971, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:21:51.024593770, 2015-05-10T05:21:56.992593770, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:21:57.024653553, 2015-05-10T05:22:02.992653553, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:22:03.024693310, 2015-05-10T05:22:08.992693310, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:22:09.024693131, 2015-05-10T05:22:14.992693131, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:22:15.024752914, 2015-05-10T05:22:20.992752914, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:22:21.024692654, 2015-05-10T05:22:26.992692654, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:22:39.024792015, 2015-05-10T05:22:44.992792015, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:24:33.025187790, 2015-05-10T05:24:38.993187790, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:29:09.026277601, 2015-05-10T05:29:09.494277601, 0xFF0000, waveform, 0
2015-05-10T05:36:21.027821660, 2015-05-10T05:36:26.995821660, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:36:33.027921199, 2015-05-10T05:36:38.995921199, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:36:39.027920961, 2015-05-10T05:36:44.995920961, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:36:45.027960777, 2015-05-10T05:36:50.995960777, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:36:51.027920544, 2015-05-10T05:36:56.995920544, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:36:57.027960300, 2015-05-10T05:37:02.995960300, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:37:03.028020083, 2015-05-10T05:37:08.996020083, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:37:09.028019845, 2015-05-10T05:37:14.996019845, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:39:15.028515219, 2015-05-10T05:39:20.996515219, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:39:21.028514981, 2015-05-10T05:39:26.996514981, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:39:27.028514742, 2015-05-10T05:39:32.996514742, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:39:33.028554558, 2015-05-10T05:39:38.996554558, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:39:39.028554320, 2015-05-10T05:39:44.996554320, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:39:45.028614103, 2015-05-10T05:39:50.996614103, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:39:57.028613686, 2015-05-10T05:40:02.996613686, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:40:03.028653442, 2015-05-10T05:40:08.996653442, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:40:15.028712987, 2015-05-10T05:40:20.996712987, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:41:27.029010355, 2015-05-10T05:41:32.997010355, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:44:09.029604375, 2015-05-10T05:44:09.497604375, 0xFF0000, waveform, 0
2015-05-10T05:55:15.031979739, 2015-05-10T05:55:20.999979739, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:55:21.032019555, 2015-05-10T05:55:27.000019555, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:55:27.032019317, 2015-05-10T05:55:33.000019317, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:55:33.032079100, 2015-05-10T05:55:39.000079100, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:55:39.032078862, 2015-05-10T05:55:45.000078862, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:55:45.032078623, 2015-05-10T05:55:51.000078623, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:55:51.032118439, 2015-05-10T05:55:57.000118439, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:56:03.032177984, 2015-05-10T05:56:09.000177984, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:56:21.032217323, 2015-05-10T05:56:27.000217323, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:56:33.032276868, 2015-05-10T05:56:39.000276868, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:56:45.032316446, 2015-05-10T05:56:51.000316446, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:56:51.032316207, 2015-05-10T05:56:57.000316207, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:56:57.032375991, 2015-05-10T05:57:03.000375991, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:57:09.032375514, 2015-05-10T05:57:15.000375514, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:57:15.032415330, 2015-05-10T05:57:21.000415330, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:57:51.032573997, 2015-05-10T05:57:57.000573997, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:58:45.032711982, 2015-05-10T05:58:51.000711982, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T05:59:09.032871127, 2015-05-10T05:59:09.500871127, 0xFF0000, waveform, 0
2015-05-10T05:59:15.032810866, 2015-05-10T05:59:21.000810866, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T06:14:09.036077857, 2015-05-10T06:14:09.504077857, 0xFF0000, waveform, 0
2015-05-10T06:19:15.037166535, 2015-05-10T06:19:21.005166535, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T06:19:21.037226319, 2015-05-10T06:19:27.005226319, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T06:19:33.037225902, 2015-05-10T06:19:39.005225902, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T06:19:45.037325441, 2015-05-10T06:19:51.005325441, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T06:19:57.037365019, 2015-05-10T06:20:03.005365019, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T06:20:27.037463903, 2015-05-10T06:20:33.005463903, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T06:20:39.037463426, 2015-05-10T06:20:45.005463426, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T06:20:51.037523031, 2015-05-10T06:20:57.005523031, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T06:21:21.037661910, 2015-05-10T06:21:27.005661910, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T06:21:33.037661433, 2015-05-10T06:21:39.005661433, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T06:21:45.037721037, 2015-05-10T06:21:51.005721037, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T06:22:15.037819921, 2015-05-10T06:22:21.005819921, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T06:22:27.037919461, 2015-05-10T06:22:33.005919461, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T06:22:39.037919044, 2015-05-10T06:22:45.005919044, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T06:22:57.038018345, 2015-05-10T06:23:03.006018345, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T06:23:21.038057446, 2015-05-10T06:23:27.006057446, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T06:23:33.038117051, 2015-05-10T06:23:39.006117051, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T06:23:45.038156569, 2015-05-10T06:23:51.006156569, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T06:29:09.039304614, 2015-05-10T06:29:09.507304614, 0xFF0000, waveform, 0
2015-05-10T06:43:03.042273819, 2015-05-10T06:43:09.010273819, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T06:43:09.042273581, 2015-05-10T06:43:15.010273581, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T06:43:15.042313337, 2015-05-10T06:43:21.010313337, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T06:43:21.042313158, 2015-05-10T06:43:27.010313158, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T06:43:27.042372941, 2015-05-10T06:43:33.010372941, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T06:43:33.042372703, 2015-05-10T06:43:39.010372703, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T06:43:39.042372465, 2015-05-10T06:43:45.010372465, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T06:43:45.042412281, 2015-05-10T06:43:51.010412281, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T06:43:51.042412042, 2015-05-10T06:43:57.010412042, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T06:43:57.042471826, 2015-05-10T06:44:03.010471826, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T06:44:03.042511582, 2015-05-10T06:44:09.010511582, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T06:44:09.042471349, 2015-05-10T06:44:15.010471349, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T06:44:09.042471349, 2015-05-10T06:44:09.510471349, 0xFF0000, waveform, 0
2015-05-10T06:44:15.042511165, 2015-05-10T06:44:21.010511165, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T06:44:21.042570948, 2015-05-10T06:44:27.010570948, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T06:44:27.042570710, 2015-05-10T06:44:33.010570710, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T06:44:33.042610466, 2015-05-10T06:44:39.010610466, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T06:44:39.042570233, 2015-05-10T06:44:45.010570233, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T06:45:39.042808055, 2015-05-10T06:45:45.010808055, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T06:59:09.045638144, 2015-05-10T06:59:09.513638144, 0xFF0000, waveform, 0
2015-05-10T07:06:57.047320842, 2015-05-10T07:07:03.015320842, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:07:09.047320365, 2015-05-10T07:07:15.015320365, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:07:21.047359943, 2015-05-10T07:07:27.015359943, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:09:15.047755718, 2015-05-10T07:09:21.015755718, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:09:21.047755539, 2015-05-10T07:09:27.015755539, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:09:33.047815084, 2015-05-10T07:09:39.015815084, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:10:15.047953546, 2015-05-10T07:10:21.015953546, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:10:39.048052608, 2015-05-10T07:10:45.016052608, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:10:51.048112213, 2015-05-10T07:10:57.016112213, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:12:57.048547506, 2015-05-10T07:13:03.016547506, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:14:09.048804879, 2015-05-10T07:14:09.516804879, 0xFF0000, waveform, 0
2015-05-10T07:14:15.048804640, 2015-05-10T07:14:21.016804640, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:14:21.048844456, 2015-05-10T07:14:27.016844456, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:15:21.049042224, 2015-05-10T07:15:27.017042224, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:15:33.049041748, 2015-05-10T07:15:39.017041748, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:16:09.049200415, 2015-05-10T07:16:15.017200415, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:16:15.049240231, 2015-05-10T07:16:21.017240231, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:18:27.049695372, 2015-05-10T07:18:33.017695372, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:18:57.049794256, 2015-05-10T07:19:03.017794256, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:29:09.051911652, 2015-05-10T07:29:09.519911652, 0xFF0000, waveform, 0
2015-05-10T07:30:45.052208065, 2015-05-10T07:30:51.020208065, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:30:51.052207887, 2015-05-10T07:30:57.020207887, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:31:39.052406072, 2015-05-10T07:31:45.020406072, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:32:21.052564561, 2015-05-10T07:32:27.020564561, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:34:21.052960097, 2015-05-10T07:34:27.020960097, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:36:09.053296089, 2015-05-10T07:36:15.021296089, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:36:21.053355693, 2015-05-10T07:36:27.021355693, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:36:33.053395211, 2015-05-10T07:36:39.021395211, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:36:45.053454756, 2015-05-10T07:36:51.021454756, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:38:33.053790807, 2015-05-10T07:38:39.021790807, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:44:09.054978370, 2015-05-10T07:44:09.522978370, 0xFF0000, waveform, 0
2015-05-10T07:45:57.055334389, 2015-05-10T07:46:03.023334389, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:47:45.055730402, 2015-05-10T07:47:51.023730402, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:49:15.055967092, 2015-05-10T07:49:21.023967092, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:50:27.056264400, 2015-05-10T07:50:33.024264400, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:51:03.056363105, 2015-05-10T07:51:09.024363105, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:52:09.056620657, 2015-05-10T07:52:15.024620657, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:53:21.056818008, 2015-05-10T07:53:27.024818008, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:53:57.056956648, 2015-05-10T07:54:03.024956648, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:54:39.057055115, 2015-05-10T07:54:45.025055115, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:55:27.057313323, 2015-05-10T07:55:33.025313323, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:56:09.057411789, 2015-05-10T07:56:15.025411789, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:56:39.057510673, 2015-05-10T07:56:45.025510673, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:57:39.057708442, 2015-05-10T07:57:45.025708442, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:57:45.057708263, 2015-05-10T07:57:51.025708263, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:58:33.057906448, 2015-05-10T07:58:39.025906448, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:59:09.058005154, 2015-05-10T07:59:09.526005154, 0xFF0000, waveform, 0
2015-05-10T07:59:21.058044672, 2015-05-10T07:59:27.026044672, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:59:45.058143794, 2015-05-10T07:59:51.026143794, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T07:59:57.058203339, 2015-05-10T08:00:03.026203339, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T08:00:15.058242678, 2015-05-10T08:00:21.026242678, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T08:00:27.058242261, 2015-05-10T08:00:33.026242261, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T08:00:33.058302044, 2015-05-10T08:00:39.026302044, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T08:01:09.058440685, 2015-05-10T08:01:15.026440685, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T08:01:21.058440268, 2015-05-10T08:01:27.026440268, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T08:13:09.060874104, 2015-05-10T08:13:15.028874104, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T08:14:09.061011910, 2015-05-10T08:14:09.529011910, 0xFF0000, waveform, 0
2015-05-10T08:14:57.061210095, 2015-05-10T08:15:03.029210095, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T08:16:21.061466991, 2015-05-10T08:16:27.029466991, 0x0000FF, waveform-continuous-burst, 2
