Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-19T00:05:41.467798292, 2014-01-19T00:05:41.935798292, 0xFF0000, waveform, 0
2014-01-19T00:06:29.467934191, 2014-01-19T00:06:35.435934191, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:06:35.467933654, 2014-01-19T00:06:41.435933654, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:06:41.467993140, 2014-01-19T00:06:47.435993140, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:07:17.468030035, 2014-01-19T00:07:23.436030035, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:07:23.468089520, 2014-01-19T00:07:29.436089520, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:07:29.468128979, 2014-01-19T00:07:35.436128979, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:07:35.468088448, 2014-01-19T00:07:41.436088448, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:07:41.468127965, 2014-01-19T00:07:47.436127965, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:07:47.468187451, 2014-01-19T00:07:53.436187451, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:07:53.468126893, 2014-01-19T00:07:59.436126893, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:07:59.468186378, 2014-01-19T00:08:05.436186378, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:08:05.468185842, 2014-01-19T00:08:11.436185842, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:08:23.468224287, 2014-01-19T00:08:29.436224287, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:08:29.468223810, 2014-01-19T00:08:35.436223810, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:08:35.468283295, 2014-01-19T00:08:41.436283295, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:14:29.469152688, 2014-01-19T00:14:35.437152688, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:15:29.469287514, 2014-01-19T00:15:35.437287514, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:15:35.469347000, 2014-01-19T00:15:41.437347000, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:15:41.469346463, 2014-01-19T00:15:47.437346463, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:15:47.469345986, 2014-01-19T00:15:53.437345986, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:15:53.469385445, 2014-01-19T00:15:59.437385445, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:16:41.469481289, 2014-01-19T00:16:47.437481289, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:17:11.469578683, 2014-01-19T00:17:17.437578683, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:17:17.469578206, 2014-01-19T00:17:23.437578206, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:17:23.469577670, 2014-01-19T00:17:29.437577670, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:17:29.469637155, 2014-01-19T00:17:35.437637155, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:17:35.469636619, 2014-01-19T00:17:41.437636619, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:18:11.469673514, 2014-01-19T00:18:17.437673514, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:18:17.469732999, 2014-01-19T00:18:23.437732999, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:18:23.469772458, 2014-01-19T00:18:29.437772458, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:20:41.470060586, 2014-01-19T00:20:41.938060586, 0xFF0000, waveform, 0
2014-01-19T00:27:47.471183776, 2014-01-19T00:27:53.439183776, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:27:53.471223235, 2014-01-19T00:27:59.439223235, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:28:41.471319079, 2014-01-19T00:28:47.439319079, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:28:47.471378564, 2014-01-19T00:28:53.439378564, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:28:53.471318066, 2014-01-19T00:28:59.439318066, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:29:41.471473932, 2014-01-19T00:29:47.439473932, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:29:47.471513390, 2014-01-19T00:29:53.439513390, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:29:53.471512854, 2014-01-19T00:29:59.439512854, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:32:35.471958875, 2014-01-19T00:32:41.439958875, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:32:47.471957862, 2014-01-19T00:32:53.439957862, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:32:59.471956789, 2014-01-19T00:33:05.439956789, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:35:05.472345948, 2014-01-19T00:35:11.440345948, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:35:41.472382783, 2014-01-19T00:35:41.940382783, 0xFF0000, waveform, 0
2014-01-19T00:36:11.472480237, 2014-01-19T00:36:17.440480237, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:36:17.472479701, 2014-01-19T00:36:23.440479701, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:37:59.472770869, 2014-01-19T00:38:05.440770869, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:39:05.472925186, 2014-01-19T00:39:11.440925186, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:39:11.472964644, 2014-01-19T00:39:17.440964644, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:40:11.473119497, 2014-01-19T00:40:17.441119497, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:50:41.474705040, 2014-01-19T00:50:41.942705040, 0xFF0000, waveform, 0
2014-01-19T00:51:05.474762976, 2014-01-19T00:51:11.442762976, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:51:11.474802494, 2014-01-19T00:51:17.442802494, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:51:35.474860370, 2014-01-19T00:51:41.442860370, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:51:53.474898815, 2014-01-19T00:51:59.442898815, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:51:59.474898338, 2014-01-19T00:52:05.442898338, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:52:05.474957823, 2014-01-19T00:52:11.442957823, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:52:11.474957287, 2014-01-19T00:52:17.442957287, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:52:17.474956750, 2014-01-19T00:52:23.442956750, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:52:29.474995732, 2014-01-19T00:52:35.442995732, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:52:35.474995195, 2014-01-19T00:52:41.442995195, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:52:41.474994719, 2014-01-19T00:52:47.442994719, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:52:47.475054144, 2014-01-19T00:52:53.443054144, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:52:53.475053668, 2014-01-19T00:52:59.443053668, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:52:59.475053131, 2014-01-19T00:53:05.443053131, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:53:05.475092589, 2014-01-19T00:53:11.443092589, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:53:11.475052118, 2014-01-19T00:53:17.443052118, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:53:17.475091576, 2014-01-19T00:53:23.443091576, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:53:23.475151062, 2014-01-19T00:53:29.443151062, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:53:29.475150525, 2014-01-19T00:53:35.443150525, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:54:05.475247442, 2014-01-19T00:54:11.443247442, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:54:11.475246906, 2014-01-19T00:54:17.443246906, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:54:17.475246369, 2014-01-19T00:54:23.443246369, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:54:23.475285887, 2014-01-19T00:54:29.443285887, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:56:41.475633978, 2014-01-19T00:56:47.443633978, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T00:56:47.475633442, 2014-01-19T00:56:53.443633442, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T01:05:41.477027297, 2014-01-19T01:05:41.945027297, 0xFF0000, waveform, 0
2014-01-19T01:06:53.477181077, 2014-01-19T01:06:59.445181077, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T01:06:59.477220594, 2014-01-19T01:07:05.445220594, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T01:07:41.477316915, 2014-01-19T01:07:47.445316915, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T01:07:47.477376401, 2014-01-19T01:07:53.445376401, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T01:07:53.477375924, 2014-01-19T01:07:59.445375924, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T01:07:59.477375388, 2014-01-19T01:08:05.445375388, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T01:08:05.477414846, 2014-01-19T01:08:11.445414846, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T01:08:11.477414369, 2014-01-19T01:08:17.445414369, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T01:08:17.477413833, 2014-01-19T01:08:23.445413833, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T01:08:23.477473318, 2014-01-19T01:08:29.445473318, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T01:08:29.477472782, 2014-01-19T01:08:35.445472782, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T01:08:35.477472245, 2014-01-19T01:08:41.445472245, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T01:08:47.477511227, 2014-01-19T01:08:53.445511227, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T01:08:53.477510690, 2014-01-19T01:08:59.445510690, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T01:08:59.477570176, 2014-01-19T01:09:05.445570176, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T01:09:05.477569699, 2014-01-19T01:09:11.445569699, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T01:09:35.477667093, 2014-01-19T01:09:41.445667093, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T01:20:41.479349553, 2014-01-19T01:20:41.947349553, 0xFF0000, waveform, 0
2014-01-19T01:24:29.479989886, 2014-01-19T01:24:35.447989886, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T01:24:35.479989349, 2014-01-19T01:24:41.447989349, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T01:24:41.479988813, 2014-01-19T01:24:47.447988813, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T01:24:47.480028331, 2014-01-19T01:24:53.448028331, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T01:24:53.480027794, 2014-01-19T01:24:59.448027794, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T01:24:59.480027258, 2014-01-19T01:25:05.448027258, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T01:25:17.480085730, 2014-01-19T01:25:23.448085730, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T01:25:41.480183660, 2014-01-19T01:25:47.448183660, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T01:25:47.480183124, 2014-01-19T01:25:53.448183124, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T01:25:53.480182588, 2014-01-19T01:25:59.448182588, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T01:35:41.481731832, 2014-01-19T01:35:41.949731832, 0xFF0000, waveform, 0
2014-01-19T01:50:41.484094023, 2014-01-19T01:50:41.952094023, 0xFF0000, waveform, 0
2014-01-19T02:05:41.486516296, 2014-01-19T02:05:41.954516296, 0xFF0000, waveform, 0
2014-01-19T02:20:41.488898575, 2014-01-19T02:20:41.956898575, 0xFF0000, waveform, 0
2014-01-19T02:35:41.491360783, 2014-01-19T02:35:41.959360783, 0xFF0000, waveform, 0
2014-01-19T02:50:41.493843019, 2014-01-19T02:50:41.961843019, 0xFF0000, waveform, 0
2014-01-19T03:05:41.496305286, 2014-01-19T03:05:41.964305286, 0xFF0000, waveform, 0
2014-01-19T03:19:23.498594284, 2014-01-19T03:19:29.466594284, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T03:19:29.498593747, 2014-01-19T03:19:35.466593747, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T03:19:35.498593270, 2014-01-19T03:19:41.466593270, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T03:20:11.498730123, 2014-01-19T03:20:17.466730123, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T03:20:17.498729646, 2014-01-19T03:20:23.466729646, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T03:20:23.498729109, 2014-01-19T03:20:29.466729109, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T03:20:35.498728036, 2014-01-19T03:20:41.466728036, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T03:20:41.498787522, 2014-01-19T03:20:41.966787522, 0xFF0000, waveform, 0
2014-01-19T03:20:47.498827040, 2014-01-19T03:20:53.466827040, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T03:20:59.498825967, 2014-01-19T03:21:05.466825967, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T03:21:23.498923897, 2014-01-19T03:21:29.466923897, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T03:24:59.499505281, 2014-01-19T03:25:05.467505281, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T03:25:11.499564230, 2014-01-19T03:25:17.467564230, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T03:25:17.499563694, 2014-01-19T03:25:23.467563694, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T03:25:29.499602675, 2014-01-19T03:25:35.467602675, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T03:25:35.499602138, 2014-01-19T03:25:41.467602138, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T03:25:41.499661624, 2014-01-19T03:25:47.467661624, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T03:25:53.499660611, 2014-01-19T03:25:59.467660611, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T03:26:29.499757468, 2014-01-19T03:26:35.467757468, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T03:27:59.499989688, 2014-01-19T03:28:05.467989688, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T03:28:35.500086605, 2014-01-19T03:28:41.468086605, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T03:35:41.501309812, 2014-01-19T03:35:41.969309812, 0xFF0000, waveform, 0
2014-01-19T03:50:41.503832042, 2014-01-19T03:50:41.971832042, 0xFF0000, waveform, 0
2014-01-19T04:05:41.506354272, 2014-01-19T04:05:41.974354272, 0xFF0000, waveform, 0
2014-01-19T04:20:41.508916556, 2014-01-19T04:20:41.976916556, 0xFF0000, waveform, 0
2014-01-19T04:26:59.510043859, 2014-01-19T04:27:05.478043859, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:27:11.510042846, 2014-01-19T04:27:17.478042846, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:27:17.510082304, 2014-01-19T04:27:23.478082304, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:27:29.510081291, 2014-01-19T04:27:35.478081291, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:27:35.510080754, 2014-01-19T04:27:41.478080754, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:27:41.510140240, 2014-01-19T04:27:47.478140240, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:27:47.510139763, 2014-01-19T04:27:53.478139763, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:29:11.510372459, 2014-01-19T04:29:17.478372459, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:29:23.510431468, 2014-01-19T04:29:29.478431468, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:29:29.510370910, 2014-01-19T04:29:35.478370910, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:29:41.510469913, 2014-01-19T04:29:47.478469913, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:29:47.510469377, 2014-01-19T04:29:53.478469377, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:29:59.510528326, 2014-01-19T04:30:05.478528326, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:30:11.510567307, 2014-01-19T04:30:17.478567307, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:30:35.510565221, 2014-01-19T04:30:41.478565221, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:35:41.511498808, 2014-01-19T04:35:41.979498808, 0xFF0000, waveform, 0
2014-01-19T04:48:17.513673484, 2014-01-19T04:48:23.481673484, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:48:35.513731896, 2014-01-19T04:48:41.481731896, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:48:53.513770341, 2014-01-19T04:48:59.481770341, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:49:23.513867795, 2014-01-19T04:49:29.481867795, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:50:05.513964176, 2014-01-19T04:50:11.481964176, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:50:17.513963103, 2014-01-19T04:50:23.481963103, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:50:29.514062047, 2014-01-19T04:50:35.482062047, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:50:35.514021575, 2014-01-19T04:50:41.482021575, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:50:41.514061033, 2014-01-19T04:50:47.482061033, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:50:41.514061033, 2014-01-19T04:50:41.982061033, 0xFF0000, waveform, 0
2014-01-19T04:50:47.514120519, 2014-01-19T04:50:53.482120519, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:50:59.514119505, 2014-01-19T04:51:05.482119505, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:51:23.514157414, 2014-01-19T04:51:29.482157414, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:51:35.514256358, 2014-01-19T04:51:41.482256358, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:51:41.514215826, 2014-01-19T04:51:47.482215826, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:51:53.514314830, 2014-01-19T04:51:59.482314830, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:52:41.514450669, 2014-01-19T04:52:47.482450669, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:52:47.514410138, 2014-01-19T04:52:53.482410138, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:52:59.514509141, 2014-01-19T04:53:05.482509141, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:53:05.514448583, 2014-01-19T04:53:11.482448583, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:53:29.514546513, 2014-01-19T04:53:35.482546513, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:53:35.514545977, 2014-01-19T04:53:41.482545977, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:53:41.514605462, 2014-01-19T04:53:47.482605462, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:53:47.514644980, 2014-01-19T04:53:53.482644980, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:53:53.514604449, 2014-01-19T04:53:59.482604449, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:53:59.514643907, 2014-01-19T04:54:05.482643907, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:54:05.514643430, 2014-01-19T04:54:11.482643430, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:54:11.514642894, 2014-01-19T04:54:17.482642894, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:54:17.514702379, 2014-01-19T04:54:23.482702379, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:54:35.514740824, 2014-01-19T04:54:41.482740824, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T04:54:47.514799773, 2014-01-19T04:54:53.482799773, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:05:41.516683280, 2014-01-19T05:05:41.984683280, 0xFF0000, waveform, 0
2014-01-19T05:08:53.517226696, 2014-01-19T05:08:59.485226696, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:09:11.517265141, 2014-01-19T05:09:17.485265141, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:09:35.517363071, 2014-01-19T05:09:41.485363071, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:10:11.517459988, 2014-01-19T05:10:17.485459988, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:10:29.517518401, 2014-01-19T05:10:35.485518401, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:11:23.517653763, 2014-01-19T05:11:29.485653763, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:11:29.517713248, 2014-01-19T05:11:35.485713248, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:11:35.517652690, 2014-01-19T05:11:41.485652690, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:12:17.517809092, 2014-01-19T05:12:23.485809092, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:12:35.517907500, 2014-01-19T05:12:41.485907500, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:12:47.517906486, 2014-01-19T05:12:53.485906486, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:12:53.517945945, 2014-01-19T05:12:59.485945945, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:12:59.517905473, 2014-01-19T05:13:05.485905473, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:14:47.518296122, 2014-01-19T05:14:53.486296122, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:14:53.518235623, 2014-01-19T05:14:59.486235623, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:20:41.519265532, 2014-01-19T05:20:41.987265532, 0xFF0000, waveform, 0
2014-01-19T05:22:11.519557774, 2014-01-19T05:22:17.487557774, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:22:17.519557237, 2014-01-19T05:22:23.487557237, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:22:23.519596695, 2014-01-19T05:22:29.487596695, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:22:29.519596219, 2014-01-19T05:22:35.487596219, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:22:35.519595682, 2014-01-19T05:22:41.487595682, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:22:41.519655168, 2014-01-19T05:22:47.487655168, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:22:47.519694626, 2014-01-19T05:22:53.487694626, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:22:53.519654154, 2014-01-19T05:22:59.487654154, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:22:59.519693613, 2014-01-19T05:23:05.487693613, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:23:05.519693076, 2014-01-19T05:23:11.487693076, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:23:23.519751548, 2014-01-19T05:23:29.487751548, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:23:35.519790530, 2014-01-19T05:23:41.487790530, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:23:53.519888937, 2014-01-19T05:23:59.487888937, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:24:17.519946873, 2014-01-19T05:24:23.487946873, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:24:41.519984781, 2014-01-19T05:24:47.487984781, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:35:41.521927773, 2014-01-19T05:35:41.989927773, 0xFF0000, waveform, 0
2014-01-19T05:36:59.522181034, 2014-01-19T05:37:05.490181034, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:37:05.522180557, 2014-01-19T05:37:11.490180557, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:37:11.522220015, 2014-01-19T05:37:17.490220015, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:37:17.522219479, 2014-01-19T05:37:23.490219479, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:37:23.522219002, 2014-01-19T05:37:29.490219002, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:37:29.522278428, 2014-01-19T05:37:35.490278428, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:37:35.522277951, 2014-01-19T05:37:41.490277951, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:37:41.522277414, 2014-01-19T05:37:47.490277414, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:37:47.522316873, 2014-01-19T05:37:53.490316873, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:37:53.522316396, 2014-01-19T05:37:59.490316396, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:37:59.522375881, 2014-01-19T05:38:05.490375881, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:38:11.522374808, 2014-01-19T05:38:17.490374808, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:38:17.522414326, 2014-01-19T05:38:23.490414326, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:38:23.522373795, 2014-01-19T05:38:29.490373795, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:38:29.522413253, 2014-01-19T05:38:35.490413253, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:50:41.524610042, 2014-01-19T05:50:41.992610042, 0xFF0000, waveform, 0
2014-01-19T05:52:41.524939656, 2014-01-19T05:52:47.492939656, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:52:47.524999141, 2014-01-19T05:52:53.492999141, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:52:53.524998605, 2014-01-19T05:52:59.492998605, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:52:59.524998128, 2014-01-19T05:53:05.492998128, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:53:05.525037586, 2014-01-19T05:53:11.493037586, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:53:17.525096535, 2014-01-19T05:53:23.493096535, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:53:23.525096058, 2014-01-19T05:53:29.493096058, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:53:53.525193452, 2014-01-19T05:53:59.493193452, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T05:54:35.525289833, 2014-01-19T05:54:41.493289833, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T06:05:41.527332305, 2014-01-19T06:05:41.995332305, 0xFF0000, waveform, 0
2014-01-19T06:07:53.527720868, 2014-01-19T06:07:59.495720868, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T06:20:41.530054509, 2014-01-19T06:20:41.998054509, 0xFF0000, waveform, 0
2014-01-19T06:35:41.532776772, 2014-01-19T06:35:42.000776772, 0xFF0000, waveform, 0
2014-01-19T06:50:41.535539031, 2014-01-19T06:50:42.003539031, 0xFF0000, waveform, 0
