Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-26T00:03:35.246008515, 2016-07-26T00:03:41.214008515, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:03:41.246008515, 2016-07-26T00:03:47.214008515, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:07:35.245909333, 2016-07-26T00:07:35.713909333, 0xFF0000, waveform, 0
2016-07-26T00:13:47.245650529, 2016-07-26T00:13:53.213650529, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:13:53.245650589, 2016-07-26T00:13:59.213650589, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:14:11.245650649, 2016-07-26T00:14:17.213650649, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:14:17.245610654, 2016-07-26T00:14:23.213610654, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:14:47.245610773, 2016-07-26T00:14:53.213610773, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:14:53.245610773, 2016-07-26T00:14:59.213610773, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:14:59.245610773, 2016-07-26T00:15:05.213610773, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:15:05.245610833, 2016-07-26T00:15:11.213610833, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:15:59.245550990, 2016-07-26T00:16:05.213550990, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:16:05.245611011, 2016-07-26T00:16:11.213611011, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:17:59.245511412, 2016-07-26T00:18:05.213511412, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:18:05.245451390, 2016-07-26T00:18:11.213451390, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:18:35.245511531, 2016-07-26T00:18:41.213511531, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:18:41.245451509, 2016-07-26T00:18:47.213451509, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:22:35.245352327, 2016-07-26T00:22:35.713352327, 0xFF0000, waveform, 0
2016-07-26T00:24:11.245252609, 2016-07-26T00:24:17.213252609, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:24:17.245252668, 2016-07-26T00:24:23.213252668, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:25:59.245153009, 2016-07-26T00:26:05.213153009, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:26:05.245213031, 2016-07-26T00:26:11.213213031, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:26:23.245213091, 2016-07-26T00:26:29.213213091, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:26:29.245213091, 2016-07-26T00:26:35.213213091, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:28:35.245113492, 2016-07-26T00:28:41.213113492, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:28:41.245113551, 2016-07-26T00:28:47.213113551, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:37:35.244755327, 2016-07-26T00:37:35.712755327, 0xFF0000, waveform, 0
2016-07-26T00:40:47.244655966, 2016-07-26T00:40:53.212655966, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:40:53.244655966, 2016-07-26T00:40:59.212655966, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:42:23.244556307, 2016-07-26T00:42:29.212556307, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:42:29.244616329, 2016-07-26T00:42:35.212616329, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:42:35.244616329, 2016-07-26T00:42:41.212616329, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:42:41.244556367, 2016-07-26T00:42:47.212556367, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:42:47.244616389, 2016-07-26T00:42:53.212616389, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:42:53.244616389, 2016-07-26T00:42:59.212616389, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:42:59.244556427, 2016-07-26T00:43:05.212556427, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:43:05.244556427, 2016-07-26T00:43:11.212556427, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:44:59.244516789, 2016-07-26T00:45:05.212516789, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:45:05.244516849, 2016-07-26T00:45:11.212516849, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:46:23.244457066, 2016-07-26T00:46:29.212457066, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:46:29.244417130, 2016-07-26T00:46:35.212417130, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:46:35.244457125, 2016-07-26T00:46:41.212457125, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:46:41.244457125, 2016-07-26T00:46:47.212457125, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:46:59.244457185, 2016-07-26T00:47:05.212457185, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:47:05.244417250, 2016-07-26T00:47:11.212417250, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:47:47.244417369, 2016-07-26T00:47:53.212417369, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:47:53.244357407, 2016-07-26T00:47:59.212357407, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:48:35.244357526, 2016-07-26T00:48:41.212357526, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:48:41.244357526, 2016-07-26T00:48:47.212357526, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:48:47.244357585, 2016-07-26T00:48:53.212357585, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:48:53.244357585, 2016-07-26T00:48:59.212357585, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T00:52:35.244218349, 2016-07-26T00:52:35.712218349, 0xFF0000, waveform, 0
2016-07-26T01:07:35.243721306, 2016-07-26T01:07:35.711721306, 0xFF0000, waveform, 0
2016-07-26T01:18:47.243323564, 2016-07-26T01:18:53.211323564, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T01:18:53.243323624, 2016-07-26T01:18:59.211323624, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T01:19:23.243323683, 2016-07-26T01:19:29.211323683, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T01:19:29.243323743, 2016-07-26T01:19:35.211323743, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T01:19:59.243323802, 2016-07-26T01:20:05.211323802, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T01:20:05.243323862, 2016-07-26T01:20:11.211323862, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T01:20:47.243263959, 2016-07-26T01:20:53.211263959, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T01:20:53.243264019, 2016-07-26T01:20:59.211264019, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T01:21:23.243264079, 2016-07-26T01:21:29.211264079, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T01:21:29.243224143, 2016-07-26T01:21:35.211224143, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T01:21:35.243224143, 2016-07-26T01:21:41.211224143, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T01:21:41.243264138, 2016-07-26T01:21:47.211264138, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T01:21:59.243264198, 2016-07-26T01:22:05.211264198, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T01:22:05.243224263, 2016-07-26T01:22:11.211224263, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T01:22:35.243164360, 2016-07-26T01:22:35.711164360, 0xFF0000, waveform, 0
2016-07-26T01:23:59.243164598, 2016-07-26T01:24:05.211164598, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T01:24:05.243164658, 2016-07-26T01:24:11.211164658, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T01:37:35.242767333, 2016-07-26T01:37:35.710767333, 0xFF0000, waveform, 0
2016-07-26T01:49:23.242369711, 2016-07-26T01:49:29.210369711, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T01:49:29.242369711, 2016-07-26T01:49:35.210369711, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T01:50:47.242330014, 2016-07-26T01:50:53.210330014, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T01:50:53.242330014, 2016-07-26T01:50:59.210330014, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T01:51:59.242330253, 2016-07-26T01:52:05.210330253, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T01:52:05.242330253, 2016-07-26T01:52:11.210330253, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T01:52:35.242270350, 2016-07-26T01:52:35.710270350, 0xFF0000, waveform, 0
2016-07-26T01:53:35.242270529, 2016-07-26T01:53:41.210270529, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T01:53:41.242270588, 2016-07-26T01:53:47.210270588, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T01:53:59.242270648, 2016-07-26T01:54:05.210270648, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T01:54:05.242230653, 2016-07-26T01:54:11.210230653, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T01:54:11.242230653, 2016-07-26T01:54:17.210230653, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T01:54:17.242270708, 2016-07-26T01:54:23.210270708, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T01:54:23.242230713, 2016-07-26T01:54:29.210230713, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T01:54:29.242230713, 2016-07-26T01:54:35.210230713, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T01:54:35.242230772, 2016-07-26T01:54:41.210230772, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T01:54:41.242230772, 2016-07-26T01:54:47.210230772, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T01:56:59.242171227, 2016-07-26T01:57:05.210171227, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T01:57:05.242131233, 2016-07-26T01:57:11.210131233, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T01:57:47.242171406, 2016-07-26T01:57:53.210171406, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T01:57:53.242131412, 2016-07-26T01:57:59.210131412, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T01:58:35.242131531, 2016-07-26T01:58:41.210131531, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T01:58:41.242071568, 2016-07-26T01:58:47.210071568, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T01:58:59.242071628, 2016-07-26T01:59:05.210071628, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T01:59:05.242131650, 2016-07-26T01:59:11.210131650, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T02:00:23.242071926, 2016-07-26T02:00:29.210071926, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T02:00:29.242071926, 2016-07-26T02:00:35.210071926, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T02:01:11.242032051, 2016-07-26T02:01:17.210032051, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T02:01:17.242032110, 2016-07-26T02:01:23.210032110, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T02:07:35.241873383, 2016-07-26T02:07:35.709873383, 0xFF0000, waveform, 0
2016-07-26T02:17:35.241575360, 2016-07-26T02:17:41.209575360, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T02:17:41.241635382, 2016-07-26T02:17:47.209635382, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T02:18:11.241575479, 2016-07-26T02:18:17.209575479, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T02:18:17.241635501, 2016-07-26T02:18:23.209635501, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T02:20:23.241535902, 2016-07-26T02:20:29.209535902, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T02:20:29.241575956, 2016-07-26T02:20:35.209575956, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T02:20:59.241536021, 2016-07-26T02:21:05.209536021, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T02:21:05.241576075, 2016-07-26T02:21:11.209576075, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T02:22:35.241476356, 2016-07-26T02:22:35.709476356, 0xFF0000, waveform, 0
2016-07-26T02:23:47.241476595, 2016-07-26T02:23:53.209476595, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T02:23:53.241436600, 2016-07-26T02:23:59.209436600, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T02:26:47.241437196, 2016-07-26T02:26:53.209437196, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T02:26:53.241377234, 2016-07-26T02:26:59.209377234, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T02:37:35.241139352, 2016-07-26T02:37:35.709139352, 0xFF0000, waveform, 0
2016-07-26T02:38:23.241139531, 2016-07-26T02:38:29.209139531, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T02:38:29.241139531, 2016-07-26T02:38:35.209139531, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T02:39:23.241139709, 2016-07-26T02:39:29.209139709, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T02:39:29.241079747, 2016-07-26T02:39:35.209079747, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T02:40:47.241079986, 2016-07-26T02:40:53.209079986, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T02:40:53.241080045, 2016-07-26T02:40:59.209080045, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T02:41:23.241080105, 2016-07-26T02:41:29.209080105, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T02:41:29.241080164, 2016-07-26T02:41:35.209080164, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T02:46:47.240981221, 2016-07-26T02:46:53.208981221, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T02:46:53.240981221, 2016-07-26T02:46:59.208981221, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T02:48:11.240941464, 2016-07-26T02:48:17.208941464, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T02:48:17.240941524, 2016-07-26T02:48:23.208941524, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T02:51:11.240882098, 2016-07-26T02:51:17.208882098, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T02:51:17.240882098, 2016-07-26T02:51:23.208882098, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T02:51:23.240882158, 2016-07-26T02:51:29.208882158, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T02:51:29.240882158, 2016-07-26T02:51:35.208882158, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T02:51:35.240882158, 2016-07-26T02:51:41.208882158, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T02:51:41.240882217, 2016-07-26T02:51:47.208882217, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T02:52:23.240882337, 2016-07-26T02:52:29.208882337, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T02:52:29.240882337, 2016-07-26T02:52:35.208882337, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T02:52:35.240842401, 2016-07-26T02:52:41.208842401, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T02:52:35.240842401, 2016-07-26T02:52:35.708842401, 0xFF0000, waveform, 0
2016-07-26T02:52:41.240882396, 2016-07-26T02:52:47.208882396, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T02:53:47.240842640, 2016-07-26T02:53:53.208842640, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T02:53:53.240882635, 2016-07-26T02:53:59.208882635, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T03:06:35.240645170, 2016-07-26T03:06:41.208645170, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T03:06:41.240645170, 2016-07-26T03:06:47.208645170, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T03:07:35.240585386, 2016-07-26T03:07:35.708585386, 0xFF0000, waveform, 0
2016-07-26T03:08:35.240585565, 2016-07-26T03:08:41.208585565, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T03:08:41.240585625, 2016-07-26T03:08:47.208585625, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T03:09:35.240585803, 2016-07-26T03:09:41.208585803, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T03:09:41.240585803, 2016-07-26T03:09:47.208585803, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T03:10:23.240545928, 2016-07-26T03:10:29.208545928, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T03:10:29.240585982, 2016-07-26T03:10:35.208585982, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T03:11:23.240586161, 2016-07-26T03:11:29.208586161, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T03:11:29.240546166, 2016-07-26T03:11:35.208546166, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T03:12:11.240546286, 2016-07-26T03:12:17.208546286, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T03:12:17.240546345, 2016-07-26T03:12:23.208546345, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T03:13:47.240546643, 2016-07-26T03:13:53.208546643, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T03:13:53.240486621, 2016-07-26T03:13:59.208486621, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T03:13:59.240546643, 2016-07-26T03:14:05.208546643, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T03:14:05.240546703, 2016-07-26T03:14:11.208546703, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T03:22:35.240448355, 2016-07-26T03:22:35.708448355, 0xFF0000, waveform, 0
2016-07-26T03:32:59.240290462, 2016-07-26T03:33:05.208290462, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T03:33:05.240290462, 2016-07-26T03:33:11.208290462, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T03:34:47.240290820, 2016-07-26T03:34:53.208290820, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T03:34:53.240290820, 2016-07-26T03:34:59.208290820, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T03:35:23.240290939, 2016-07-26T03:35:29.208290939, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T03:35:29.240250945, 2016-07-26T03:35:35.208250945, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T03:36:59.240251243, 2016-07-26T03:37:05.208251243, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T03:37:05.240291297, 2016-07-26T03:37:11.208291297, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T03:37:35.240251362, 2016-07-26T03:37:35.708251362, 0xFF0000, waveform, 0
2016-07-26T03:39:47.240251839, 2016-07-26T03:39:53.208251839, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T03:39:53.240191876, 2016-07-26T03:39:59.208191876, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T03:39:59.240251898, 2016-07-26T03:40:05.208251898, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T03:40:05.240251898, 2016-07-26T03:40:11.208251898, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T03:41:11.240252137, 2016-07-26T03:41:17.208252137, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T03:41:17.240192115, 2016-07-26T03:41:23.208192115, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T03:48:35.240193605, 2016-07-26T03:48:41.208193605, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T03:48:41.240153610, 2016-07-26T03:48:47.208153610, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T03:52:35.240154385, 2016-07-26T03:52:35.708154385, 0xFF0000, waveform, 0
2016-07-26T03:54:35.240154802, 2016-07-26T03:54:41.208154802, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T03:54:41.240094840, 2016-07-26T03:54:47.208094840, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T03:55:47.240095019, 2016-07-26T03:55:53.208095019, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T03:55:53.240095078, 2016-07-26T03:55:59.208095078, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T03:56:59.240095257, 2016-07-26T03:57:05.208095257, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T03:57:05.240095317, 2016-07-26T03:57:11.208095317, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T03:58:47.240095615, 2016-07-26T03:58:53.208095615, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T03:58:53.240095674, 2016-07-26T03:58:59.208095674, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T04:01:11.240056097, 2016-07-26T04:01:17.208056097, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T04:01:17.240096151, 2016-07-26T04:01:23.208096151, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T04:01:59.240096271, 2016-07-26T04:02:05.208096271, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T04:02:05.240096271, 2016-07-26T04:02:11.208096271, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T04:02:47.240096449, 2016-07-26T04:02:53.208096449, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T04:02:53.240056455, 2016-07-26T04:02:59.208056455, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T04:03:23.240056574, 2016-07-26T04:03:29.208056574, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T04:03:29.240096569, 2016-07-26T04:03:35.208096569, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T04:07:35.240057408, 2016-07-26T04:07:35.708057408, 0xFF0000, waveform, 0
2016-07-26T04:18:23.240059554, 2016-07-26T04:18:29.208059554, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T04:18:29.240059614, 2016-07-26T04:18:35.208059614, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T04:18:35.240059614, 2016-07-26T04:18:41.208059614, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T04:18:41.239999651, 2016-07-26T04:18:47.207999651, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T04:18:47.240059673, 2016-07-26T04:18:53.208059673, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T04:18:53.240059673, 2016-07-26T04:18:59.208059673, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T04:20:23.240059971, 2016-07-26T04:20:29.208059971, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T04:20:29.240059971, 2016-07-26T04:20:35.208059971, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T04:20:35.240000009, 2016-07-26T04:20:41.208000009, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T04:20:41.240060031, 2016-07-26T04:20:47.208060031, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T04:20:47.240060031, 2016-07-26T04:20:53.208060031, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T04:20:53.240000069, 2016-07-26T04:20:59.208000069, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T04:21:11.240000128, 2016-07-26T04:21:17.208000128, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T04:21:17.240060150, 2016-07-26T04:21:23.208060150, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T04:21:35.240060210, 2016-07-26T04:21:41.208060210, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T04:21:41.240000247, 2016-07-26T04:21:47.208000247, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T04:22:35.240060389, 2016-07-26T04:22:35.708060389, 0xFF0000, waveform, 0
2016-07-26T04:37:35.240063428, 2016-07-26T04:37:35.708063428, 0xFF0000, waveform, 0
2016-07-26T04:44:59.240064918, 2016-07-26T04:45:05.208064918, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T04:45:05.240104913, 2016-07-26T04:45:11.208104913, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T04:50:59.240106105, 2016-07-26T04:51:05.208106105, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T04:51:05.240106105, 2016-07-26T04:51:11.208106105, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T04:52:35.240106403, 2016-07-26T04:52:35.708106403, 0xFF0000, waveform, 0
2016-07-26T04:56:59.240107297, 2016-07-26T04:57:05.208107297, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T04:57:05.240167319, 2016-07-26T04:57:11.208167319, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T05:02:59.240168511, 2016-07-26T05:03:05.208168511, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T05:03:05.240208506, 2016-07-26T05:03:11.208208506, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T05:07:35.240269422, 2016-07-26T05:07:35.708269422, 0xFF0000, waveform, 0
2016-07-26T05:08:59.240209698, 2016-07-26T05:09:05.208209698, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T05:09:05.240269720, 2016-07-26T05:09:11.208269720, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T05:14:59.240310907, 2016-07-26T05:15:05.208310907, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T05:15:05.240310907, 2016-07-26T05:15:11.208310907, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T05:20:59.240412116, 2016-07-26T05:21:05.208412116, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T05:21:05.240372121, 2016-07-26T05:21:11.208372121, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T05:22:35.240412414, 2016-07-26T05:22:35.708412414, 0xFF0000, waveform, 0
2016-07-26T05:26:59.240473330, 2016-07-26T05:27:05.208473330, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T05:27:05.240413308, 2016-07-26T05:27:11.208413308, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T05:32:59.240574538, 2016-07-26T05:33:05.208574538, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T05:33:05.240514516, 2016-07-26T05:33:11.208514516, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T05:37:35.240615427, 2016-07-26T05:37:35.708615427, 0xFF0000, waveform, 0
2016-07-26T05:38:59.240615725, 2016-07-26T05:39:05.208615725, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T05:39:05.240615725, 2016-07-26T05:39:11.208615725, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T05:44:59.240716934, 2016-07-26T05:45:05.208716934, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T05:45:05.240716934, 2016-07-26T05:45:11.208716934, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T05:50:59.240878105, 2016-07-26T05:51:05.208878105, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T05:51:05.240878164, 2016-07-26T05:51:11.208878164, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T05:52:35.240878462, 2016-07-26T05:52:35.708878462, 0xFF0000, waveform, 0
2016-07-26T05:56:59.241019308, 2016-07-26T05:57:05.209019308, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T05:57:05.241019368, 2016-07-26T05:57:11.209019368, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T06:02:59.241180539, 2016-07-26T06:03:05.209180539, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T06:03:05.241180539, 2016-07-26T06:03:11.209180539, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T06:07:35.241281449, 2016-07-26T06:07:35.709281449, 0xFF0000, waveform, 0
2016-07-26T06:08:59.241321742, 2016-07-26T06:09:05.209321742, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T06:09:05.241381764, 2016-07-26T06:09:11.209381764, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T06:14:59.241522908, 2016-07-26T06:15:05.209522908, 0x0000FF, waveform-continuous-burst, 2
