Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-01-10T00:08:38.748412966, 2017-01-10T00:08:39.216412966, 0xFF0000, waveform, 0
2017-01-10T00:14:56.750480771, 2017-01-10T00:15:02.718480771, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T00:15:02.750520944, 2017-01-10T00:15:08.718520944, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T00:15:44.750721812, 2017-01-10T00:15:50.718721812, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T00:15:50.750781893, 2017-01-10T00:15:56.718781893, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T00:15:56.750782012, 2017-01-10T00:16:02.718782012, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T00:16:02.750822186, 2017-01-10T00:16:08.718822186, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T00:16:08.750882267, 2017-01-10T00:16:14.718882267, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T00:16:14.750882387, 2017-01-10T00:16:20.718882387, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T00:16:20.750922441, 2017-01-10T00:16:26.718922441, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T00:16:26.750982642, 2017-01-10T00:16:32.718982642, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T00:16:32.750982761, 2017-01-10T00:16:38.718982761, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T00:16:38.751022815, 2017-01-10T00:16:44.719022815, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T00:16:44.751022934, 2017-01-10T00:16:50.719022934, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T00:16:50.751083135, 2017-01-10T00:16:56.719083135, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T00:22:44.753030419, 2017-01-10T00:22:50.721030419, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T00:22:50.753030538, 2017-01-10T00:22:56.721030538, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T00:23:38.753291487, 2017-01-10T00:23:39.221291487, 0xFF0000, waveform, 0
2017-01-10T00:38:38.758109927, 2017-01-10T00:38:39.226109927, 0xFF0000, waveform, 0
2017-01-10T00:42:08.759254217, 2017-01-10T00:42:14.727254217, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T00:42:14.759254336, 2017-01-10T00:42:20.727254336, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T00:42:44.759415030, 2017-01-10T00:42:50.727415030, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T00:42:50.759455084, 2017-01-10T00:42:56.727455084, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T00:42:56.759515285, 2017-01-10T00:43:02.727515285, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T00:43:02.759515404, 2017-01-10T00:43:08.727515404, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T00:43:08.759555459, 2017-01-10T00:43:14.727555459, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T00:43:14.759615659, 2017-01-10T00:43:20.727615659, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T00:43:20.759615778, 2017-01-10T00:43:26.727615778, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T00:43:26.759655833, 2017-01-10T00:43:32.727655833, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T00:43:32.759655952, 2017-01-10T00:43:38.727655952, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T00:43:38.759716153, 2017-01-10T00:43:44.727716153, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T00:43:44.759756207, 2017-01-10T00:43:50.727756207, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T00:43:50.759756326, 2017-01-10T00:43:56.727756326, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T00:43:56.759816408, 2017-01-10T00:44:02.727816408, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T00:44:02.759856581, 2017-01-10T00:44:08.727856581, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T00:53:38.762968420, 2017-01-10T00:53:39.230968420, 0xFF0000, waveform, 0
2017-01-10T01:08:38.767746806, 2017-01-10T01:08:39.235746806, 0xFF0000, waveform, 0
2017-01-10T01:23:38.772505283, 2017-01-10T01:23:39.240505283, 0xFF0000, waveform, 0
2017-01-10T01:31:08.774874567, 2017-01-10T01:31:14.742874567, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T01:31:14.774914622, 2017-01-10T01:31:20.742914622, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T01:36:20.776480913, 2017-01-10T01:36:26.744480913, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T01:36:26.776521086, 2017-01-10T01:36:32.744521086, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T01:37:08.776721954, 2017-01-10T01:37:14.744721954, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T01:37:14.776782035, 2017-01-10T01:37:20.744782035, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T01:38:08.777083158, 2017-01-10T01:38:14.745083158, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T01:38:14.777083277, 2017-01-10T01:38:20.745083277, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T01:38:38.777223825, 2017-01-10T01:38:39.245223825, 0xFF0000, waveform, 0
2017-01-10T01:43:08.778689265, 2017-01-10T01:43:14.746689265, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T01:43:14.778689384, 2017-01-10T01:43:20.746689384, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T01:53:38.781942248, 2017-01-10T01:53:39.249942248, 0xFF0000, waveform, 0
2017-01-10T02:08:38.786660671, 2017-01-10T02:08:39.254660671, 0xFF0000, waveform, 0
2017-01-10T02:23:38.791439175, 2017-01-10T02:23:39.259439175, 0xFF0000, waveform, 0
2017-01-10T02:38:38.796457648, 2017-01-10T02:38:39.264457648, 0xFF0000, waveform, 0
2017-01-10T02:41:44.797461390, 2017-01-10T02:41:50.765461390, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T02:41:50.797501564, 2017-01-10T02:41:56.765501564, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T02:43:08.797963142, 2017-01-10T02:43:14.765963142, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T02:43:14.798003315, 2017-01-10T02:43:20.766003315, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T02:44:44.798505067, 2017-01-10T02:44:50.766505067, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T02:44:50.798565268, 2017-01-10T02:44:56.766565268, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T02:44:56.798565387, 2017-01-10T02:45:02.766565387, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T02:45:02.798605442, 2017-01-10T02:45:08.766605442, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T02:45:08.798665642, 2017-01-10T02:45:14.766665642, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T02:45:14.798665761, 2017-01-10T02:45:20.766665761, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T02:53:38.801616072, 2017-01-10T02:53:39.269616072, 0xFF0000, waveform, 0
2017-01-10T02:55:44.802378654, 2017-01-10T02:55:50.770378654, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T02:55:50.802418828, 2017-01-10T02:55:56.770418828, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T03:02:56.804887533, 2017-01-10T03:03:02.772887533, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T03:03:02.804887652, 2017-01-10T03:03:08.772887652, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T03:03:20.805027961, 2017-01-10T03:03:26.773027961, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T03:03:26.805088162, 2017-01-10T03:03:32.773088162, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T03:03:32.805088281, 2017-01-10T03:03:38.773088281, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T03:03:38.805128335, 2017-01-10T03:03:44.773128335, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T03:08:32.806834459, 2017-01-10T03:08:38.774834459, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T03:08:38.806894540, 2017-01-10T03:08:44.774894540, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T03:08:38.806894540, 2017-01-10T03:08:39.274894540, 0xFF0000, waveform, 0
2017-01-10T03:23:38.812252998, 2017-01-10T03:23:39.280252998, 0xFF0000, waveform, 0
2017-01-10T03:38:38.817571401, 2017-01-10T03:38:39.285571401, 0xFF0000, waveform, 0
2017-01-10T03:53:38.822949886, 2017-01-10T03:53:39.290949886, 0xFF0000, waveform, 0
2017-01-10T03:59:20.824956893, 2017-01-10T03:59:26.792956893, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T03:59:26.824997067, 2017-01-10T03:59:32.792997067, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T03:59:32.825057148, 2017-01-10T03:59:38.793057148, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T03:59:38.825057268, 2017-01-10T03:59:44.793057268, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:02:44.826201081, 2017-01-10T04:02:50.794201081, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:02:50.826261281, 2017-01-10T04:02:56.794261281, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:02:56.826261401, 2017-01-10T04:03:02.794261401, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:03:02.826301455, 2017-01-10T04:03:08.794301455, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:05:20.827104330, 2017-01-10T04:05:26.795104330, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:05:26.827164411, 2017-01-10T04:05:32.795164411, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:06:32.827565789, 2017-01-10T04:06:38.795565789, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:06:38.827605962, 2017-01-10T04:06:44.795605962, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:06:44.827606081, 2017-01-10T04:06:50.795606081, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:06:50.827666163, 2017-01-10T04:06:56.795666163, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:08:08.828107714, 2017-01-10T04:08:14.796107714, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:08:14.828167915, 2017-01-10T04:08:20.796167915, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:08:38.828268408, 2017-01-10T04:08:39.296268408, 0xFF0000, waveform, 0
2017-01-10T04:19:20.832081556, 2017-01-10T04:19:26.800081556, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:19:26.832121610, 2017-01-10T04:19:32.800121610, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:19:32.832181811, 2017-01-10T04:19:38.800181811, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:19:38.832221865, 2017-01-10T04:19:44.800221865, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:22:44.833325743, 2017-01-10T04:22:50.801325743, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:22:50.833325862, 2017-01-10T04:22:56.801325862, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:22:56.833385944, 2017-01-10T04:23:02.801385944, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:23:02.833426117, 2017-01-10T04:23:08.801426117, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:23:38.833686828, 2017-01-10T04:23:39.301686828, 0xFF0000, waveform, 0
2017-01-10T04:23:56.833727240, 2017-01-10T04:24:02.801727240, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:24:02.833787322, 2017-01-10T04:24:08.801787322, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:24:08.833827495, 2017-01-10T04:24:14.801827495, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:24:14.833827614, 2017-01-10T04:24:20.801827614, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:24:20.833887696, 2017-01-10T04:24:26.801887696, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:24:26.833927869, 2017-01-10T04:24:32.801927869, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:24:32.833927989, 2017-01-10T04:24:38.801927989, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:24:38.833988070, 2017-01-10T04:24:44.801988070, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:38:38.838945269, 2017-01-10T04:38:39.306945269, 0xFF0000, waveform, 0
2017-01-10T04:39:08.839145898, 2017-01-10T04:39:14.807145898, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:39:14.839146018, 2017-01-10T04:39:20.807146018, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:39:20.839206099, 2017-01-10T04:39:26.807206099, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:39:26.839246273, 2017-01-10T04:39:32.807246273, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:53:08.844063162, 2017-01-10T04:53:14.812063162, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:53:14.844063282, 2017-01-10T04:53:20.812063282, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:53:20.844123363, 2017-01-10T04:53:26.812123363, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:53:26.844163537, 2017-01-10T04:53:32.812163537, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:53:32.844223618, 2017-01-10T04:53:38.812223618, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:53:38.844263792, 2017-01-10T04:53:44.812263792, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:53:38.844263792, 2017-01-10T04:53:39.312263792, 0xFF0000, waveform, 0
2017-01-10T04:53:44.844263911, 2017-01-10T04:53:50.812263911, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:53:50.844323992, 2017-01-10T04:53:56.812323992, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:55:20.844865798, 2017-01-10T04:55:26.812865798, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:55:26.844865918, 2017-01-10T04:55:32.812865918, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:55:44.844966292, 2017-01-10T04:55:50.812966292, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:55:50.845026493, 2017-01-10T04:55:56.813026493, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:57:20.845528244, 2017-01-10T04:57:26.813528244, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:57:26.845568418, 2017-01-10T04:57:32.813568418, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:58:08.845829248, 2017-01-10T04:58:14.813829248, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:58:14.845869421, 2017-01-10T04:58:20.813869421, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:58:20.845929503, 2017-01-10T04:58:26.813929503, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:58:26.845929622, 2017-01-10T04:58:32.813929622, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:58:32.845969796, 2017-01-10T04:58:38.813969796, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:58:38.846029877, 2017-01-10T04:58:44.814029877, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:58:44.846029996, 2017-01-10T04:58:50.814029996, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:58:50.846070170, 2017-01-10T04:58:56.814070170, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:58:56.846070289, 2017-01-10T04:59:02.814070289, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:59:02.846130371, 2017-01-10T04:59:08.814130371, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:59:08.846170544, 2017-01-10T04:59:14.814170544, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T04:59:14.846170663, 2017-01-10T04:59:20.814170663, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T05:01:32.847033500, 2017-01-10T05:01:38.815033500, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T05:01:38.847073554, 2017-01-10T05:01:44.815073554, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T05:08:38.849482178, 2017-01-10T05:08:39.317482178, 0xFF0000, waveform, 0
2017-01-10T05:20:32.853656888, 2017-01-10T05:20:38.821656888, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T05:20:38.853696942, 2017-01-10T05:20:44.821696942, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T05:20:44.853757143, 2017-01-10T05:20:50.821757143, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T05:20:50.853757262, 2017-01-10T05:20:56.821757262, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T05:20:56.853797316, 2017-01-10T05:21:02.821797316, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T05:21:02.853857517, 2017-01-10T05:21:08.821857517, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T05:21:08.853857636, 2017-01-10T05:21:14.821857636, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T05:21:14.853897690, 2017-01-10T05:21:20.821897690, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T05:21:20.853957891, 2017-01-10T05:21:26.821957891, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T05:21:26.853958010, 2017-01-10T05:21:32.821958010, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T05:21:32.853998064, 2017-01-10T05:21:38.821998064, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T05:21:38.853998184, 2017-01-10T05:21:44.821998184, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T05:21:44.854058384, 2017-01-10T05:21:50.822058384, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T05:21:50.854098439, 2017-01-10T05:21:56.822098439, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T05:21:56.854158520, 2017-01-10T05:22:02.822158520, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T05:22:02.854198694, 2017-01-10T05:22:08.822198694, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T05:23:38.854760646, 2017-01-10T05:23:39.322760646, 0xFF0000, waveform, 0
2017-01-10T05:38:38.859919071, 2017-01-10T05:38:39.327919071, 0xFF0000, waveform, 0
2017-01-10T05:45:08.862187147, 2017-01-10T05:45:14.830187147, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T05:45:14.862227201, 2017-01-10T05:45:20.830227201, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T05:46:20.862588644, 2017-01-10T05:46:26.830588644, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T05:46:26.862628698, 2017-01-10T05:46:32.830628698, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T05:47:44.863090276, 2017-01-10T05:47:50.831090276, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T05:47:50.863130450, 2017-01-10T05:47:56.831130450, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T05:47:56.863130569, 2017-01-10T05:48:02.831130569, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T05:48:02.863190650, 2017-01-10T05:48:08.831190650, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T05:48:08.863230824, 2017-01-10T05:48:14.831230824, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T05:48:14.863230943, 2017-01-10T05:48:20.831230943, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T05:48:20.863291025, 2017-01-10T05:48:26.831291025, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T05:48:26.863291144, 2017-01-10T05:48:32.831291144, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T05:48:44.863431572, 2017-01-10T05:48:50.831431572, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T05:48:50.863491654, 2017-01-10T05:48:56.831491654, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T05:48:56.863531827, 2017-01-10T05:49:02.831531827, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T05:49:02.863531947, 2017-01-10T05:49:08.831531947, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T05:53:38.865097522, 2017-01-10T05:53:39.333097522, 0xFF0000, waveform, 0
2017-01-10T06:08:38.870256066, 2017-01-10T06:08:39.338256066, 0xFF0000, waveform, 0
2017-01-10T06:22:56.875133633, 2017-01-10T06:23:02.843133633, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T06:23:02.875173807, 2017-01-10T06:23:08.843173807, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T06:23:20.875274181, 2017-01-10T06:23:26.843274181, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T06:23:26.875274300, 2017-01-10T06:23:32.843274300, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T06:23:32.875334382, 2017-01-10T06:23:38.843334382, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T06:23:38.875374555, 2017-01-10T06:23:44.843374555, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T06:23:38.875374555, 2017-01-10T06:23:39.343374555, 0xFF0000, waveform, 0
2017-01-10T06:23:44.875374674, 2017-01-10T06:23:50.843374674, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T06:23:50.875434756, 2017-01-10T06:23:56.843434756, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T06:24:20.875575304, 2017-01-10T06:24:26.843575304, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T06:24:26.875635504, 2017-01-10T06:24:32.843635504, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T06:24:32.875635623, 2017-01-10T06:24:38.843635623, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T06:24:38.875675678, 2017-01-10T06:24:44.843675678, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T06:25:44.876077055, 2017-01-10T06:25:50.844077055, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T06:25:50.876137256, 2017-01-10T06:25:56.844137256, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T06:28:32.877040505, 2017-01-10T06:28:38.845040505, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T06:28:38.877040624, 2017-01-10T06:28:44.845040624, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T06:33:32.878686666, 2017-01-10T06:33:38.846686666, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T06:33:38.878746747, 2017-01-10T06:33:44.846746747, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T06:33:44.878786921, 2017-01-10T06:33:50.846786921, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T06:33:50.878787040, 2017-01-10T06:33:56.846787040, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T06:33:56.878847122, 2017-01-10T06:34:02.846847122, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T06:34:02.878887295, 2017-01-10T06:34:08.846887295, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T06:38:38.880452990, 2017-01-10T06:38:39.348452990, 0xFF0000, waveform, 0
2017-01-10T06:39:08.880593538, 2017-01-10T06:39:14.848593538, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T06:39:14.880653738, 2017-01-10T06:39:20.848653738, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T06:40:32.881055355, 2017-01-10T06:40:38.849055355, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T06:40:38.881095409, 2017-01-10T06:40:44.849095409, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T06:40:44.881095528, 2017-01-10T06:40:50.849095528, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T06:40:50.881155610, 2017-01-10T06:40:56.849155610, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T06:40:56.881195783, 2017-01-10T06:41:02.849195783, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T06:41:02.881255865, 2017-01-10T06:41:08.849255865, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T06:46:32.883102655, 2017-01-10T06:46:38.851102655, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T06:46:38.883162856, 2017-01-10T06:46:44.851162856, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T06:53:38.885471463, 2017-01-10T06:53:39.353471463, 0xFF0000, waveform, 0
2017-01-10T07:08:20.890389561, 2017-01-10T07:08:26.858389561, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T07:08:26.890429615, 2017-01-10T07:08:32.858429615, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T07:08:32.890429735, 2017-01-10T07:08:38.858429735, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T07:08:38.890489935, 2017-01-10T07:08:44.858489935, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T07:08:38.890489935, 2017-01-10T07:08:39.358489935, 0xFF0000, waveform, 0
2017-01-10T07:09:08.890630483, 2017-01-10T07:09:14.858630483, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T07:09:14.890690565, 2017-01-10T07:09:20.858690565, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T07:09:20.890730738, 2017-01-10T07:09:26.858730738, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T07:09:26.890730857, 2017-01-10T07:09:32.858730857, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T07:12:56.891895174, 2017-01-10T07:13:02.859895174, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T07:13:02.891935348, 2017-01-10T07:13:08.859935348, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T07:13:08.891995429, 2017-01-10T07:13:14.859995429, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T07:13:14.891995549, 2017-01-10T07:13:20.859995549, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T07:19:44.894203543, 2017-01-10T07:19:50.862203543, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T07:19:50.894203662, 2017-01-10T07:19:56.862203662, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T07:19:56.894243836, 2017-01-10T07:20:02.862243836, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T07:20:02.894243955, 2017-01-10T07:20:08.862243955, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T07:23:38.895448327, 2017-01-10T07:23:39.363448327, 0xFF0000, waveform, 0
2017-01-10T07:27:08.896612644, 2017-01-10T07:27:14.864612644, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T07:27:14.896652817, 2017-01-10T07:27:20.864652817, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T07:35:32.899423003, 2017-01-10T07:35:38.867423003, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T07:35:38.899423122, 2017-01-10T07:35:44.867423122, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T07:35:44.899463176, 2017-01-10T07:35:50.867463176, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T07:35:50.899523377, 2017-01-10T07:35:56.867523377, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T07:35:56.899523496, 2017-01-10T07:36:02.867523496, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T07:36:02.899563550, 2017-01-10T07:36:08.867563550, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T07:37:32.900025486, 2017-01-10T07:37:38.868025486, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T07:37:38.900065541, 2017-01-10T07:37:44.868065541, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T07:37:44.900125741, 2017-01-10T07:37:50.868125741, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T07:37:50.900125861, 2017-01-10T07:37:56.868125861, 0x0000FF, waveform-continuous-burst, 2
