Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-01-19T00:07:13.095102787, 2017-01-19T00:07:13.563102787, 0xFF0000, waveform, 0
2017-01-19T00:22:13.099922060, 2017-01-19T00:22:13.567922060, 0xFF0000, waveform, 0
2017-01-19T00:37:13.104741334, 2017-01-19T00:37:13.572741334, 0xFF0000, waveform, 0
2017-01-19T00:52:13.109560608, 2017-01-19T00:52:13.577560608, 0xFF0000, waveform, 0
2017-01-19T01:07:13.114439845, 2017-01-19T01:07:13.582439845, 0xFF0000, waveform, 0
2017-01-19T01:22:13.119399189, 2017-01-19T01:22:13.587399189, 0xFF0000, waveform, 0
2017-01-19T01:37:13.124578356, 2017-01-19T01:37:13.592578356, 0xFF0000, waveform, 0
2017-01-19T01:52:13.129937648, 2017-01-19T01:52:13.597937648, 0xFF0000, waveform, 0
2017-01-19T02:07:13.135316967, 2017-01-19T02:07:13.603316967, 0xFF0000, waveform, 0
2017-01-19T02:22:13.140736222, 2017-01-19T02:22:13.608736222, 0xFF0000, waveform, 0
2017-01-19T02:37:13.146155476, 2017-01-19T02:37:13.614155476, 0xFF0000, waveform, 0
2017-01-19T02:52:13.151574730, 2017-01-19T02:52:13.619574730, 0xFF0000, waveform, 0
2017-01-19T03:07:13.156993985, 2017-01-19T03:07:13.624993985, 0xFF0000, waveform, 0
2017-01-19T03:22:13.162353277, 2017-01-19T03:22:13.630353277, 0xFF0000, waveform, 0
2017-01-19T03:37:13.167672514, 2017-01-19T03:37:13.635672514, 0xFF0000, waveform, 0
2017-01-19T03:52:13.172991871, 2017-01-19T03:52:13.640991871, 0xFF0000, waveform, 0
2017-01-19T04:07:13.178271055, 2017-01-19T04:07:13.646271055, 0xFF0000, waveform, 0
2017-01-19T04:22:13.183530330, 2017-01-19T04:22:13.651530330, 0xFF0000, waveform, 0
2017-01-19T04:37:13.188809633, 2017-01-19T04:37:13.656809633, 0xFF0000, waveform, 0
2017-01-19T04:52:13.193968892, 2017-01-19T04:52:13.661968892, 0xFF0000, waveform, 0
2017-01-19T05:07:13.199148178, 2017-01-19T05:07:13.667148178, 0xFF0000, waveform, 0
2017-01-19T05:22:13.204307436, 2017-01-19T05:22:13.672307436, 0xFF0000, waveform, 0
2017-01-19T05:37:13.209426760, 2017-01-19T05:37:13.677426760, 0xFF0000, waveform, 0
2017-01-19T05:52:13.214506030, 2017-01-19T05:52:13.682506030, 0xFF0000, waveform, 0
2017-01-19T06:07:13.219625234, 2017-01-19T06:07:13.687625234, 0xFF0000, waveform, 0
2017-01-19T06:22:13.224744558, 2017-01-19T06:22:13.692744558, 0xFF0000, waveform, 0
2017-01-19T06:37:13.229763746, 2017-01-19T06:37:13.697763746, 0xFF0000, waveform, 0
2017-01-19T06:52:13.234783053, 2017-01-19T06:52:13.702783053, 0xFF0000, waveform, 0
2017-01-19T07:07:13.239802360, 2017-01-19T07:07:13.707802360, 0xFF0000, waveform, 0
2017-01-19T07:22:13.244761586, 2017-01-19T07:22:13.712761586, 0xFF0000, waveform, 0
2017-01-19T07:37:13.249740839, 2017-01-19T07:37:13.717740839, 0xFF0000, waveform, 0
2017-01-19T07:52:13.254700183, 2017-01-19T07:52:13.722700183, 0xFF0000, waveform, 0
2017-01-19T08:07:13.259679436, 2017-01-19T08:07:13.727679436, 0xFF0000, waveform, 0
2017-01-19T08:22:13.264538645, 2017-01-19T08:22:13.732538645, 0xFF0000, waveform, 0
2017-01-19T08:37:13.269418001, 2017-01-19T08:37:13.737418001, 0xFF0000, waveform, 0
2017-01-19T08:52:13.274277210, 2017-01-19T08:52:13.742277210, 0xFF0000, waveform, 0
2017-01-19T09:07:13.279096484, 2017-01-19T09:07:13.747096484, 0xFF0000, waveform, 0
2017-01-19T09:22:13.283875703, 2017-01-19T09:22:13.751875703, 0xFF0000, waveform, 0
2017-01-19T09:37:13.288635015, 2017-01-19T09:37:13.756635015, 0xFF0000, waveform, 0
2017-01-19T09:52:13.293454289, 2017-01-19T09:52:13.761454289, 0xFF0000, waveform, 0
2017-01-19T10:07:13.298273563, 2017-01-19T10:07:13.766273563, 0xFF0000, waveform, 0
2017-01-19T10:22:13.303192853, 2017-01-19T10:22:13.771192853, 0xFF0000, waveform, 0
2017-01-19T10:37:13.308412075, 2017-01-19T10:37:13.776412075, 0xFF0000, waveform, 0
2017-01-19T10:52:13.313731312, 2017-01-19T10:52:13.781731312, 0xFF0000, waveform, 0
2017-01-19T11:07:13.319050669, 2017-01-19T11:07:13.787050669, 0xFF0000, waveform, 0
2017-01-19T11:22:13.324469923, 2017-01-19T11:22:13.792469923, 0xFF0000, waveform, 0
2017-01-19T11:37:13.329889178, 2017-01-19T11:37:13.797889178, 0xFF0000, waveform, 0
2017-01-19T11:52:13.335268497, 2017-01-19T11:52:13.803268497, 0xFF0000, waveform, 0
2017-01-19T12:07:13.340627670, 2017-01-19T12:07:13.808627670, 0xFF0000, waveform, 0
2017-01-19T12:22:13.346006989, 2017-01-19T12:22:13.814006989, 0xFF0000, waveform, 0
2017-01-19T12:37:13.351326227, 2017-01-19T12:37:13.819326227, 0xFF0000, waveform, 0
2017-01-19T12:52:13.356585502, 2017-01-19T12:52:13.824585502, 0xFF0000, waveform, 0
2017-01-19T13:07:13.361864805, 2017-01-19T13:07:13.829864805, 0xFF0000, waveform, 0
2017-01-19T13:22:13.367184042, 2017-01-19T13:22:13.835184042, 0xFF0000, waveform, 0
2017-01-19T13:37:13.372403383, 2017-01-19T13:37:13.840403383, 0xFF0000, waveform, 0
2017-01-19T13:52:13.377562642, 2017-01-19T13:52:13.845562642, 0xFF0000, waveform, 0
2017-01-19T14:07:13.382741808, 2017-01-19T14:07:13.850741808, 0xFF0000, waveform, 0
2017-01-19T14:22:13.387861132, 2017-01-19T14:22:13.855861132, 0xFF0000, waveform, 0
2017-01-19T14:37:13.392980456, 2017-01-19T14:37:13.860980456, 0xFF0000, waveform, 0
2017-01-19T14:52:13.398099660, 2017-01-19T14:52:13.866099660, 0xFF0000, waveform, 0
2017-01-19T15:07:13.403218984, 2017-01-19T15:07:13.871218984, 0xFF0000, waveform, 0
2017-01-19T15:22:13.408278226, 2017-01-19T15:22:13.876278226, 0xFF0000, waveform, 0
2017-01-19T15:37:13.413357496, 2017-01-19T15:37:13.881357496, 0xFF0000, waveform, 0
2017-01-19T15:52:13.418376803, 2017-01-19T15:52:13.886376803, 0xFF0000, waveform, 0
2017-01-19T16:07:13.423436045, 2017-01-19T16:07:13.891436045, 0xFF0000, waveform, 0
2017-01-19T16:22:13.428455233, 2017-01-19T16:22:13.896455233, 0xFF0000, waveform, 0
2017-01-19T16:37:13.433434605, 2017-01-19T16:37:13.901434605, 0xFF0000, waveform, 0
2017-01-19T16:52:13.438493847, 2017-01-19T16:52:13.906493847, 0xFF0000, waveform, 0
2017-01-19T17:07:13.443473100, 2017-01-19T17:07:13.911473100, 0xFF0000, waveform, 0
2017-01-19T17:22:13.448432326, 2017-01-19T17:22:13.916432326, 0xFF0000, waveform, 0
2017-01-19T17:37:13.453351616, 2017-01-19T17:37:13.921351616, 0xFF0000, waveform, 0
2017-01-19T17:52:13.458270907, 2017-01-19T17:52:13.926270907, 0xFF0000, waveform, 0
2017-01-19T18:07:13.463190197, 2017-01-19T18:07:13.931190197, 0xFF0000, waveform, 0
2017-01-19T18:22:13.468069434, 2017-01-19T18:22:13.936069434, 0xFF0000, waveform, 0
2017-01-19T18:37:13.472928762, 2017-01-19T18:37:13.940928762, 0xFF0000, waveform, 0
2017-01-19T18:52:13.477747917, 2017-01-19T18:52:13.945747917, 0xFF0000, waveform, 0
2017-01-19T19:07:13.482627272, 2017-01-19T19:07:13.950627272, 0xFF0000, waveform, 0
2017-01-19T19:22:13.487686514, 2017-01-19T19:22:13.955686514, 0xFF0000, waveform, 0
2017-01-19T19:37:13.492905735, 2017-01-19T19:37:13.960905735, 0xFF0000, waveform, 0
2017-01-19T19:52:13.498225092, 2017-01-19T19:52:13.966225092, 0xFF0000, waveform, 0
2017-01-19T20:07:13.503544330, 2017-01-19T20:07:13.971544330, 0xFF0000, waveform, 0
2017-01-19T20:22:13.508963584, 2017-01-19T20:22:13.976963584, 0xFF0000, waveform, 0
2017-01-19T20:37:13.514342904, 2017-01-19T20:37:13.982342904, 0xFF0000, waveform, 0
2017-01-19T20:52:13.519702076, 2017-01-19T20:52:13.987702076, 0xFF0000, waveform, 0
2017-01-19T21:07:13.525081396, 2017-01-19T21:07:13.993081396, 0xFF0000, waveform, 0
2017-01-19T21:22:13.530400633, 2017-01-19T21:22:13.998400633, 0xFF0000, waveform, 0
2017-01-19T21:37:13.535659909, 2017-01-19T21:37:14.003659909, 0xFF0000, waveform, 0
2017-01-19T21:52:13.540939211, 2017-01-19T21:52:14.008939211, 0xFF0000, waveform, 0
2017-01-19T22:07:13.546198487, 2017-01-19T22:07:14.014198487, 0xFF0000, waveform, 0
2017-01-19T22:22:13.551417708, 2017-01-19T22:22:14.019417708, 0xFF0000, waveform, 0
2017-01-19T22:37:13.556596994, 2017-01-19T22:37:14.024596994, 0xFF0000, waveform, 0
2017-01-19T22:52:13.561756253, 2017-01-19T22:52:14.029756253, 0xFF0000, waveform, 0
2017-01-19T23:07:13.566876173, 2017-01-19T23:07:14.034876173, 0xFF0000, waveform, 0
2017-01-19T23:22:13.571995735, 2017-01-19T23:22:14.039995735, 0xFF0000, waveform, 0
2017-01-19T23:37:13.577075242, 2017-01-19T23:37:14.045075242, 0xFF0000, waveform, 0
2017-01-19T23:52:13.582134842, 2017-01-19T23:52:14.050134842, 0xFF0000, waveform, 0
