Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-08-24T00:10:36.820939421, 2015-08-24T00:10:37.288939421, 0xFF0000, waveform, 0
2015-08-24T00:19:06.821437299, 2015-08-24T00:19:12.789437299, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T00:19:12.821437120, 2015-08-24T00:19:18.789437120, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T00:19:54.821435987, 2015-08-24T00:20:00.789435987, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T00:20:06.821475625, 2015-08-24T00:20:12.789475625, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T00:21:06.821533977, 2015-08-24T00:21:12.789533977, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T00:21:12.821573853, 2015-08-24T00:21:18.789573853, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T00:22:24.821571886, 2015-08-24T00:22:30.789571886, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T00:23:00.821630895, 2015-08-24T00:23:06.789630895, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T00:24:18.821668744, 2015-08-24T00:24:24.789668744, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T00:25:36.821754395, 2015-08-24T00:25:37.289754395, 0xFF0000, waveform, 0
2015-08-24T00:26:36.821824967, 2015-08-24T00:26:42.789824967, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T00:30:54.822057902, 2015-08-24T00:31:00.790057902, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T00:32:06.822115957, 2015-08-24T00:32:12.790115957, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T00:32:12.822115778, 2015-08-24T00:32:18.790115778, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T00:36:12.822349250, 2015-08-24T00:36:18.790349250, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T00:36:18.822309076, 2015-08-24T00:36:24.790309076, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T00:36:24.822348892, 2015-08-24T00:36:30.790348892, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T00:37:36.822446942, 2015-08-24T00:37:42.790446942, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T00:37:48.822446584, 2015-08-24T00:37:54.790446584, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T00:38:00.822406291, 2015-08-24T00:38:06.790406291, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T00:38:06.822446107, 2015-08-24T00:38:12.790446107, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T00:40:00.822542965, 2015-08-24T00:40:06.790542965, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T00:40:36.822589337, 2015-08-24T00:40:37.290589337, 0xFF0000, waveform, 0
2015-08-24T00:40:54.822601497, 2015-08-24T00:41:00.790601497, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T00:42:18.822639226, 2015-08-24T00:42:24.790639226, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T00:42:24.822639048, 2015-08-24T00:42:30.790639048, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T00:43:00.822698056, 2015-08-24T00:43:06.790698056, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T00:43:54.822796583, 2015-08-24T00:44:00.790796583, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T00:44:00.822736442, 2015-08-24T00:44:06.790736442, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T00:44:18.822795927, 2015-08-24T00:44:24.790795927, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T00:46:24.822892487, 2015-08-24T00:46:30.790892487, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T00:46:30.822892308, 2015-08-24T00:46:36.790892308, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T00:53:42.823280513, 2015-08-24T00:53:48.791280513, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T00:53:48.823280334, 2015-08-24T00:53:54.791280334, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T00:54:24.823319375, 2015-08-24T00:54:30.791319375, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T00:54:36.823319017, 2015-08-24T00:54:42.791319017, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T00:54:42.823318898, 2015-08-24T00:54:48.791318898, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T00:55:36.823364317, 2015-08-24T00:55:37.291364317, 0xFF0000, waveform, 0
2015-08-24T00:57:00.823475122, 2015-08-24T00:57:06.791475122, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T00:57:06.823474943, 2015-08-24T00:57:12.791474943, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T00:57:12.823474764, 2015-08-24T00:57:18.791474764, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T00:57:18.823514640, 2015-08-24T00:57:24.791514640, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T00:57:54.823473632, 2015-08-24T00:58:00.791473632, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:00:30.823669373, 2015-08-24T01:00:36.791669373, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:00:54.823668718, 2015-08-24T01:01:00.791668718, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:01:48.823707222, 2015-08-24T01:01:54.791707222, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:01:54.823767066, 2015-08-24T01:02:00.791767066, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:02:30.823766112, 2015-08-24T01:02:36.791766112, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:03:06.823765099, 2015-08-24T01:03:12.791765099, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:03:18.823804795, 2015-08-24T01:03:24.791804795, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:03:24.823804616, 2015-08-24T01:03:30.791804616, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:04:00.823863625, 2015-08-24T01:04:06.791863625, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:04:18.823863148, 2015-08-24T01:04:24.791863148, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:08:48.824095726, 2015-08-24T01:08:54.792095726, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:08:54.824095606, 2015-08-24T01:09:00.792095606, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:09:00.824155449, 2015-08-24T01:09:06.792155449, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:09:24.824154794, 2015-08-24T01:09:30.792154794, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:09:36.824154436, 2015-08-24T01:09:42.792154436, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:10:00.824153780, 2015-08-24T01:10:06.792153780, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:10:06.824193596, 2015-08-24T01:10:12.792193596, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:10:24.824193120, 2015-08-24T01:10:30.792193120, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:10:36.824179291, 2015-08-24T01:10:37.292179291, 0xFF0000, waveform, 0
2015-08-24T01:12:18.824290037, 2015-08-24T01:12:24.792290037, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:12:54.824289023, 2015-08-24T01:13:00.792289023, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:19:48.824737727, 2015-08-24T01:19:54.792737727, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:20:12.824737071, 2015-08-24T01:20:18.792737071, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:20:30.824776530, 2015-08-24T01:20:36.792776530, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:21:18.824835240, 2015-08-24T01:21:24.792835240, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:22:18.824873626, 2015-08-24T01:22:24.792873626, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:22:24.824873447, 2015-08-24T01:22:30.792873447, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:22:42.824932932, 2015-08-24T01:22:48.792932932, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:24:00.824970841, 2015-08-24T01:24:06.792970841, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:25:36.825054287, 2015-08-24T01:25:37.293054287, 0xFF0000, waveform, 0
2015-08-24T01:25:54.825067698, 2015-08-24T01:26:00.793067698, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:26:30.825126707, 2015-08-24T01:26:36.793126707, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:30:06.825320780, 2015-08-24T01:30:12.793320780, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:30:48.825359642, 2015-08-24T01:30:54.793359642, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:31:36.825418353, 2015-08-24T01:31:42.793418353, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:32:18.825457215, 2015-08-24T01:32:24.793457215, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:32:24.825457036, 2015-08-24T01:32:30.793457036, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:32:36.825456678, 2015-08-24T01:32:42.793456678, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:32:42.825456559, 2015-08-24T01:32:48.793456559, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:32:54.825456202, 2015-08-24T01:33:00.793456202, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:33:06.825515866, 2015-08-24T01:33:12.793515866, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:33:12.825455725, 2015-08-24T01:33:18.793455725, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:38:42.825806677, 2015-08-24T01:38:48.793806677, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:39:36.825905203, 2015-08-24T01:39:42.793905203, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:40:36.825929284, 2015-08-24T01:40:37.293929284, 0xFF0000, waveform, 0
2015-08-24T01:42:06.826041102, 2015-08-24T01:42:12.794041102, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:42:24.826040625, 2015-08-24T01:42:30.794040625, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:42:30.826040446, 2015-08-24T01:42:36.794040446, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:43:06.826099455, 2015-08-24T01:43:12.794099455, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:45:42.826295197, 2015-08-24T01:45:48.794295197, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:48:18.826390981, 2015-08-24T01:48:24.794390981, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:48:24.826430797, 2015-08-24T01:48:30.794430797, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:48:30.826390624, 2015-08-24T01:48:36.794390624, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:53:06.826683104, 2015-08-24T01:53:12.794683104, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:53:12.826682925, 2015-08-24T01:53:18.794682925, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:53:18.826722741, 2015-08-24T01:53:24.794722741, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:53:24.826682567, 2015-08-24T01:53:30.794682567, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:53:30.826722443, 2015-08-24T01:53:36.794722443, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:53:36.826722264, 2015-08-24T01:53:42.794722264, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:53:42.826722085, 2015-08-24T01:53:48.794722085, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:53:48.826721906, 2015-08-24T01:53:54.794721906, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:53:54.826781749, 2015-08-24T01:54:00.794781749, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:54:00.826721608, 2015-08-24T01:54:06.794721608, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T01:55:36.826804280, 2015-08-24T01:55:37.294804280, 0xFF0000, waveform, 0
2015-08-24T02:00:00.827111780, 2015-08-24T02:00:06.795111780, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:00:18.827111244, 2015-08-24T02:00:24.795111244, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:01:36.827209115, 2015-08-24T02:01:42.795209115, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:02:00.827268481, 2015-08-24T02:02:06.795268481, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:02:12.827268123, 2015-08-24T02:02:18.795268123, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:02:30.827267646, 2015-08-24T02:02:36.795267646, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:02:42.827267348, 2015-08-24T02:02:48.795267348, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:02:48.827307164, 2015-08-24T02:02:54.795307164, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:03:00.827306866, 2015-08-24T02:03:06.795306866, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:03:06.827306687, 2015-08-24T02:03:12.795306687, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:10:36.827739238, 2015-08-24T02:10:37.295739238, 0xFF0000, waveform, 0
2015-08-24T02:17:18.828243374, 2015-08-24T02:17:24.796243374, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:17:30.828243076, 2015-08-24T02:17:36.796243076, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:17:42.828242719, 2015-08-24T02:17:48.796242719, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:17:48.828242540, 2015-08-24T02:17:54.796242540, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:17:54.828282415, 2015-08-24T02:18:00.796282415, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:18:00.828242242, 2015-08-24T02:18:06.796242242, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:18:06.828282058, 2015-08-24T02:18:12.796282058, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:18:12.828281879, 2015-08-24T02:18:18.796281879, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:18:18.828281760, 2015-08-24T02:18:24.796281760, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:18:24.828281581, 2015-08-24T02:18:30.796281581, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:19:00.828340590, 2015-08-24T02:19:06.796340590, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:19:12.828340291, 2015-08-24T02:19:18.796340291, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:19:54.828339099, 2015-08-24T02:20:00.796339099, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:20:06.828378796, 2015-08-24T02:20:12.796378796, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:20:18.828378438, 2015-08-24T02:20:24.796378438, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:20:24.828438282, 2015-08-24T02:20:30.796438282, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:20:30.828378140, 2015-08-24T02:20:36.796378140, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:20:36.828437983, 2015-08-24T02:20:42.796437983, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:20:42.828437805, 2015-08-24T02:20:48.796437805, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:20:54.828437447, 2015-08-24T02:21:00.796437447, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:25:36.828754246, 2015-08-24T02:25:37.296754246, 0xFF0000, waveform, 0
2015-08-24T02:28:30.828965008, 2015-08-24T02:28:36.796965008, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:28:36.828964829, 2015-08-24T02:28:42.796964829, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:29:36.829023182, 2015-08-24T02:29:42.797023182, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:29:42.829063057, 2015-08-24T02:29:48.797063057, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:29:48.829022884, 2015-08-24T02:29:54.797022884, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:29:54.829062700, 2015-08-24T02:30:00.797062700, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:30:00.829062521, 2015-08-24T02:30:06.797062521, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:30:06.829062402, 2015-08-24T02:30:12.797062402, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:30:12.829062223, 2015-08-24T02:30:18.797062223, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:30:18.829062044, 2015-08-24T02:30:24.797062044, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:40:36.829729199, 2015-08-24T02:40:37.297729199, 0xFF0000, waveform, 0
2015-08-24T02:46:30.830135464, 2015-08-24T02:46:36.798135464, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:46:36.830195307, 2015-08-24T02:46:42.798195307, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:46:42.830135166, 2015-08-24T02:46:48.798135166, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:46:48.830195009, 2015-08-24T02:46:54.798195009, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:46:54.830194830, 2015-08-24T02:47:00.798194830, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:47:00.830194652, 2015-08-24T02:47:06.798194652, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:47:06.830194473, 2015-08-24T02:47:12.798194473, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:47:12.830234348, 2015-08-24T02:47:18.798234348, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:47:18.830194175, 2015-08-24T02:47:24.798194175, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:47:24.830233991, 2015-08-24T02:47:30.798233991, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:48:48.830331683, 2015-08-24T02:48:54.798331683, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:48:54.830291569, 2015-08-24T02:49:00.798291569, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:49:18.830330908, 2015-08-24T02:49:24.798330908, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:51:48.830526769, 2015-08-24T02:51:54.798526769, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:51:54.830526649, 2015-08-24T02:52:00.798526649, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:52:00.830526471, 2015-08-24T02:52:06.798526471, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:52:06.830586314, 2015-08-24T02:52:12.798586314, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:52:12.830526113, 2015-08-24T02:52:18.798526113, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:52:18.830585956, 2015-08-24T02:52:24.798585956, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:52:30.830585658, 2015-08-24T02:52:36.798585658, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T02:55:36.830764174, 2015-08-24T02:55:37.298764174, 0xFF0000, waveform, 0
2015-08-24T03:00:54.831171870, 2015-08-24T03:01:00.799171870, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:01:00.831171691, 2015-08-24T03:01:06.799171691, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:01:06.831171512, 2015-08-24T03:01:12.799171512, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:01:12.831171393, 2015-08-24T03:01:18.799171393, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:01:18.831171214, 2015-08-24T03:01:24.799171214, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:01:24.831211030, 2015-08-24T03:01:30.799211030, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:01:36.831210732, 2015-08-24T03:01:42.799210732, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:05:18.831464648, 2015-08-24T03:05:24.799464648, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:05:24.831464469, 2015-08-24T03:05:30.799464469, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:05:54.831503629, 2015-08-24T03:06:00.799503629, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:10:36.831839144, 2015-08-24T03:10:37.299839144, 0xFF0000, waveform, 0
2015-08-24T03:11:36.831894338, 2015-08-24T03:11:42.799894338, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:11:54.831953823, 2015-08-24T03:12:00.799953823, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:12:00.831953644, 2015-08-24T03:12:06.799953644, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:12:06.831993460, 2015-08-24T03:12:12.799993460, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:12:12.831953346, 2015-08-24T03:12:18.799953346, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:12:18.831993162, 2015-08-24T03:12:24.799993162, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:12:36.831992685, 2015-08-24T03:12:42.799992685, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:14:12.832090020, 2015-08-24T03:14:18.800090020, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:14:54.832148909, 2015-08-24T03:15:00.800148909, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:15:12.832148432, 2015-08-24T03:15:18.800148432, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:25:24.832931697, 2015-08-24T03:25:30.800931697, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:25:30.832971513, 2015-08-24T03:25:36.800971513, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:25:36.832914113, 2015-08-24T03:25:37.300914113, 0xFF0000, waveform, 0
2015-08-24T03:26:36.833029687, 2015-08-24T03:26:42.801029687, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:26:54.833029210, 2015-08-24T03:27:00.801029210, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:27:00.833029031, 2015-08-24T03:27:06.801029031, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:27:12.833028733, 2015-08-24T03:27:18.801028733, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:27:18.833068549, 2015-08-24T03:27:24.801068549, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:27:24.833068370, 2015-08-24T03:27:30.801068370, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:27:30.833068251, 2015-08-24T03:27:36.801068251, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:27:48.833067715, 2015-08-24T03:27:54.801067715, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:31:24.833361804, 2015-08-24T03:31:30.801361804, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:33:00.833459198, 2015-08-24T03:33:06.801459198, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:33:06.833519041, 2015-08-24T03:33:12.801519041, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:33:12.833458900, 2015-08-24T03:33:18.801458900, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:33:24.833518564, 2015-08-24T03:33:30.801518564, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:33:30.833518385, 2015-08-24T03:33:36.801518385, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:34:12.833617210, 2015-08-24T03:34:18.801617210, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:34:18.833557069, 2015-08-24T03:34:24.801557069, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:36:12.833713948, 2015-08-24T03:36:18.801713948, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:36:36.833753287, 2015-08-24T03:36:42.801753287, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:40:06.834007561, 2015-08-24T03:40:12.802007561, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:40:36.834029138, 2015-08-24T03:40:37.302029138, 0xFF0000, waveform, 0
2015-08-24T03:40:48.834106385, 2015-08-24T03:40:54.802106385, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:43:30.834302008, 2015-08-24T03:43:36.802302008, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:43:36.834241807, 2015-08-24T03:43:42.802241807, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:43:42.834301650, 2015-08-24T03:43:48.802301650, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:45:42.834438383, 2015-08-24T03:45:48.802438383, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:47:54.834634780, 2015-08-24T03:48:00.802634780, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:53:30.835025548, 2015-08-24T03:53:36.803025548, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:53:36.835025429, 2015-08-24T03:53:42.803025429, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:53:42.835025250, 2015-08-24T03:53:48.803025250, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:53:48.835025072, 2015-08-24T03:53:54.803025072, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:53:54.835084915, 2015-08-24T03:54:00.803084915, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:54:00.835024774, 2015-08-24T03:54:06.803024774, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:55:36.835164070, 2015-08-24T03:55:37.303164070, 0xFF0000, waveform, 0
2015-08-24T03:57:06.835319697, 2015-08-24T03:57:12.803319697, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:57:12.835319519, 2015-08-24T03:57:18.803319519, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T03:59:54.835515081, 2015-08-24T04:00:00.803515081, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:00:18.835514426, 2015-08-24T04:00:24.803514426, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:02:48.835710346, 2015-08-24T04:02:54.803710346, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:03:18.835769474, 2015-08-24T04:03:24.803769474, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:04:36.835907340, 2015-08-24T04:04:42.803907340, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:04:42.835867226, 2015-08-24T04:04:48.803867226, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:04:48.835907042, 2015-08-24T04:04:54.803907042, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:08:42.836200654, 2015-08-24T04:08:48.804200654, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:08:48.836200475, 2015-08-24T04:08:54.804200475, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:10:36.836339056, 2015-08-24T04:10:37.304339056, 0xFF0000, waveform, 0
2015-08-24T04:11:42.836455702, 2015-08-24T04:11:48.804455702, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:12:00.836455225, 2015-08-24T04:12:06.804455225, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:12:36.836494266, 2015-08-24T04:12:42.804494266, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:12:42.836494088, 2015-08-24T04:12:48.804494088, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:12:48.836553931, 2015-08-24T04:12:54.804553931, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:18:06.836945235, 2015-08-24T04:18:12.804945235, 0x0000FF, waveform-continuous-burst, 2
