Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-15T00:01:05.052201092, 2016-09-15T00:01:05.520201092, 0xFF0000, waveform, 0
2016-09-15T00:09:41.052164852, 2016-09-15T00:09:47.020164852, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T00:09:47.052204847, 2016-09-15T00:09:53.020204847, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T00:12:41.052166163, 2016-09-15T00:12:47.020166163, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T00:12:47.052206158, 2016-09-15T00:12:53.020206158, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T00:16:05.052207648, 2016-09-15T00:16:05.520207648, 0xFF0000, waveform, 0
2016-09-15T00:31:05.052274167, 2016-09-15T00:31:05.520274167, 0xFF0000, waveform, 0
2016-09-15T00:46:05.052420735, 2016-09-15T00:46:05.520420735, 0xFF0000, waveform, 0
2016-09-15T01:01:05.052627325, 2016-09-15T01:01:05.520627325, 0xFF0000, waveform, 0
2016-09-15T01:08:05.052730381, 2016-09-15T01:08:11.020730381, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T01:08:11.052730441, 2016-09-15T01:08:17.020730441, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T01:08:41.052790641, 2016-09-15T01:08:47.020790641, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T01:08:47.052730679, 2016-09-15T01:08:53.020730679, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T01:12:05.052792131, 2016-09-15T01:12:11.020792131, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T01:12:11.052792191, 2016-09-15T01:12:17.020792191, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T01:12:17.052732229, 2016-09-15T01:12:23.020732229, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T01:12:23.052792251, 2016-09-15T01:12:29.020792251, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T01:16:05.052793860, 2016-09-15T01:16:05.520793860, 0xFF0000, waveform, 0
2016-09-15T01:23:53.052737295, 2016-09-15T01:23:59.020737295, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T01:23:59.052737355, 2016-09-15T01:24:05.020737355, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T01:25:41.052698075, 2016-09-15T01:25:47.020698075, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T01:25:47.052738130, 2016-09-15T01:25:53.020738130, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T01:31:05.052640438, 2016-09-15T01:31:05.520640438, 0xFF0000, waveform, 0
2016-09-15T01:33:29.052601456, 2016-09-15T01:33:35.020601456, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T01:33:35.052601516, 2016-09-15T01:33:41.020601516, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T01:39:41.052404224, 2016-09-15T01:39:47.020404224, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T01:39:47.052404224, 2016-09-15T01:39:53.020404224, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T01:46:05.052146971, 2016-09-15T01:46:05.520146971, 0xFF0000, waveform, 0
2016-09-15T01:47:29.052047610, 2016-09-15T01:47:35.020047610, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T01:47:35.052047669, 2016-09-15T01:47:41.020047669, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T01:48:41.051948130, 2016-09-15T01:48:47.019948130, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T01:48:47.052008152, 2016-09-15T01:48:53.020008152, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T01:53:53.051650404, 2016-09-15T01:53:59.019650404, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T01:53:59.051710426, 2016-09-15T01:54:05.019710426, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T01:54:41.051610767, 2016-09-15T01:54:47.019610767, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T01:54:47.051610827, 2016-09-15T01:54:53.019610827, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T02:01:05.051153540, 2016-09-15T02:01:05.519153540, 0xFF0000, waveform, 0
2016-09-15T02:10:41.050317764, 2016-09-15T02:10:47.018317764, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T02:10:47.050357818, 2016-09-15T02:10:53.018357818, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T02:10:53.050317823, 2016-09-15T02:10:59.018317823, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T02:10:59.050317883, 2016-09-15T02:11:05.018317883, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T02:12:53.050118744, 2016-09-15T02:12:59.018118744, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T02:12:59.050058782, 2016-09-15T02:13:05.018058782, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T02:16:05.049760103, 2016-09-15T02:16:05.517760103, 0xFF0000, waveform, 0
2016-09-15T02:17:41.049620807, 2016-09-15T02:17:47.017620807, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T02:17:47.049620866, 2016-09-15T02:17:53.017620866, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T02:22:17.049062848, 2016-09-15T02:22:23.017062848, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T02:22:23.049122869, 2016-09-15T02:22:29.017122869, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T02:22:41.049063026, 2016-09-15T02:22:47.017063026, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T02:22:47.049063026, 2016-09-15T02:22:53.017063026, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T02:31:05.048066675, 2016-09-15T02:31:05.516066675, 0xFF0000, waveform, 0
2016-09-15T02:31:41.048026919, 2016-09-15T02:31:47.016026919, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T02:31:47.048026978, 2016-09-15T02:31:53.016026978, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T02:31:53.047967016, 2016-09-15T02:31:59.015967016, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T02:31:59.047967076, 2016-09-15T02:32:05.015967076, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T02:41:41.046831309, 2016-09-15T02:41:47.014831309, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T02:41:47.046771347, 2016-09-15T02:41:53.014771347, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T02:41:53.046771407, 2016-09-15T02:41:59.014771407, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T02:41:59.046731472, 2016-09-15T02:42:05.014731472, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T02:46:05.046173214, 2016-09-15T02:46:05.514173214, 0xFF0000, waveform, 0
2016-09-15T02:51:29.045535624, 2016-09-15T02:51:35.013535624, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T02:51:35.045475661, 2016-09-15T02:51:41.013475661, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T02:52:17.045435965, 2016-09-15T02:52:23.013435965, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T02:52:23.045376002, 2016-09-15T02:52:29.013376002, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T03:01:05.044239819, 2016-09-15T03:01:05.512239819, 0xFF0000, waveform, 0
2016-09-15T03:03:29.043940842, 2016-09-15T03:03:35.011940842, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T03:03:35.043880879, 2016-09-15T03:03:41.011880879, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T03:08:17.043242931, 2016-09-15T03:08:23.011242931, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T03:08:23.043242990, 2016-09-15T03:08:29.011242990, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T03:13:17.042585134, 2016-09-15T03:13:23.010585134, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T03:13:23.042585194, 2016-09-15T03:13:29.010585194, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T03:13:41.042485296, 2016-09-15T03:13:47.010485296, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T03:13:47.042485356, 2016-09-15T03:13:53.010485356, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T03:16:05.042186379, 2016-09-15T03:16:05.510186379, 0xFF0000, waveform, 0
2016-09-15T03:23:29.041189610, 2016-09-15T03:23:35.009189610, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T03:23:35.041149616, 2016-09-15T03:23:41.009149616, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T03:24:17.041049957, 2016-09-15T03:24:23.009049957, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T03:24:23.040989995, 2016-09-15T03:24:29.008989995, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T03:31:05.040092945, 2016-09-15T03:31:05.508092945, 0xFF0000, waveform, 0
2016-09-15T03:31:29.040053069, 2016-09-15T03:31:35.008053069, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T03:31:35.040053129, 2016-09-15T03:31:41.008053129, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T03:31:41.040053188, 2016-09-15T03:31:47.008053188, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T03:31:47.039993226, 2016-09-15T03:31:53.007993226, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T03:41:29.038697481, 2016-09-15T03:41:35.006697481, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T03:41:35.038657486, 2016-09-15T03:41:41.006657486, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T03:43:05.038458168, 2016-09-15T03:43:11.006458168, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T03:43:11.038458228, 2016-09-15T03:43:17.006458228, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T03:46:05.038059473, 2016-09-15T03:46:05.506059473, 0xFF0000, waveform, 0
2016-09-15T03:51:17.037301778, 2016-09-15T03:51:23.005301778, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T03:51:23.037361800, 2016-09-15T03:51:29.005361800, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T04:00:53.036005973, 2016-09-15T04:00:59.004005973, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T04:00:59.036065995, 2016-09-15T04:01:05.004065995, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T04:01:05.036006033, 2016-09-15T04:01:05.504006033, 0xFF0000, waveform, 0
2016-09-15T04:01:29.035966217, 2016-09-15T04:01:35.003966217, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T04:01:35.035906255, 2016-09-15T04:01:41.003906255, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T04:06:41.035268485, 2016-09-15T04:06:47.003268485, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T04:06:47.035208523, 2016-09-15T04:06:53.003208523, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T04:12:17.034510970, 2016-09-15T04:12:23.002510970, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T04:12:23.034510970, 2016-09-15T04:12:29.002510970, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T04:13:29.034371495, 2016-09-15T04:13:35.002371495, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T04:13:35.034311532, 2016-09-15T04:13:41.002311532, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T04:16:05.033972620, 2016-09-15T04:16:05.501972620, 0xFF0000, waveform, 0
2016-09-15T04:24:29.032916307, 2016-09-15T04:24:35.000916307, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T04:24:35.032876312, 2016-09-15T04:24:41.000876312, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T04:29:53.032218635, 2016-09-15T04:29:59.000218635, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T04:29:59.032178699, 2016-09-15T04:30:05.000178699, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T04:31:05.032019138, 2016-09-15T04:31:05.500019138, 0xFF0000, waveform, 0
2016-09-15T04:31:17.032019257, 2016-09-15T04:31:23.000019257, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T04:31:23.031979322, 2016-09-15T04:31:28.999979322, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T04:36:41.031321644, 2016-09-15T04:36:46.999321644, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T04:36:47.031321644, 2016-09-15T04:36:52.999321644, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T04:44:29.030325055, 2016-09-15T04:44:34.998325055, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T04:44:35.030325055, 2016-09-15T04:44:40.998325055, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T04:46:05.030185699, 2016-09-15T04:46:05.498185699, 0xFF0000, waveform, 0
2016-09-15T04:47:41.029986441, 2016-09-15T04:47:46.997986441, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T04:47:47.029926478, 2016-09-15T04:47:52.997926478, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T04:52:17.029388427, 2016-09-15T04:52:22.997388427, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T04:52:23.029428482, 2016-09-15T04:52:28.997428482, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T04:56:05.028930127, 2016-09-15T04:56:10.996930127, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T04:56:11.028930127, 2016-09-15T04:56:16.996930127, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T05:01:05.028332293, 2016-09-15T05:01:05.496332293, 0xFF0000, waveform, 0
2016-09-15T05:06:17.027734577, 2016-09-15T05:06:22.995734577, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T05:06:23.027694582, 2016-09-15T05:06:28.995694582, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T05:06:29.027694642, 2016-09-15T05:06:34.995694642, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T05:06:35.027694702, 2016-09-15T05:06:40.995694702, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T05:11:05.027136683, 2016-09-15T05:11:10.995136683, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T05:11:11.027196705, 2016-09-15T05:11:16.995196705, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T05:11:17.027136743, 2016-09-15T05:11:22.995136743, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T05:11:23.027136802, 2016-09-15T05:11:28.995136802, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T05:16:05.026598870, 2016-09-15T05:16:05.494598870, 0xFF0000, waveform, 0
2016-09-15T05:21:17.026001095, 2016-09-15T05:21:22.994001095, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T05:21:23.025941193, 2016-09-15T05:21:28.993941193, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T05:29:05.025144517, 2016-09-15T05:29:10.993144517, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T05:29:11.025144577, 2016-09-15T05:29:16.993144577, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T05:31:05.024945437, 2016-09-15T05:31:05.492945437, 0xFF0000, waveform, 0
2016-09-15T05:31:29.024905562, 2016-09-15T05:31:34.992905562, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T05:31:35.024845600, 2016-09-15T05:31:40.992845600, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T05:32:29.024806022, 2016-09-15T05:32:34.992806022, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T05:32:35.024806082, 2016-09-15T05:32:40.992806082, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T05:45:41.023411810, 2016-09-15T05:45:46.991411810, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T05:45:47.023351848, 2016-09-15T05:45:52.991351848, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T05:46:05.023351967, 2016-09-15T05:46:05.491351967, 0xFF0000, waveform, 0
2016-09-15T05:48:05.023152828, 2016-09-15T05:48:10.991152828, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T05:48:11.023112893, 2016-09-15T05:48:16.991112893, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T05:59:53.021957993, 2016-09-15T05:59:58.989957993, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T05:59:59.021918058, 2016-09-15T06:00:04.989918058, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T06:00:29.021858274, 2016-09-15T06:00:34.989858274, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T06:00:35.021858334, 2016-09-15T06:00:40.989858334, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T06:00:53.021858453, 2016-09-15T06:00:58.989858453, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T06:00:59.021858513, 2016-09-15T06:01:04.989858513, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T06:01:05.021818518, 2016-09-15T06:01:05.489818518, 0xFF0000, waveform, 0
2016-09-15T06:04:29.021520018, 2016-09-15T06:04:34.989520018, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T06:04:35.021460056, 2016-09-15T06:04:40.989460056, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T06:11:17.020862996, 2016-09-15T06:11:22.988862996, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T06:11:23.020863056, 2016-09-15T06:11:28.988863056, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T06:15:05.020524680, 2016-09-15T06:15:10.988524680, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T06:15:11.020524680, 2016-09-15T06:15:16.988524680, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T06:16:05.020365118, 2016-09-15T06:16:05.488365118, 0xFF0000, waveform, 0
2016-09-15T06:28:29.019270539, 2016-09-15T06:28:34.987270539, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T06:28:35.019330561, 2016-09-15T06:28:40.987330561, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T06:28:53.019270718, 2016-09-15T06:28:58.987270718, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T06:28:59.019230723, 2016-09-15T06:29:04.987230723, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T06:31:05.019071638, 2016-09-15T06:31:05.487071638, 0xFF0000, waveform, 0
2016-09-15T06:38:17.018434822, 2016-09-15T06:38:22.986434822, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T06:38:23.018434822, 2016-09-15T06:38:28.986434822, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T06:40:41.018235862, 2016-09-15T06:40:46.986235862, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T06:40:47.018235921, 2016-09-15T06:40:52.986235921, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T06:41:41.018176317, 2016-09-15T06:41:46.986176317, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T06:41:47.018136322, 2016-09-15T06:41:52.986136322, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T06:41:53.018136382, 2016-09-15T06:41:58.986136382, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T06:41:59.018136441, 2016-09-15T06:42:04.986136441, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T06:46:05.017838239, 2016-09-15T06:46:05.485838239, 0xFF0000, waveform, 0
2016-09-15T06:59:53.016684234, 2016-09-15T06:59:58.984684234, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T06:59:59.016684293, 2016-09-15T07:00:04.984684293, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T07:00:29.016644537, 2016-09-15T07:00:34.984644537, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T07:00:35.016684532, 2016-09-15T07:00:40.984684532, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T07:00:41.016644597, 2016-09-15T07:00:46.984644597, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T07:00:47.016644656, 2016-09-15T07:00:52.984644656, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T07:01:05.016644775, 2016-09-15T07:01:05.484644775, 0xFF0000, waveform, 0
2016-09-15T07:10:29.015888869, 2016-09-15T07:10:34.983888869, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T07:10:35.015888929, 2016-09-15T07:10:40.983888929, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T07:16:05.015491366, 2016-09-15T07:16:05.483491366, 0xFF0000, waveform, 0
2016-09-15T07:31:05.014457881, 2016-09-15T07:31:05.482457881, 0xFF0000, waveform, 0
2016-09-15T07:46:05.013464450, 2016-09-15T07:46:05.481464450, 0xFF0000, waveform, 0
2016-09-15T07:57:53.012769639, 2016-09-15T07:57:58.980769639, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T07:57:59.012809693, 2016-09-15T07:58:04.980809693, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T07:58:05.012769699, 2016-09-15T07:58:10.980769699, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T07:58:11.012769758, 2016-09-15T07:58:16.980769758, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T07:58:53.012710034, 2016-09-15T07:58:58.980710034, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T07:58:59.012710094, 2016-09-15T07:59:04.980710094, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T08:01:05.012571036, 2016-09-15T08:01:05.480571036, 0xFF0000, waveform, 0
2016-09-15T08:16:05.011817574, 2016-09-15T08:16:05.479817574, 0xFF0000, waveform, 0
2016-09-15T08:30:05.011183679, 2016-09-15T08:30:10.979183679, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T08:30:11.011223733, 2016-09-15T08:30:16.979223733, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T08:30:29.011223852, 2016-09-15T08:30:34.979223852, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T08:30:35.011223912, 2016-09-15T08:30:40.979223912, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T08:30:41.011183977, 2016-09-15T08:30:46.979183977, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T08:30:47.011184036, 2016-09-15T08:30:52.979184036, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T08:31:05.011184155, 2016-09-15T08:31:05.479184155, 0xFF0000, waveform, 0
2016-09-15T08:46:05.010790705, 2016-09-15T08:46:05.478790705, 0xFF0000, waveform, 0
2016-09-15T09:01:05.010637283, 2016-09-15T09:01:05.478637283, 0xFF0000, waveform, 0
2016-09-15T09:16:05.010603845, 2016-09-15T09:16:05.478603845, 0xFF0000, waveform, 0
2016-09-15T09:31:05.010710358, 2016-09-15T09:31:05.478710358, 0xFF0000, waveform, 0
2016-09-15T09:37:29.010753214, 2016-09-15T09:37:34.978753214, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T09:37:35.010813236, 2016-09-15T09:37:40.978813236, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T09:38:05.010813474, 2016-09-15T09:38:10.978813474, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T09:38:11.010753512, 2016-09-15T09:38:16.978753512, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T09:38:53.010813772, 2016-09-15T09:38:58.978813772, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T09:38:59.010753870, 2016-09-15T09:39:04.978753870, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T09:46:05.010856926, 2016-09-15T09:46:05.478856926, 0xFF0000, waveform, 0
2016-09-15T10:01:05.011063516, 2016-09-15T10:01:05.479063516, 0xFF0000, waveform, 0
2016-09-15T10:16:05.011130094, 2016-09-15T10:16:05.479130094, 0xFF0000, waveform, 0
2016-09-15T10:20:05.011131823, 2016-09-15T10:20:10.979131823, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T10:20:11.011131882, 2016-09-15T10:20:16.979131882, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T10:20:29.011132001, 2016-09-15T10:20:34.979132001, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T10:20:35.011072039, 2016-09-15T10:20:40.979072039, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T10:29:41.010936021, 2016-09-15T10:29:46.978936021, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T10:29:47.010976076, 2016-09-15T10:29:52.978976076, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T10:29:53.010936081, 2016-09-15T10:29:58.978936081, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T10:29:59.010936141, 2016-09-15T10:30:04.978936141, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T10:31:05.010936617, 2016-09-15T10:31:05.478936617, 0xFF0000, waveform, 0
2016-09-15T10:34:41.010838210, 2016-09-15T10:34:46.978838210, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T10:34:47.010778248, 2016-09-15T10:34:52.978778248, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T10:43:41.010442137, 2016-09-15T10:43:46.978442137, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T10:43:47.010442197, 2016-09-15T10:43:52.978442197, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T10:45:05.010382771, 2016-09-15T10:45:10.978382771, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T10:45:11.010342776, 2016-09-15T10:45:16.978342776, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T10:46:05.010343194, 2016-09-15T10:46:05.478343194, 0xFF0000, waveform, 0
2016-09-15T10:51:29.009985566, 2016-09-15T10:51:34.977985566, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T10:51:35.009985625, 2016-09-15T10:51:40.977985625, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T10:55:53.009687483, 2016-09-15T10:55:58.977687483, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T10:55:59.009687542, 2016-09-15T10:56:04.977687542, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T10:59:53.009389221, 2016-09-15T10:59:58.977389221, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T10:59:59.009349286, 2016-09-15T11:00:04.977349286, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T11:01:05.009289741, 2016-09-15T11:01:05.477289741, 0xFF0000, waveform, 0
2016-09-15T11:08:29.008592963, 2016-09-15T11:08:34.976592963, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T11:08:35.008593022, 2016-09-15T11:08:40.976593022, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T11:08:41.008553087, 2016-09-15T11:08:46.976553087, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T11:08:47.008593142, 2016-09-15T11:08:52.976593142, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T11:14:53.007955789, 2016-09-15T11:14:58.975955789, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T11:14:59.007895827, 2016-09-15T11:15:04.975895827, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T11:16:05.007796287, 2016-09-15T11:16:05.475796287, 0xFF0000, waveform, 0
2016-09-15T11:23:05.007059395, 2016-09-15T11:23:10.975059395, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T11:23:11.006999433, 2016-09-15T11:23:16.974999433, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T11:25:05.006760239, 2016-09-15T11:25:10.974760239, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T11:25:11.006760299, 2016-09-15T11:25:16.974760299, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T11:29:41.006262242, 2016-09-15T11:29:46.974262242, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T11:29:47.006202280, 2016-09-15T11:29:52.974202280, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T11:31:05.006062865, 2016-09-15T11:31:05.474062865, 0xFF0000, waveform, 0
2016-09-15T11:33:41.005764007, 2016-09-15T11:33:46.973764007, 0x0000FF, waveform-continuous-burst, 2
