Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-10-17T00:01:42.370930075, 2015-10-17T00:01:42.838930075, 0xFF0000, waveform, 0
2015-10-17T00:04:54.371425807, 2015-10-17T00:05:00.339425807, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T00:05:00.371485710, 2015-10-17T00:05:06.339485710, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T00:10:54.372377812, 2015-10-17T00:11:00.340377812, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T00:11:00.372417688, 2015-10-17T00:11:06.340417688, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T00:18:49.373667538, 2015-10-17T00:18:49.841667538, 0x00FF00, waveform-burst, 1
2015-10-17T00:19:49.373806178, 2015-10-17T00:19:49.841806178, 0x00FF00, waveform-burst, 1
2015-10-17T00:20:49.374004840, 2015-10-17T00:20:49.842004840, 0x00FF00, waveform-burst, 1
2015-10-17T00:21:49.374163568, 2015-10-17T00:21:49.842163568, 0x00FF00, waveform-burst, 1
2015-10-17T00:22:49.374302208, 2015-10-17T00:22:49.842302208, 0x00FF00, waveform-burst, 1
2015-10-17T00:23:49.374500870, 2015-10-17T00:23:49.842500870, 0x00FF00, waveform-burst, 1
2015-10-17T00:24:49.374659538, 2015-10-17T00:24:49.842659538, 0x00FF00, waveform-burst, 1
2015-10-17T00:25:49.374798238, 2015-10-17T00:25:49.842798238, 0x00FF00, waveform-burst, 1
2015-10-17T00:26:49.374996900, 2015-10-17T00:26:49.842996900, 0x00FF00, waveform-burst, 1
2015-10-17T00:27:49.375155568, 2015-10-17T00:27:49.843155568, 0x00FF00, waveform-burst, 1
2015-10-17T00:28:49.375294268, 2015-10-17T00:28:49.843294268, 0x00FF00, waveform-burst, 1
2015-10-17T00:29:49.375492930, 2015-10-17T00:29:49.843492930, 0x00FF00, waveform-burst, 1
2015-10-17T00:30:30.375551700, 2015-10-17T00:30:30.843551700, 0xFF0000, waveform, 0
2015-10-17T00:30:49.375651597, 2015-10-17T00:30:49.843651597, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:19.875690937, 2015-10-17T00:31:20.343690937, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:21.375690877, 2015-10-17T00:31:21.843690877, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:21.875690877, 2015-10-17T00:31:22.343690877, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:23.375690817, 2015-10-17T00:31:23.843690817, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:23.875750839, 2015-10-17T00:31:24.343750839, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:24.375750780, 2015-10-17T00:31:24.843750780, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:25.375750780, 2015-10-17T00:31:25.843750780, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:25.875750780, 2015-10-17T00:31:26.343750780, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:27.375750720, 2015-10-17T00:31:27.843750720, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:27.875750720, 2015-10-17T00:31:28.343750720, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:29.375750720, 2015-10-17T00:31:29.843750720, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:29.875750660, 2015-10-17T00:31:30.343750660, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:30.375750660, 2015-10-17T00:31:30.843750660, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:31.375750660, 2015-10-17T00:31:31.843750660, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:31.875790655, 2015-10-17T00:31:32.343790655, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:33.375750601, 2015-10-17T00:31:33.843750601, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:33.875750601, 2015-10-17T00:31:34.343750601, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:35.375750541, 2015-10-17T00:31:35.843750541, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:35.875750541, 2015-10-17T00:31:36.343750541, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:36.375750541, 2015-10-17T00:31:36.843750541, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:37.375750541, 2015-10-17T00:31:37.843750541, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:37.875750482, 2015-10-17T00:31:38.343750482, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:39.375750482, 2015-10-17T00:31:39.843750482, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:39.875750482, 2015-10-17T00:31:40.343750482, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:41.375790417, 2015-10-17T00:31:41.843790417, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:41.875790417, 2015-10-17T00:31:42.343790417, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:42.375790417, 2015-10-17T00:31:42.843790417, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:43.375790417, 2015-10-17T00:31:43.843790417, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:43.875790357, 2015-10-17T00:31:44.343790357, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:45.375790357, 2015-10-17T00:31:45.843790357, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:45.875790357, 2015-10-17T00:31:46.343790357, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:47.375790297, 2015-10-17T00:31:47.843790297, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:47.875790297, 2015-10-17T00:31:48.343790297, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:48.375790297, 2015-10-17T00:31:48.843790297, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:49.375790238, 2015-10-17T00:31:49.843790238, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:49.875790238, 2015-10-17T00:31:50.343790238, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:51.375790238, 2015-10-17T00:31:51.843790238, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:51.875790178, 2015-10-17T00:31:52.343790178, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:53.375790178, 2015-10-17T00:31:53.843790178, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:53.875790178, 2015-10-17T00:31:54.343790178, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:54.375790119, 2015-10-17T00:31:54.843790119, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:55.375790119, 2015-10-17T00:31:55.843790119, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:55.875790119, 2015-10-17T00:31:56.343790119, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:57.375790059, 2015-10-17T00:31:57.843790059, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:57.875850081, 2015-10-17T00:31:58.343850081, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:59.375850021, 2015-10-17T00:31:59.843850021, 0x00FF00, waveform-burst, 1
2015-10-17T00:31:59.875850021, 2015-10-17T00:32:00.343850021, 0x00FF00, waveform-burst, 1
2015-10-17T00:32:00.375850021, 2015-10-17T00:32:00.843850021, 0x00FF00, waveform-burst, 1
2015-10-17T00:32:01.375849962, 2015-10-17T00:32:01.843849962, 0x00FF00, waveform-burst, 1
2015-10-17T00:32:01.875849962, 2015-10-17T00:32:02.343849962, 0x00FF00, waveform-burst, 1
2015-10-17T00:32:03.375849962, 2015-10-17T00:32:03.843849962, 0x00FF00, waveform-burst, 1
2015-10-17T00:32:03.875849962, 2015-10-17T00:32:04.343849962, 0x00FF00, waveform-burst, 1
2015-10-17T00:32:05.375849902, 2015-10-17T00:32:05.843849902, 0x00FF00, waveform-burst, 1
2015-10-17T00:32:05.875849902, 2015-10-17T00:32:06.343849902, 0x00FF00, waveform-burst, 1
2015-10-17T00:32:06.375789880, 2015-10-17T00:32:06.843789880, 0x00FF00, waveform-burst, 1
2015-10-17T00:32:07.375849843, 2015-10-17T00:32:07.843849843, 0x00FF00, waveform-burst, 1
2015-10-17T00:32:07.875849843, 2015-10-17T00:32:08.343849843, 0x00FF00, waveform-burst, 1
2015-10-17T00:32:09.375849843, 2015-10-17T00:32:09.843849843, 0x00FF00, waveform-burst, 1
2015-10-17T00:33:09.376048505, 2015-10-17T00:33:09.844048505, 0x00FF00, waveform-burst, 1
2015-10-17T00:34:09.376187145, 2015-10-17T00:34:09.844187145, 0x00FF00, waveform-burst, 1
2015-10-17T00:35:09.376345813, 2015-10-17T00:35:09.844345813, 0x00FF00, waveform-burst, 1
2015-10-17T00:36:09.376484513, 2015-10-17T00:36:09.844484513, 0x00FF00, waveform-burst, 1
2015-10-17T00:37:09.376643180, 2015-10-17T00:37:09.844643180, 0x00FF00, waveform-burst, 1
2015-10-17T00:38:09.376781821, 2015-10-17T00:38:09.844781821, 0x00FF00, waveform-burst, 1
2015-10-17T00:39:09.376980543, 2015-10-17T00:39:09.844980543, 0x00FF00, waveform-burst, 1
2015-10-17T00:40:09.377139210, 2015-10-17T00:40:09.845139210, 0x00FF00, waveform-burst, 1
2015-10-17T00:41:09.377277851, 2015-10-17T00:41:09.845277851, 0x00FF00, waveform-burst, 1
2015-10-17T00:42:09.377476513, 2015-10-17T00:42:09.845476513, 0x00FF00, waveform-burst, 1
2015-10-17T00:43:09.377635180, 2015-10-17T00:43:09.845635180, 0x00FF00, waveform-burst, 1
2015-10-17T00:44:09.377773880, 2015-10-17T00:44:09.845773880, 0x00FF00, waveform-burst, 1
2015-10-17T00:45:09.377972543, 2015-10-17T00:45:09.845972543, 0x00FF00, waveform-burst, 1
2015-10-17T00:45:30.377971768, 2015-10-17T00:45:30.845971768, 0xFF0000, waveform, 0
2015-10-17T00:45:39.878031849, 2015-10-17T00:45:40.346031849, 0x00FF00, waveform-burst, 1
2015-10-17T00:45:41.378031849, 2015-10-17T00:45:41.846031849, 0x00FF00, waveform-burst, 1
2015-10-17T00:45:41.878031849, 2015-10-17T00:45:42.346031849, 0x00FF00, waveform-burst, 1
2015-10-17T00:45:42.378031790, 2015-10-17T00:45:42.846031790, 0x00FF00, waveform-burst, 1
2015-10-17T00:45:43.378071784, 2015-10-17T00:45:43.846071784, 0x00FF00, waveform-burst, 1
2015-10-17T00:45:43.878071784, 2015-10-17T00:45:44.346071784, 0x00FF00, waveform-burst, 1
2015-10-17T00:45:45.378071725, 2015-10-17T00:45:45.846071725, 0x00FF00, waveform-burst, 1
2015-10-17T00:45:45.878071725, 2015-10-17T00:45:46.346071725, 0x00FF00, waveform-burst, 1
2015-10-17T00:45:47.378031730, 2015-10-17T00:45:47.846031730, 0x00FF00, waveform-burst, 1
2015-10-17T00:45:47.878031671, 2015-10-17T00:45:48.346031671, 0x00FF00, waveform-burst, 1
2015-10-17T00:45:48.378031671, 2015-10-17T00:45:48.846031671, 0x00FF00, waveform-burst, 1
2015-10-17T00:45:49.378031671, 2015-10-17T00:45:49.846031671, 0x00FF00, waveform-burst, 1
2015-10-17T00:45:49.878031671, 2015-10-17T00:45:50.346031671, 0x00FF00, waveform-burst, 1
2015-10-17T00:45:51.378031611, 2015-10-17T00:45:51.846031611, 0x00FF00, waveform-burst, 1
2015-10-17T00:45:51.878071606, 2015-10-17T00:45:52.346071606, 0x00FF00, waveform-burst, 1
2015-10-17T00:45:53.378071546, 2015-10-17T00:45:53.846071546, 0x00FF00, waveform-burst, 1
2015-10-17T00:45:53.878071546, 2015-10-17T00:45:54.346071546, 0x00FF00, waveform-burst, 1
2015-10-17T00:45:54.378071546, 2015-10-17T00:45:54.846071546, 0x00FF00, waveform-burst, 1
2015-10-17T00:45:55.378071546, 2015-10-17T00:45:55.846071546, 0x00FF00, waveform-burst, 1
2015-10-17T00:45:55.878071486, 2015-10-17T00:45:56.346071486, 0x00FF00, waveform-burst, 1
2015-10-17T00:45:57.378071486, 2015-10-17T00:45:57.846071486, 0x00FF00, waveform-burst, 1
2015-10-17T00:45:57.878071486, 2015-10-17T00:45:58.346071486, 0x00FF00, waveform-burst, 1
2015-10-17T00:45:59.378071427, 2015-10-17T00:45:59.846071427, 0x00FF00, waveform-burst, 1
2015-10-17T00:45:59.878131449, 2015-10-17T00:46:00.346131449, 0x00FF00, waveform-burst, 1
2015-10-17T00:46:00.378131389, 2015-10-17T00:46:00.846131389, 0x00FF00, waveform-burst, 1
2015-10-17T00:46:01.378131389, 2015-10-17T00:46:01.846131389, 0x00FF00, waveform-burst, 1
2015-10-17T00:46:01.878131389, 2015-10-17T00:46:02.346131389, 0x00FF00, waveform-burst, 1
2015-10-17T00:46:03.378071367, 2015-10-17T00:46:03.846071367, 0x00FF00, waveform-burst, 1
2015-10-17T00:46:03.878071308, 2015-10-17T00:46:04.346071308, 0x00FF00, waveform-burst, 1
2015-10-17T00:46:05.378071308, 2015-10-17T00:46:05.846071308, 0x00FF00, waveform-burst, 1
2015-10-17T00:46:05.878071308, 2015-10-17T00:46:06.346071308, 0x00FF00, waveform-burst, 1
2015-10-17T00:46:06.378071308, 2015-10-17T00:46:06.846071308, 0x00FF00, waveform-burst, 1
2015-10-17T00:46:07.378071248, 2015-10-17T00:46:07.846071248, 0x00FF00, waveform-burst, 1
2015-10-17T00:46:07.878071248, 2015-10-17T00:46:08.346071248, 0x00FF00, waveform-burst, 1
2015-10-17T00:46:09.378131210, 2015-10-17T00:46:09.846131210, 0x00FF00, waveform-burst, 1
2015-10-17T00:46:09.878131210, 2015-10-17T00:46:10.346131210, 0x00FF00, waveform-burst, 1
2015-10-17T00:46:11.378131151, 2015-10-17T00:46:11.846131151, 0x00FF00, waveform-burst, 1
2015-10-17T00:46:11.878131151, 2015-10-17T00:46:12.346131151, 0x00FF00, waveform-burst, 1
2015-10-17T00:46:12.378131151, 2015-10-17T00:46:12.846131151, 0x00FF00, waveform-burst, 1
2015-10-17T00:46:13.378131151, 2015-10-17T00:46:13.846131151, 0x00FF00, waveform-burst, 1
2015-10-17T00:46:13.878131091, 2015-10-17T00:46:14.346131091, 0x00FF00, waveform-burst, 1
2015-10-17T00:46:15.378131091, 2015-10-17T00:46:15.846131091, 0x00FF00, waveform-burst, 1
2015-10-17T00:46:15.878131091, 2015-10-17T00:46:16.346131091, 0x00FF00, waveform-burst, 1
2015-10-17T00:46:17.378131031, 2015-10-17T00:46:17.846131031, 0x00FF00, waveform-burst, 1
2015-10-17T00:46:17.878171026, 2015-10-17T00:46:18.346171026, 0x00FF00, waveform-burst, 1
2015-10-17T00:46:18.378171026, 2015-10-17T00:46:18.846171026, 0x00FF00, waveform-burst, 1
2015-10-17T00:46:19.378130972, 2015-10-17T00:46:19.846130972, 0x00FF00, waveform-burst, 1
2015-10-17T00:46:19.878130972, 2015-10-17T00:46:20.346130972, 0x00FF00, waveform-burst, 1
2015-10-17T00:46:21.378130972, 2015-10-17T00:46:21.846130972, 0x00FF00, waveform-burst, 1
2015-10-17T00:46:21.878130912, 2015-10-17T00:46:22.346130912, 0x00FF00, waveform-burst, 1
2015-10-17T00:46:23.378130912, 2015-10-17T00:46:23.846130912, 0x00FF00, waveform-burst, 1
2015-10-17T00:46:23.878130912, 2015-10-17T00:46:24.346130912, 0x00FF00, waveform-burst, 1
2015-10-17T00:46:24.378130912, 2015-10-17T00:46:24.846130912, 0x00FF00, waveform-burst, 1
2015-10-17T00:46:25.378130853, 2015-10-17T00:46:25.846130853, 0x00FF00, waveform-burst, 1
2015-10-17T00:46:25.878170847, 2015-10-17T00:46:26.346170847, 0x00FF00, waveform-burst, 1
2015-10-17T00:46:27.378170788, 2015-10-17T00:46:27.846170788, 0x00FF00, waveform-burst, 1
2015-10-17T00:46:27.878170788, 2015-10-17T00:46:28.346170788, 0x00FF00, waveform-burst, 1
2015-10-17T00:46:29.378170788, 2015-10-17T00:46:29.846170788, 0x00FF00, waveform-burst, 1
2015-10-17T00:46:30.378170728, 2015-10-17T00:46:30.846170728, 0x00FF00, waveform-burst, 1
2015-10-17T00:46:42.378170132, 2015-10-17T00:46:48.346170132, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T00:46:48.378230035, 2015-10-17T00:46:54.346230035, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T00:52:42.379162132, 2015-10-17T00:52:48.347162132, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T00:52:48.379222035, 2015-10-17T00:52:54.347222035, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T00:58:42.380114138, 2015-10-17T00:58:48.348114138, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T00:58:48.380154013, 2015-10-17T00:58:54.348154013, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T01:01:30.380610406, 2015-10-17T01:01:30.848610406, 0xFF0000, waveform, 0
2015-10-17T01:04:42.381106138, 2015-10-17T01:04:48.349106138, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T01:04:48.381146013, 2015-10-17T01:04:54.349146013, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T01:10:42.382098197, 2015-10-17T01:10:48.350098197, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T01:10:48.382098019, 2015-10-17T01:10:54.350098019, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T01:16:30.383030474, 2015-10-17T01:16:30.851030474, 0xFF0000, waveform, 0
2015-10-17T01:16:42.383030176, 2015-10-17T01:16:48.351030176, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T01:16:48.383090078, 2015-10-17T01:16:54.351090078, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T01:22:42.384022176, 2015-10-17T01:22:48.352022176, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T01:22:48.384082078, 2015-10-17T01:22:54.352082078, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T01:28:42.385014176, 2015-10-17T01:28:48.353014176, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T01:28:48.385074079, 2015-10-17T01:28:54.353074079, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T01:31:30.385510444, 2015-10-17T01:31:30.853510444, 0xFF0000, waveform, 0
2015-10-17T01:34:42.386066198, 2015-10-17T01:34:48.354066198, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T01:34:48.386066079, 2015-10-17T01:34:54.354066079, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T01:40:42.387058198, 2015-10-17T01:40:48.355058198, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T01:40:48.387058079, 2015-10-17T01:40:54.355058079, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T01:46:30.387990474, 2015-10-17T01:46:30.855990474, 0xFF0000, waveform, 0
2015-10-17T01:46:42.388090193, 2015-10-17T01:46:48.356090193, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T01:46:48.388050079, 2015-10-17T01:46:54.356050079, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T01:52:42.389082252, 2015-10-17T01:52:48.357082252, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T01:52:48.389082074, 2015-10-17T01:52:54.357082074, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T01:58:42.390074253, 2015-10-17T01:58:48.358074253, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T01:58:48.390074133, 2015-10-17T01:58:54.358074133, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T02:01:30.390570521, 2015-10-17T02:01:30.858570521, 0xFF0000, waveform, 0
2015-10-17T02:04:42.391126275, 2015-10-17T02:04:48.359126275, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T02:04:48.391126096, 2015-10-17T02:04:54.359126096, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T02:10:42.392118275, 2015-10-17T02:10:48.360118275, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T02:10:48.392158150, 2015-10-17T02:10:54.360158150, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T02:16:30.393150508, 2015-10-17T02:16:30.861150508, 0xFF0000, waveform, 0
2015-10-17T02:31:30.395730555, 2015-10-17T02:31:30.863730555, 0xFF0000, waveform, 0
2015-10-17T02:45:54.398211359, 2015-10-17T02:46:00.366211359, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T02:46:30.398310542, 2015-10-17T02:46:30.866310542, 0xFF0000, waveform, 0
2015-10-17T02:46:48.398370146, 2015-10-17T02:46:54.366370146, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T02:46:54.398370027, 2015-10-17T02:47:00.366370027, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T02:47:06.398409783, 2015-10-17T02:47:12.366409783, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T02:47:18.398469507, 2015-10-17T02:47:24.366469507, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T02:47:36.398509085, 2015-10-17T02:47:42.366509085, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T02:50:24.399005353, 2015-10-17T02:50:30.367005353, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T03:00:30.400791943, 2015-10-17T03:00:36.368791943, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T03:01:30.400950610, 2015-10-17T03:01:30.868950610, 0xFF0000, waveform, 0
2015-10-17T03:03:18.401288211, 2015-10-17T03:03:24.369288211, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T03:03:42.401347637, 2015-10-17T03:03:48.369347637, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T03:16:30.403630614, 2015-10-17T03:16:30.871630614, 0xFF0000, waveform, 0
2015-10-17T03:16:42.403670370, 2015-10-17T03:16:48.371670370, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T03:17:48.403828859, 2015-10-17T03:17:54.371828859, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T03:22:18.404662907, 2015-10-17T03:22:24.372662907, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T03:31:30.406310617, 2015-10-17T03:31:30.874310617, 0xFF0000, waveform, 0
2015-10-17T03:39:00.407700657, 2015-10-17T03:39:06.375700657, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T03:41:00.408037960, 2015-10-17T03:41:06.376037960, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T03:42:00.408236622, 2015-10-17T03:42:06.376236622, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T03:43:18.408434927, 2015-10-17T03:43:24.376434927, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T03:46:30.409030675, 2015-10-17T03:46:30.877030675, 0xFF0000, waveform, 0
2015-10-17T03:51:06.409824550, 2015-10-17T03:51:12.377824550, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T03:59:36.411213219, 2015-10-17T03:59:42.379213219, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T04:01:30.411510646, 2015-10-17T04:01:30.879510646, 0xFF0000, waveform, 0
2015-10-17T04:09:54.412799477, 2015-10-17T04:10:00.380799477, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T04:16:30.413850665, 2015-10-17T04:16:30.881850665, 0xFF0000, waveform, 0
2015-10-17T04:31:30.416070699, 2015-10-17T04:31:30.884070699, 0xFF0000, waveform, 0
2015-10-17T04:33:30.416428029, 2015-10-17T04:33:36.384428029, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T04:35:00.416626036, 2015-10-17T04:35:06.384626036, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T04:35:18.416665673, 2015-10-17T04:35:24.384665673, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T04:36:06.416764557, 2015-10-17T04:36:12.384764557, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T04:36:18.416764318, 2015-10-17T04:36:24.384764318, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T04:36:30.416864037, 2015-10-17T04:36:36.384864037, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T04:36:36.416823923, 2015-10-17T04:36:42.384823923, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T04:36:54.416863501, 2015-10-17T04:37:00.384863501, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T04:37:00.416923403, 2015-10-17T04:37:06.384923403, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T04:37:12.416923105, 2015-10-17T04:37:18.384923105, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T04:46:30.418310701, 2015-10-17T04:46:30.886310701, 0xFF0000, waveform, 0
2015-10-17T05:01:30.420530736, 2015-10-17T05:01:30.888530736, 0xFF0000, waveform, 0
2015-10-17T05:18:31.423009395, 2015-10-17T05:18:31.891009395, 0x00FF00, waveform-burst, 1
2015-10-17T05:19:03.923108696, 2015-10-17T05:19:04.391108696, 0x00FF00, waveform-burst, 1
2015-10-17T05:19:36.923207938, 2015-10-17T05:19:37.391207938, 0x00FF00, waveform-burst, 1
2015-10-17T05:20:09.423267245, 2015-10-17T05:20:09.891267245, 0x00FF00, waveform-burst, 1
2015-10-17T05:20:41.423366546, 2015-10-17T05:20:41.891366546, 0x00FF00, waveform-burst, 1
2015-10-17T05:21:14.923405766, 2015-10-17T05:21:15.391405766, 0x00FF00, waveform-burst, 1
2015-10-17T05:21:47.923505067, 2015-10-17T05:21:48.391505067, 0x00FF00, waveform-burst, 1
2015-10-17T05:22:20.423564314, 2015-10-17T05:22:20.891564314, 0x00FF00, waveform-burst, 1
2015-10-17T05:22:52.923663616, 2015-10-17T05:22:53.391663616, 0x00FF00, waveform-burst, 1
2015-10-17T05:23:25.923762857, 2015-10-17T05:23:26.391762857, 0x00FF00, waveform-burst, 1
2015-10-17T05:23:58.423802137, 2015-10-17T05:23:58.891802137, 0x00FF00, waveform-burst, 1
2015-10-17T05:24:31.423901438, 2015-10-17T05:24:31.891901438, 0x00FF00, waveform-burst, 1
2015-10-17T05:25:03.923960685, 2015-10-17T05:25:04.391960685, 0x00FF00, waveform-burst, 1
2015-10-17T05:25:36.924059987, 2015-10-17T05:25:37.392059987, 0x00FF00, waveform-burst, 1
2015-10-17T05:26:09.424099266, 2015-10-17T05:26:09.892099266, 0x00FF00, waveform-burst, 1
2015-10-17T05:26:41.424198567, 2015-10-17T05:26:41.892198567, 0x00FF00, waveform-burst, 1
2015-10-17T05:27:14.924297809, 2015-10-17T05:27:15.392297809, 0x00FF00, waveform-burst, 1
2015-10-17T05:27:47.924357056, 2015-10-17T05:27:48.392357056, 0x00FF00, waveform-burst, 1
2015-10-17T05:28:20.424456357, 2015-10-17T05:28:20.892456357, 0x00FF00, waveform-burst, 1
2015-10-17T05:28:52.924495637, 2015-10-17T05:28:53.392495637, 0x00FF00, waveform-burst, 1
2015-10-17T05:29:25.924594938, 2015-10-17T05:29:26.392594938, 0x00FF00, waveform-burst, 1
2015-10-17T05:29:58.424654185, 2015-10-17T05:29:58.892654185, 0x00FF00, waveform-burst, 1
2015-10-17T05:30:31.424753487, 2015-10-17T05:30:31.892753487, 0x00FF00, waveform-burst, 1
2015-10-17T05:30:42.424751877, 2015-10-17T05:30:42.892751877, 0xFF0000, waveform, 0
2015-10-17T05:31:03.924852728, 2015-10-17T05:31:04.392852728, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:28.924892187, 2015-10-17T05:31:29.392892187, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:29.424892187, 2015-10-17T05:31:29.892892187, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:29.924892187, 2015-10-17T05:31:30.392892187, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:30.424892127, 2015-10-17T05:31:30.892892127, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:30.924892127, 2015-10-17T05:31:31.392892127, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:31.424892127, 2015-10-17T05:31:31.892892127, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:31.924892127, 2015-10-17T05:31:32.392892127, 0x00FF00, waveform-burst, 1
