Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-20T00:01:59.752295196, 2014-11-20T00:02:05.720295196, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T00:02:05.752354860, 2014-11-20T00:02:11.720354860, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T00:02:23.752353847, 2014-11-20T00:02:29.720353847, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T00:03:11.752391219, 2014-11-20T00:03:17.720391219, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T00:09:35.752829968, 2014-11-20T00:09:36.220829968, 0xFF0000, waveform, 0
2014-11-20T00:10:23.752867341, 2014-11-20T00:10:29.720867341, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T00:10:29.752826988, 2014-11-20T00:10:35.720826988, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T00:10:35.752866685, 2014-11-20T00:10:41.720866685, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T00:10:47.752866029, 2014-11-20T00:10:53.720866029, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T00:12:47.753019392, 2014-11-20T00:12:53.721019392, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T00:15:11.753151476, 2014-11-20T00:15:17.721151476, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T00:15:17.753151118, 2014-11-20T00:15:23.721151118, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T00:22:23.753587603, 2014-11-20T00:22:29.721587603, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T00:24:35.753720283, 2014-11-20T00:24:36.221720283, 0xFF0000, waveform, 0
2014-11-20T00:30:11.754061758, 2014-11-20T00:30:17.722061758, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T00:30:35.754100441, 2014-11-20T00:30:41.722100441, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T00:30:47.754099786, 2014-11-20T00:30:53.722099786, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T00:31:53.754196107, 2014-11-20T00:31:59.722196107, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T00:32:23.754194498, 2014-11-20T00:32:29.722194498, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T00:32:41.754253447, 2014-11-20T00:32:47.722253447, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T00:32:59.754252493, 2014-11-20T00:33:05.722252493, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T00:33:17.754291474, 2014-11-20T00:33:23.722291474, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T00:35:29.754444181, 2014-11-20T00:35:35.722444181, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T00:36:41.754540205, 2014-11-20T00:36:47.722540205, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T00:39:35.754670619, 2014-11-20T00:39:36.222670619, 0xFF0000, waveform, 0
2014-11-20T00:41:29.754824340, 2014-11-20T00:41:35.722824340, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T00:42:11.754862010, 2014-11-20T00:42:17.722862010, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T00:42:29.754860997, 2014-11-20T00:42:35.722860997, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T00:42:53.754919707, 2014-11-20T00:42:59.722919707, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T00:54:35.755680918, 2014-11-20T00:54:36.223680918, 0xFF0000, waveform, 0
2014-11-20T00:58:53.755966663, 2014-11-20T00:58:59.723966663, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T00:58:59.756006360, 2014-11-20T00:59:05.724006360, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T01:00:11.756102383, 2014-11-20T01:00:17.724102383, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T01:00:23.756101727, 2014-11-20T01:00:29.724101727, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T01:00:29.756101369, 2014-11-20T01:00:35.724101369, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T01:00:35.756101071, 2014-11-20T01:00:41.724101071, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T01:00:41.756100714, 2014-11-20T01:00:47.724100714, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T01:00:53.756100058, 2014-11-20T01:00:59.724100058, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T01:01:05.756099402, 2014-11-20T01:01:11.724099402, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T01:01:11.756159067, 2014-11-20T01:01:17.724159067, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T01:01:23.756158411, 2014-11-20T01:01:29.724158411, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T01:01:29.756158053, 2014-11-20T01:01:35.724158053, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T01:01:35.756197750, 2014-11-20T01:01:41.724197750, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T01:01:41.756157398, 2014-11-20T01:01:47.724157398, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T01:09:35.756731212, 2014-11-20T01:09:36.224731212, 0xFF0000, waveform, 0
2014-11-20T01:12:29.756961643, 2014-11-20T01:12:35.724961643, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T01:12:41.756960988, 2014-11-20T01:12:47.724960988, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T01:12:47.756960630, 2014-11-20T01:12:53.724960630, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T01:12:59.756959974, 2014-11-20T01:13:05.724959974, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T01:13:17.757018983, 2014-11-20T01:13:23.725018983, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T01:13:23.756958663, 2014-11-20T01:13:29.724958663, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T01:13:29.757018327, 2014-11-20T01:13:35.725018327, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T01:13:35.757017970, 2014-11-20T01:13:41.725017970, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T01:13:41.757017672, 2014-11-20T01:13:47.725017672, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T01:13:47.757017314, 2014-11-20T01:13:53.725017314, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T01:13:53.757057011, 2014-11-20T01:13:59.725057011, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T01:13:59.757016658, 2014-11-20T01:14:05.725016658, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T01:14:05.757056355, 2014-11-20T01:14:11.725056355, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T01:14:11.757016003, 2014-11-20T01:14:17.725016003, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T01:24:35.757781565, 2014-11-20T01:24:36.225781565, 0xFF0000, waveform, 0
2014-11-20T01:39:35.758931875, 2014-11-20T01:39:36.226931875, 0xFF0000, waveform, 0
2014-11-20T01:45:41.759351670, 2014-11-20T01:45:47.727351670, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T01:46:11.759350001, 2014-11-20T01:46:17.727350001, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T01:47:23.759506046, 2014-11-20T01:47:29.727506046, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T01:47:41.759505033, 2014-11-20T01:47:47.727505033, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T01:47:47.759544670, 2014-11-20T01:47:53.727544670, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T01:49:23.759639382, 2014-11-20T01:49:29.727639382, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T01:49:59.759697437, 2014-11-20T01:50:05.727697437, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T01:50:05.759697079, 2014-11-20T01:50:11.727697079, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T01:50:29.759735763, 2014-11-20T01:50:35.727735763, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T01:51:29.759792447, 2014-11-20T01:51:35.727792447, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T01:52:41.759928464, 2014-11-20T01:52:47.727928464, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T01:52:47.759888112, 2014-11-20T01:52:53.727888112, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T01:53:23.759926140, 2014-11-20T01:53:29.727926140, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T01:54:35.760082185, 2014-11-20T01:54:36.228082185, 0xFF0000, waveform, 0
2014-11-20T01:54:53.760081171, 2014-11-20T01:54:59.728081171, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T01:58:29.760309278, 2014-11-20T01:58:35.728309278, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T02:08:53.761134803, 2014-11-20T02:08:59.729134803, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T02:09:17.761173486, 2014-11-20T02:09:23.729173486, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T02:09:29.761232793, 2014-11-20T02:09:35.729232793, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T02:09:35.761232495, 2014-11-20T02:09:41.729232495, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T02:09:35.761232495, 2014-11-20T02:09:36.229232495, 0xFF0000, waveform, 0
2014-11-20T02:09:41.761232137, 2014-11-20T02:09:47.729232137, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T02:09:59.761231184, 2014-11-20T02:10:05.729231184, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T02:10:05.761270821, 2014-11-20T02:10:11.729270821, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T02:13:17.761520206, 2014-11-20T02:13:23.729520206, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T02:14:11.761617243, 2014-11-20T02:14:17.729617243, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T02:17:35.761905968, 2014-11-20T02:17:41.729905968, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T02:17:41.761845648, 2014-11-20T02:17:47.729845648, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T02:17:47.761905312, 2014-11-20T02:17:53.729905312, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T02:21:53.762231767, 2014-11-20T02:21:59.730231767, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T02:24:35.762422800, 2014-11-20T02:24:36.230422800, 0xFF0000, waveform, 0
2014-11-20T02:26:05.762517809, 2014-11-20T02:26:11.730517809, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T02:26:47.762615501, 2014-11-20T02:26:53.730615501, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T02:27:11.762614190, 2014-11-20T02:27:17.730614190, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T02:27:17.762673854, 2014-11-20T02:27:23.730673854, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T02:29:35.762866258, 2014-11-20T02:29:41.730866258, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T02:30:05.762904584, 2014-11-20T02:30:11.730904584, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T02:30:17.762903928, 2014-11-20T02:30:23.730903928, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T02:30:41.762962579, 2014-11-20T02:30:47.730962579, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T02:30:53.762961924, 2014-11-20T02:30:59.730961924, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T02:30:59.763001620, 2014-11-20T02:31:05.731001620, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T02:31:05.762961268, 2014-11-20T02:31:11.730961268, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T02:31:11.763000905, 2014-11-20T02:31:17.731000905, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T02:31:41.763059258, 2014-11-20T02:31:47.731059258, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T02:36:17.763384044, 2014-11-20T02:36:23.731384044, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T02:39:35.763673126, 2014-11-20T02:39:36.231673126, 0xFF0000, waveform, 0
2014-11-20T02:54:35.764983415, 2014-11-20T02:54:36.232983415, 0xFF0000, waveform, 0
2014-11-20T03:09:35.766333699, 2014-11-20T03:09:36.234333699, 0xFF0000, waveform, 0
2014-11-20T03:24:35.767724037, 2014-11-20T03:24:36.235724037, 0xFF0000, waveform, 0
2014-11-20T03:28:29.768071115, 2014-11-20T03:28:35.736071115, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T03:28:35.768110811, 2014-11-20T03:28:41.736110811, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T03:28:41.768110454, 2014-11-20T03:28:47.736110454, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T03:28:53.768109798, 2014-11-20T03:28:59.736109798, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T03:35:41.768787264, 2014-11-20T03:35:47.736787264, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T03:39:35.769174337, 2014-11-20T03:39:36.237174337, 0xFF0000, waveform, 0
2014-11-20T03:42:41.769424080, 2014-11-20T03:42:47.737424080, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T03:42:47.769463777, 2014-11-20T03:42:53.737463777, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T03:43:35.769521117, 2014-11-20T03:43:41.737521117, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T03:43:47.769560456, 2014-11-20T03:43:53.737560456, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T03:45:29.769714832, 2014-11-20T03:45:35.737714832, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T03:46:23.769811809, 2014-11-20T03:46:29.737811809, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T03:46:35.769851148, 2014-11-20T03:46:41.737851148, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T03:46:47.769850492, 2014-11-20T03:46:53.737850492, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T03:46:53.769850194, 2014-11-20T03:46:59.737850194, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T03:54:35.770684659, 2014-11-20T03:54:36.238684659, 0xFF0000, waveform, 0
2014-11-20T04:09:35.772234976, 2014-11-20T04:09:36.240234976, 0xFF0000, waveform, 0
2014-11-20T04:12:41.772624731, 2014-11-20T04:12:47.740624731, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T04:16:59.773110449, 2014-11-20T04:17:05.741110449, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T04:17:11.773109793, 2014-11-20T04:17:17.741109793, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T04:18:05.773206830, 2014-11-20T04:18:11.741206830, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T04:18:41.773304820, 2014-11-20T04:18:47.741304820, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T04:20:53.773597538, 2014-11-20T04:20:59.741597538, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T04:24:35.773985266, 2014-11-20T04:24:36.241985266, 0xFF0000, waveform, 0
2014-11-20T04:39:35.776035606, 2014-11-20T04:39:36.244035606, 0xFF0000, waveform, 0
2014-11-20T04:47:05.777110755, 2014-11-20T04:47:11.745110755, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T04:47:17.777150094, 2014-11-20T04:47:23.745150094, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T04:47:23.777149736, 2014-11-20T04:47:29.745149736, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T04:48:11.777307093, 2014-11-20T04:48:17.745307093, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T04:48:29.777346134, 2014-11-20T04:48:35.745346134, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T04:48:35.777305781, 2014-11-20T04:48:41.745305781, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T04:48:41.777345478, 2014-11-20T04:48:47.745345478, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T04:48:47.777405142, 2014-11-20T04:48:53.745405142, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T04:50:11.777540504, 2014-11-20T04:50:17.745540504, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T04:50:17.777600169, 2014-11-20T04:50:23.745600169, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T04:54:35.778185904, 2014-11-20T04:54:36.246185904, 0xFF0000, waveform, 0
2014-11-20T05:09:35.780436217, 2014-11-20T05:09:36.248436217, 0xFF0000, waveform, 0
2014-11-20T05:24:35.782726526, 2014-11-20T05:24:36.250726526, 0xFF0000, waveform, 0
2014-11-20T05:39:35.784876823, 2014-11-20T05:39:36.252876823, 0xFF0000, waveform, 0
2014-11-20T05:48:53.786146044, 2014-11-20T05:48:59.754146044, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T05:52:11.786535084, 2014-11-20T05:52:17.754535084, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T05:53:05.786592125, 2014-11-20T05:53:11.754592125, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T05:53:17.786691427, 2014-11-20T05:53:23.754691427, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T05:53:29.786690771, 2014-11-20T05:53:35.754690771, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T05:53:41.786690115, 2014-11-20T05:53:47.754690115, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T05:53:47.786729812, 2014-11-20T05:53:53.754729812, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T05:54:35.786827147, 2014-11-20T05:54:36.254827147, 0xFF0000, waveform, 0
2014-11-20T05:55:41.786923527, 2014-11-20T05:55:47.754923527, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T05:55:53.786922812, 2014-11-20T05:55:59.754922812, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T06:00:29.787467598, 2014-11-20T06:00:35.755467598, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T06:00:35.787467300, 2014-11-20T06:00:41.755467300, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T06:00:41.787506937, 2014-11-20T06:00:47.755506937, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T06:00:47.787466585, 2014-11-20T06:00:53.755466585, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T06:07:59.788242757, 2014-11-20T06:08:05.756242757, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T06:09:35.788377463, 2014-11-20T06:09:36.256377463, 0xFF0000, waveform, 0
2014-11-20T06:10:17.788475155, 2014-11-20T06:10:23.756475155, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T06:10:23.788434803, 2014-11-20T06:10:29.756434803, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T06:10:29.788474500, 2014-11-20T06:10:35.756474500, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T06:10:35.788434147, 2014-11-20T06:10:41.756434147, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T06:10:41.788473844, 2014-11-20T06:10:47.756473844, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T06:10:47.788473486, 2014-11-20T06:10:53.756473486, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T06:10:53.788473129, 2014-11-20T06:10:59.756473129, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T06:10:59.788532793, 2014-11-20T06:11:05.756532793, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T06:11:05.788532495, 2014-11-20T06:11:11.756532495, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T06:11:11.788532137, 2014-11-20T06:11:17.756532137, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T06:14:11.788762211, 2014-11-20T06:14:17.756762211, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T06:14:17.788821876, 2014-11-20T06:14:23.756821876, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T06:24:35.789687752, 2014-11-20T06:24:36.257687752, 0xFF0000, waveform, 0
2014-11-20T06:30:47.790207207, 2014-11-20T06:30:53.758207207, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T06:30:59.790206551, 2014-11-20T06:31:05.758206551, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T06:39:35.790838062, 2014-11-20T06:39:36.258838062, 0xFF0000, waveform, 0
2014-11-20T06:45:53.791257202, 2014-11-20T06:45:59.759257202, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T06:48:17.791509270, 2014-11-20T06:48:23.759509270, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T06:48:23.791448950, 2014-11-20T06:48:29.759448950, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T06:51:17.791699349, 2014-11-20T06:51:23.759699349, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T06:54:35.791928410, 2014-11-20T06:54:36.259928410, 0xFF0000, waveform, 0
2014-11-20T06:56:53.792020797, 2014-11-20T06:56:59.760020797, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T06:56:59.792080461, 2014-11-20T06:57:05.760080461, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T06:57:05.792020082, 2014-11-20T06:57:11.760020082, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T06:57:11.792079806, 2014-11-20T06:57:17.760079806, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T06:57:17.792079448, 2014-11-20T06:57:23.760079448, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T06:57:29.792078793, 2014-11-20T06:57:35.760078793, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T06:57:41.792078137, 2014-11-20T06:57:47.760078137, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T06:57:47.792117774, 2014-11-20T06:57:53.760117774, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T06:57:53.792077481, 2014-11-20T06:57:59.760077481, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T06:57:59.792117118, 2014-11-20T06:58:05.760117118, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T06:58:17.792116105, 2014-11-20T06:58:23.760116105, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T07:00:59.792307198, 2014-11-20T07:01:05.760307198, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T07:04:41.792594909, 2014-11-20T07:04:47.760594909, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T07:07:11.792686641, 2014-11-20T07:07:17.760686641, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T07:09:35.792878687, 2014-11-20T07:09:36.260878687, 0xFF0000, waveform, 0
2014-11-20T07:09:47.792878031, 2014-11-20T07:09:53.760878031, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T07:09:59.792877376, 2014-11-20T07:10:05.760877376, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T07:10:11.792876720, 2014-11-20T07:10:17.760876720, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T07:10:35.792935371, 2014-11-20T07:10:41.760935371, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T07:10:47.792934715, 2014-11-20T07:10:53.760934715, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T07:11:41.793031752, 2014-11-20T07:11:47.761031752, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T07:11:53.793031096, 2014-11-20T07:11:59.761031096, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T07:12:05.793070435, 2014-11-20T07:12:11.761070435, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T07:12:11.793030083, 2014-11-20T07:12:17.761030083, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T07:16:41.793355166, 2014-11-20T07:16:47.761355166, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T07:24:35.793829023, 2014-11-20T07:24:36.261829023, 0xFF0000, waveform, 0
2014-11-20T07:30:11.794110476, 2014-11-20T07:30:17.762110476, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T07:31:05.794207453, 2014-11-20T07:31:11.762207453, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T07:31:17.794206798, 2014-11-20T07:31:23.762206798, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T07:33:23.794359862, 2014-11-20T07:33:29.762359862, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T07:34:11.794397234, 2014-11-20T07:34:17.762397234, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T07:34:17.794396877, 2014-11-20T07:34:23.762396877, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T07:35:11.794453918, 2014-11-20T07:35:17.762453918, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T07:35:17.794453561, 2014-11-20T07:35:23.762453561, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T07:35:47.794491887, 2014-11-20T07:35:53.762491887, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T07:37:59.794644653, 2014-11-20T07:38:05.762644653, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T07:38:05.794584274, 2014-11-20T07:38:11.762584274, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T07:38:11.794643938, 2014-11-20T07:38:17.762643938, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T07:38:23.794643282, 2014-11-20T07:38:29.762643282, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T07:39:11.794680655, 2014-11-20T07:39:17.762680655, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T07:39:35.794739305, 2014-11-20T07:39:36.262739305, 0xFF0000, waveform, 0
2014-11-20T07:45:47.795058786, 2014-11-20T07:45:53.763058786, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T07:45:59.795118153, 2014-11-20T07:46:05.763118153, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T07:47:11.795154154, 2014-11-20T07:47:17.763154154, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T07:47:17.795213818, 2014-11-20T07:47:23.763213818, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T07:54:23.795590281, 2014-11-20T07:54:29.763590281, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T07:54:35.795589625, 2014-11-20T07:54:36.263589625, 0xFF0000, waveform, 0
2014-11-20T07:54:53.795628666, 2014-11-20T07:54:59.763628666, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T07:59:41.795912742, 2014-11-20T07:59:47.763912742, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T07:59:53.795972049, 2014-11-20T07:59:59.763972049, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T07:59:59.795911729, 2014-11-20T08:00:05.763911729, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T08:01:23.796007096, 2014-11-20T08:01:29.764007096, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T08:01:35.796066462, 2014-11-20T08:01:41.764066462, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T08:01:41.796006143, 2014-11-20T08:01:47.764006143, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T08:01:47.796065807, 2014-11-20T08:01:53.764065807, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T08:01:53.796005427, 2014-11-20T08:01:59.764005427, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T08:09:35.796479940, 2014-11-20T08:09:36.264479940, 0xFF0000, waveform, 0
2014-11-20T08:10:47.796575963, 2014-11-20T08:10:53.764575963, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T08:11:17.796634316, 2014-11-20T08:11:23.764634316, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T08:16:05.796858429, 2014-11-20T08:16:11.764858429, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T08:16:11.796918094, 2014-11-20T08:16:17.764918094, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T08:16:17.796917736, 2014-11-20T08:16:23.764917736, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T08:16:35.796956777, 2014-11-20T08:16:41.764956777, 0x0000FF, waveform-continuous-burst, 2
