Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-03-26T00:05:32.130572617, 2015-03-26T00:05:38.098572617, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T00:05:38.130572378, 2015-03-26T00:05:44.098572378, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T00:05:44.130572140, 2015-03-26T00:05:50.098572140, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T00:06:32.130470097, 2015-03-26T00:06:32.598470097, 0xFF0000, waveform, 0
2015-03-26T00:11:26.130017697, 2015-03-26T00:11:32.098017697, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T00:11:32.129957437, 2015-03-26T00:11:38.097957437, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T00:11:38.129957199, 2015-03-26T00:11:44.097957199, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T00:11:44.129956901, 2015-03-26T00:11:50.097956901, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T00:11:50.129916667, 2015-03-26T00:11:56.097916667, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T00:12:02.129956185, 2015-03-26T00:12:08.097956185, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T00:12:38.129854619, 2015-03-26T00:12:44.097854619, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T00:12:44.129854381, 2015-03-26T00:12:50.097854381, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T00:12:50.129854142, 2015-03-26T00:12:56.097854142, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T00:21:32.128992080, 2015-03-26T00:21:32.596992080, 0xFF0000, waveform, 0
2015-03-26T00:28:08.128375351, 2015-03-26T00:28:14.096375351, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T00:34:14.127799868, 2015-03-26T00:34:20.095799868, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T00:34:38.127798855, 2015-03-26T00:34:44.095798855, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T00:34:44.127798557, 2015-03-26T00:34:50.095798557, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T00:34:50.127758324, 2015-03-26T00:34:56.095758324, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T00:34:56.127758085, 2015-03-26T00:35:02.095758085, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T00:35:02.127697825, 2015-03-26T00:35:08.095697825, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T00:35:08.127757549, 2015-03-26T00:35:14.095757549, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T00:35:14.127757310, 2015-03-26T00:35:20.095757310, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T00:35:20.127697050, 2015-03-26T00:35:26.095697050, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T00:35:26.127696812, 2015-03-26T00:35:32.095696812, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T00:35:38.127656280, 2015-03-26T00:35:44.095656280, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T00:35:50.127695798, 2015-03-26T00:35:56.095695798, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T00:36:32.127593994, 2015-03-26T00:36:32.595593994, 0xFF0000, waveform, 0
2015-03-26T00:40:14.127244651, 2015-03-26T00:40:20.095244651, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T00:40:20.127284407, 2015-03-26T00:40:26.095284407, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T00:40:26.127284109, 2015-03-26T00:40:32.095284109, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T00:40:32.127243876, 2015-03-26T00:40:38.095243876, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T00:40:38.127243638, 2015-03-26T00:40:44.095243638, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T00:40:44.127243340, 2015-03-26T00:40:50.095243340, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T00:40:50.127183139, 2015-03-26T00:40:56.095183139, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T00:41:20.127141833, 2015-03-26T00:41:26.095141833, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T00:41:50.127140581, 2015-03-26T00:41:56.095140581, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T00:42:08.127079844, 2015-03-26T00:42:14.095079844, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T00:42:14.127079546, 2015-03-26T00:42:20.095079546, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T00:45:50.126770436, 2015-03-26T00:45:56.094770436, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T00:45:56.126770198, 2015-03-26T00:46:02.094770198, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T00:46:02.126769900, 2015-03-26T00:46:08.094769900, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T00:46:08.126769661, 2015-03-26T00:46:14.094769661, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T00:48:08.126624584, 2015-03-26T00:48:14.094624584, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T00:51:32.126315951, 2015-03-26T00:51:32.594315951, 0xFF0000, waveform, 0
2015-03-26T00:59:50.125594913, 2015-03-26T00:59:56.093594913, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T00:59:56.125594675, 2015-03-26T01:00:02.093594675, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T01:00:02.125594437, 2015-03-26T01:00:08.093594437, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T01:00:08.125594139, 2015-03-26T01:00:14.093594139, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T01:00:14.125533938, 2015-03-26T01:00:20.093533938, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T01:00:20.125533640, 2015-03-26T01:00:26.093533640, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T01:00:26.125593423, 2015-03-26T01:00:32.093593423, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T01:00:32.125533163, 2015-03-26T01:00:38.093533163, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T01:02:38.125387847, 2015-03-26T01:02:44.093387847, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T01:06:32.125017940, 2015-03-26T01:06:32.593017940, 0xFF0000, waveform, 0
2015-03-26T01:13:20.124500691, 2015-03-26T01:13:26.092500691, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T01:13:50.124499440, 2015-03-26T01:13:56.092499440, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T01:18:14.124148249, 2015-03-26T01:18:20.092148249, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T01:18:38.124087274, 2015-03-26T01:18:44.092087274, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T01:18:50.124086737, 2015-03-26T01:18:56.092086737, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T01:19:20.124045491, 2015-03-26T01:19:26.092045491, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T01:21:32.123879909, 2015-03-26T01:21:32.591879909, 0xFF0000, waveform, 0
2015-03-26T01:23:20.123775303, 2015-03-26T01:23:26.091775303, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T01:25:02.123670995, 2015-03-26T01:25:08.091670995, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T01:26:08.123568236, 2015-03-26T01:26:14.091568236, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T01:27:02.123465955, 2015-03-26T01:27:08.091465955, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T01:27:20.123465180, 2015-03-26T01:27:26.091465180, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T01:27:56.123423635, 2015-03-26T01:28:02.091423635, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T01:28:08.123423159, 2015-03-26T01:28:14.091423159, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T01:29:02.123360872, 2015-03-26T01:29:08.091360872, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T01:29:20.123320102, 2015-03-26T01:29:26.091320102, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T01:29:56.123318612, 2015-03-26T01:30:02.091318612, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T01:30:08.123258054, 2015-03-26T01:30:14.091258054, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T01:31:02.123215794, 2015-03-26T01:31:08.091215794, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T01:31:20.123215019, 2015-03-26T01:31:26.091215019, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T01:31:38.123154282, 2015-03-26T01:31:44.091154282, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T01:31:56.123113512, 2015-03-26T01:32:02.091113512, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T01:32:50.123051226, 2015-03-26T01:32:56.091051226, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T01:36:32.122841835, 2015-03-26T01:36:32.590841835, 0xFF0000, waveform, 0
2015-03-26T01:40:56.122490704, 2015-03-26T01:41:02.090490704, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T01:49:32.121908903, 2015-03-26T01:49:38.089908903, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T01:51:32.121803820, 2015-03-26T01:51:32.589803820, 0xFF0000, waveform, 0
2015-03-26T01:56:38.121450901, 2015-03-26T01:56:44.089450901, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:02:02.121137201, 2015-03-26T02:02:08.089137201, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:06:32.120865762, 2015-03-26T02:06:32.588865762, 0xFF0000, waveform, 0
2015-03-26T02:07:32.120763242, 2015-03-26T02:07:38.088763242, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:07:50.120762467, 2015-03-26T02:07:56.088762467, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:07:56.120762228, 2015-03-26T02:08:02.088762228, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:08:08.120761692, 2015-03-26T02:08:14.088761692, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:08:26.120720922, 2015-03-26T02:08:32.088720922, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:08:32.120760679, 2015-03-26T02:08:38.088760679, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:08:44.120720207, 2015-03-26T02:08:50.088720207, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:09:02.120719432, 2015-03-26T02:09:08.088719432, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:10:14.120616376, 2015-03-26T02:10:20.088616376, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:10:20.120616137, 2015-03-26T02:10:26.088616137, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:10:26.120615899, 2015-03-26T02:10:32.088615899, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:10:32.120615601, 2015-03-26T02:10:38.088615601, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:10:38.120615363, 2015-03-26T02:10:44.088615363, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:21:32.119987726, 2015-03-26T02:21:32.587987726, 0xFF0000, waveform, 0
2015-03-26T02:28:02.119611263, 2015-03-26T02:28:08.087611263, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:29:14.119568169, 2015-03-26T02:29:20.087568169, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:29:32.119567453, 2015-03-26T02:29:38.087567453, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:29:56.119506418, 2015-03-26T02:30:02.087506418, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:30:02.119506180, 2015-03-26T02:30:08.087506180, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:30:08.119505882, 2015-03-26T02:30:14.087505882, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:32:50.119359076, 2015-03-26T02:32:56.087359076, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:32:56.119358837, 2015-03-26T02:33:02.087358837, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:33:02.119358539, 2015-03-26T02:33:08.087358539, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:33:08.119358301, 2015-03-26T02:33:14.087358301, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:33:20.119357764, 2015-03-26T02:33:26.087357764, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:33:26.119297564, 2015-03-26T02:33:32.087297564, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:33:38.119297027, 2015-03-26T02:33:44.087297027, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:33:44.119296789, 2015-03-26T02:33:50.087296789, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:33:56.119296252, 2015-03-26T02:34:02.087296252, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:34:08.119295775, 2015-03-26T02:34:14.087295775, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:36:32.119149684, 2015-03-26T02:36:32.587149684, 0xFF0000, waveform, 0
2015-03-26T02:41:20.118937492, 2015-03-26T02:41:26.086937492, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:41:26.118877232, 2015-03-26T02:41:32.086877232, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:41:32.118937015, 2015-03-26T02:41:38.086937015, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:41:38.118876755, 2015-03-26T02:41:44.086876755, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:45:44.118666350, 2015-03-26T02:45:50.086666350, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:46:20.118664801, 2015-03-26T02:46:26.086664801, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:46:26.118664562, 2015-03-26T02:46:32.086664562, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:47:14.118622541, 2015-03-26T02:47:20.086622541, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:47:20.118662297, 2015-03-26T02:47:26.086662297, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:47:32.118621766, 2015-03-26T02:47:38.086621766, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:47:38.118621528, 2015-03-26T02:47:44.086621528, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:47:50.118620991, 2015-03-26T02:47:56.086620991, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:48:56.118558228, 2015-03-26T02:49:02.086558228, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:49:14.118557453, 2015-03-26T02:49:20.086557453, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:51:32.118411660, 2015-03-26T02:51:32.586411660, 0xFF0000, waveform, 0
2015-03-26T02:54:20.118304550, 2015-03-26T02:54:26.086304550, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T02:58:14.118094623, 2015-03-26T02:58:20.086094623, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T03:01:14.117987036, 2015-03-26T03:01:20.085987036, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T03:01:20.117926776, 2015-03-26T03:01:26.085926776, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T03:01:38.117926001, 2015-03-26T03:01:44.085926001, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T03:01:44.117925763, 2015-03-26T03:01:50.085925763, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T03:01:50.117925524, 2015-03-26T03:01:56.085925524, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T03:01:56.117885231, 2015-03-26T03:02:02.085885231, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T03:02:08.117884755, 2015-03-26T03:02:14.085884755, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T03:06:32.117673575, 2015-03-26T03:06:32.585673575, 0xFF0000, waveform, 0
2015-03-26T03:15:38.117090523, 2015-03-26T03:15:44.085090523, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T03:18:20.116883635, 2015-03-26T03:18:26.084883635, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T03:18:32.116943180, 2015-03-26T03:18:38.084943180, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T03:19:20.116881132, 2015-03-26T03:19:26.084881132, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T03:19:26.116840898, 2015-03-26T03:19:32.084840898, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T03:20:02.116779327, 2015-03-26T03:20:08.084779327, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T03:21:32.116735577, 2015-03-26T03:21:32.584735577, 0xFF0000, waveform, 0
2015-03-26T03:22:02.116674304, 2015-03-26T03:22:08.084674304, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T03:22:08.116634011, 2015-03-26T03:22:14.084634011, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T03:22:20.116673529, 2015-03-26T03:22:26.084673529, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T03:32:20.115808129, 2015-03-26T03:32:26.083808129, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T03:32:26.115807890, 2015-03-26T03:32:32.083807890, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T03:32:32.115747630, 2015-03-26T03:32:38.083747630, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T03:32:50.115746915, 2015-03-26T03:32:56.083746915, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T03:33:56.115644097, 2015-03-26T03:34:02.083644097, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T03:34:02.115643858, 2015-03-26T03:34:08.083643858, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T03:34:08.115603566, 2015-03-26T03:34:14.083603566, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T03:34:56.115601539, 2015-03-26T03:35:02.083601539, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T03:35:08.115541040, 2015-03-26T03:35:14.083541040, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T03:35:14.115500807, 2015-03-26T03:35:20.083500807, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T03:35:20.115500569, 2015-03-26T03:35:26.083500569, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T03:35:26.115540266, 2015-03-26T03:35:32.083540266, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T03:35:32.115500032, 2015-03-26T03:35:38.083500032, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T03:36:20.115397989, 2015-03-26T03:36:26.083397989, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T03:36:32.115437507, 2015-03-26T03:36:32.583437507, 0xFF0000, waveform, 0
2015-03-26T03:38:38.115192174, 2015-03-26T03:38:44.083192174, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T03:40:20.115027844, 2015-03-26T03:40:26.083027844, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T03:51:32.113759458, 2015-03-26T03:51:32.581759458, 0xFF0000, waveform, 0
2015-03-26T04:00:20.112577140, 2015-03-26T04:00:26.080577140, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T04:06:32.111621379, 2015-03-26T04:06:32.579621379, 0xFF0000, waveform, 0
2015-03-26T04:11:02.110909879, 2015-03-26T04:11:08.078909879, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T04:11:14.110849380, 2015-03-26T04:11:20.078849380, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T04:11:20.110809087, 2015-03-26T04:11:26.078809087, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T04:11:26.110808849, 2015-03-26T04:11:32.078808849, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T04:11:32.110808610, 2015-03-26T04:11:38.078808610, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T04:11:38.110748350, 2015-03-26T04:11:44.078748350, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T04:11:50.110747814, 2015-03-26T04:11:56.078747814, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T04:11:56.110707581, 2015-03-26T04:12:02.078707581, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T04:13:32.110443472, 2015-03-26T04:13:38.078443472, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T04:21:32.108982980, 2015-03-26T04:21:32.576982980, 0xFF0000, waveform, 0
2015-03-26T04:36:32.105944573, 2015-03-26T04:36:32.573944573, 0xFF0000, waveform, 0
2015-03-26T04:51:32.102706193, 2015-03-26T04:51:32.570706193, 0xFF0000, waveform, 0
2015-03-26T05:01:20.100581049, 2015-03-26T05:01:26.068581049, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T05:01:32.100520551, 2015-03-26T05:01:38.068520551, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T05:06:20.099408268, 2015-03-26T05:06:26.067408268, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T05:06:32.099407732, 2015-03-26T05:06:32.567407732, 0xFF0000, waveform, 0
2015-03-26T05:06:44.099367260, 2015-03-26T05:06:50.067367260, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T05:08:38.098962366, 2015-03-26T05:08:44.066962366, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T05:13:56.097688794, 2015-03-26T05:14:02.065688794, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T05:16:56.097081124, 2015-03-26T05:17:02.065081124, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T05:17:56.096838593, 2015-03-26T05:18:02.064838593, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T05:19:02.096575736, 2015-03-26T05:19:08.064575736, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T05:21:32.096069335, 2015-03-26T05:21:32.564069335, 0xFF0000, waveform, 0
2015-03-26T05:27:14.094814777, 2015-03-26T05:27:20.062814777, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T05:36:32.092830955, 2015-03-26T05:36:32.560830955, 0xFF0000, waveform, 0
2015-03-26T05:48:20.090500712, 2015-03-26T05:48:26.058500712, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T05:48:32.090460181, 2015-03-26T05:48:38.058460181, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T05:48:38.090459942, 2015-03-26T05:48:44.058459942, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T05:50:44.090054571, 2015-03-26T05:50:50.058054571, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T05:51:32.089892506, 2015-03-26T05:51:32.557892506, 0xFF0000, waveform, 0
2015-03-26T05:55:32.089082300, 2015-03-26T05:55:38.057082300, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T05:55:44.089081764, 2015-03-26T05:55:50.057081764, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T05:55:50.089041531, 2015-03-26T05:55:56.057041531, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T05:57:26.088737428, 2015-03-26T05:57:32.056737428, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T05:58:26.088574826, 2015-03-26T05:58:32.056574826, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T06:06:32.087054133, 2015-03-26T06:06:32.555054133, 0xFF0000, waveform, 0
2015-03-26T06:16:44.085227966, 2015-03-26T06:16:50.053227966, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T06:21:32.084375679, 2015-03-26T06:21:32.552375679, 0xFF0000, waveform, 0
2015-03-26T06:36:32.081737279, 2015-03-26T06:36:32.549737279, 0xFF0000, waveform, 0
2015-03-26T06:47:26.079949378, 2015-03-26T06:47:32.047949378, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T06:47:32.079909145, 2015-03-26T06:47:38.047909145, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T06:47:38.079908847, 2015-03-26T06:47:44.047908847, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T06:47:44.079848587, 2015-03-26T06:47:50.047848587, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T06:47:50.079848349, 2015-03-26T06:47:56.047848349, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T06:47:56.079848110, 2015-03-26T06:48:02.047848110, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T06:48:20.079807043, 2015-03-26T06:48:26.047807043, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T06:48:26.079806804, 2015-03-26T06:48:32.047806804, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T06:48:32.079806566, 2015-03-26T06:48:38.047806566, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T06:50:26.079441666, 2015-03-26T06:50:32.047441666, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T06:51:32.079298853, 2015-03-26T06:51:32.547298853, 0xFF0000, waveform, 0
2015-03-26T06:51:56.079197824, 2015-03-26T06:52:02.047197824, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T06:52:56.079035282, 2015-03-26T06:53:02.047035282, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T06:53:32.078933775, 2015-03-26T06:53:38.046933775, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T06:54:20.078791677, 2015-03-26T06:54:26.046791677, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T06:59:32.077978372, 2015-03-26T06:59:38.045978372, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T07:03:26.077368378, 2015-03-26T07:03:32.045368378, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T07:06:32.076900482, 2015-03-26T07:06:32.544900482, 0xFF0000, waveform, 0
2015-03-26T07:11:20.076148152, 2015-03-26T07:11:26.044148152, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T07:11:26.076147913, 2015-03-26T07:11:32.044147913, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T07:11:32.076087653, 2015-03-26T07:11:38.044087653, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T07:11:44.076087176, 2015-03-26T07:11:50.044087176, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T07:11:50.076046884, 2015-03-26T07:11:56.044046884, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T07:11:56.076046645, 2015-03-26T07:12:02.044046645, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T07:12:02.076046407, 2015-03-26T07:12:08.044046407, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T07:12:08.075986146, 2015-03-26T07:12:14.043986146, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T07:12:14.075985848, 2015-03-26T07:12:20.043985848, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T07:12:20.075945615, 2015-03-26T07:12:26.043945615, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T07:12:26.075945377, 2015-03-26T07:12:32.043945377, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T07:12:32.075945079, 2015-03-26T07:12:38.043945079, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T07:12:38.075944840, 2015-03-26T07:12:44.043944840, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T07:12:44.075944602, 2015-03-26T07:12:50.043944602, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T07:12:50.075944304, 2015-03-26T07:12:56.043944304, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T07:14:08.075740993, 2015-03-26T07:14:14.043740993, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T07:21:32.074622035, 2015-03-26T07:21:32.542622035, 0xFF0000, waveform, 0
2015-03-26T07:36:32.072423636, 2015-03-26T07:36:32.540423636, 0xFF0000, waveform, 0
2015-03-26T07:38:14.072179317, 2015-03-26T07:38:20.040179317, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T07:38:56.072077512, 2015-03-26T07:39:02.040077512, 0x0000FF, waveform-continuous-burst, 2
