Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-10-02T00:00:40.898810982, 2015-10-02T00:00:46.866810982, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T00:06:22.899462878, 2015-10-02T00:06:23.367462878, 0xFF0000, waveform, 0
2015-10-02T00:14:10.900351762, 2015-10-02T00:14:16.868351762, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T00:14:40.900391042, 2015-10-02T00:14:46.868391042, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T00:14:52.900390803, 2015-10-02T00:14:58.868390803, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T00:14:58.900450646, 2015-10-02T00:15:04.868450646, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T00:15:10.900450348, 2015-10-02T00:15:16.868450348, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T00:15:16.900490224, 2015-10-02T00:15:22.868490224, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T00:15:28.900489926, 2015-10-02T00:15:34.868489926, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T00:15:34.900489807, 2015-10-02T00:15:40.868489807, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T00:15:40.900489628, 2015-10-02T00:15:46.868489628, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T00:18:16.900785923, 2015-10-02T00:18:22.868785923, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T00:18:28.900845646, 2015-10-02T00:18:34.868845646, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T00:18:58.900884926, 2015-10-02T00:19:04.868884926, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T00:21:22.901141524, 2015-10-02T00:21:23.369141524, 0xFF0000, waveform, 0
2015-10-02T00:29:46.902129590, 2015-10-02T00:29:52.870129590, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T00:29:52.902129471, 2015-10-02T00:29:58.870129471, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T00:34:52.902662336, 2015-10-02T00:34:58.870662336, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T00:34:58.902722179, 2015-10-02T00:35:04.870722179, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T00:35:04.902722060, 2015-10-02T00:35:10.870722060, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T00:35:10.902721941, 2015-10-02T00:35:16.870721941, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T00:35:28.902761459, 2015-10-02T00:35:34.870761459, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T00:35:34.902761340, 2015-10-02T00:35:40.870761340, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T00:35:40.902761220, 2015-10-02T00:35:46.870761220, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T00:35:46.902821063, 2015-10-02T00:35:52.870821063, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T00:35:52.902760922, 2015-10-02T00:35:58.870760922, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T00:35:58.902820765, 2015-10-02T00:36:04.870820765, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T00:36:22.902820229, 2015-10-02T00:36:23.370820229, 0xFF0000, waveform, 0
2015-10-02T00:51:22.904598891, 2015-10-02T00:51:23.372598891, 0xFF0000, waveform, 0
2015-10-02T00:52:58.904796600, 2015-10-02T00:53:04.872796600, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T00:53:28.904835879, 2015-10-02T00:53:34.872835879, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T00:53:34.904835760, 2015-10-02T00:53:40.872835760, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T00:54:52.904993891, 2015-10-02T00:54:58.872993891, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T00:54:58.904993772, 2015-10-02T00:55:04.872993772, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T00:55:04.905033588, 2015-10-02T00:55:10.873033588, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T00:55:16.905033349, 2015-10-02T00:55:22.873033349, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T00:55:22.905033171, 2015-10-02T00:55:28.873033171, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T00:55:28.905093073, 2015-10-02T00:55:34.873093073, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T00:55:46.905092597, 2015-10-02T00:55:52.873092597, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T00:55:52.905092477, 2015-10-02T00:55:58.873092477, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T00:55:58.905132353, 2015-10-02T00:56:04.873132353, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T01:06:22.906377553, 2015-10-02T01:06:23.374377553, 0xFF0000, waveform, 0
2015-10-02T01:08:40.906614303, 2015-10-02T01:08:46.874614303, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T01:14:28.907306015, 2015-10-02T01:14:34.875306015, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T01:14:34.907305896, 2015-10-02T01:14:40.875305896, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T01:14:40.907305717, 2015-10-02T01:14:46.875305717, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T01:14:46.907305598, 2015-10-02T01:14:52.875305598, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T01:14:52.907365441, 2015-10-02T01:14:58.875365441, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T01:17:46.907701313, 2015-10-02T01:17:52.875701313, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T01:17:52.907701194, 2015-10-02T01:17:58.875701194, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T01:20:34.908057332, 2015-10-02T01:20:40.876057332, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T01:20:40.907997190, 2015-10-02T01:20:46.875997190, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T01:21:22.908096194, 2015-10-02T01:21:23.376096194, 0xFF0000, waveform, 0
2015-10-02T01:23:16.908353507, 2015-10-02T01:23:22.876353507, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T01:23:22.908393383, 2015-10-02T01:23:28.876393383, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T01:27:04.908788084, 2015-10-02T01:27:10.876788084, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T01:27:10.908847987, 2015-10-02T01:27:16.876847987, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T01:27:46.908847093, 2015-10-02T01:27:52.876847093, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T01:29:46.909144282, 2015-10-02T01:29:52.877144282, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T01:33:34.909578859, 2015-10-02T01:33:40.877578859, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T01:33:46.909638583, 2015-10-02T01:33:52.877638583, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T01:36:04.909875333, 2015-10-02T01:36:10.877875333, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T01:36:22.909934878, 2015-10-02T01:36:23.377934878, 0xFF0000, waveform, 0
2015-10-02T01:37:16.910033583, 2015-10-02T01:37:22.878033583, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T01:37:40.910073041, 2015-10-02T01:37:46.878073041, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T01:37:46.910072922, 2015-10-02T01:37:52.878072922, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T01:37:52.910132765, 2015-10-02T01:37:58.878132765, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T01:44:04.910863935, 2015-10-02T01:44:10.878863935, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T01:49:28.911516249, 2015-10-02T01:49:34.879516249, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T01:49:34.911516129, 2015-10-02T01:49:40.879516129, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T01:49:46.911555826, 2015-10-02T01:49:52.879555826, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T01:49:52.911555707, 2015-10-02T01:49:58.879555707, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T01:49:58.911555528, 2015-10-02T01:50:04.879555528, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T01:51:22.911713540, 2015-10-02T01:51:23.379713540, 0xFF0000, waveform, 0
2015-10-02T01:53:10.911951005, 2015-10-02T01:53:16.879951005, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T01:57:58.912544190, 2015-10-02T01:58:04.880544190, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T01:58:04.912544012, 2015-10-02T01:58:10.880544012, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T02:03:16.913196623, 2015-10-02T02:03:22.881196623, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T02:03:22.913196504, 2015-10-02T02:03:28.881196504, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T02:04:10.913295328, 2015-10-02T02:04:16.881295328, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T02:04:16.913295209, 2015-10-02T02:04:22.881295209, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T02:05:16.913433790, 2015-10-02T02:05:22.881433790, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T02:05:22.913433670, 2015-10-02T02:05:28.881433670, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T02:05:34.913433372, 2015-10-02T02:05:40.881433372, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T02:06:22.913532257, 2015-10-02T02:06:28.881532257, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T02:06:22.913532257, 2015-10-02T02:06:23.381532257, 0xFF0000, waveform, 0
2015-10-02T02:06:28.913592100, 2015-10-02T02:06:34.881592100, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T02:06:34.913631916, 2015-10-02T02:06:40.881631916, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T02:21:22.915410876, 2015-10-02T02:21:23.383410876, 0xFF0000, waveform, 0
2015-10-02T02:21:34.915470600, 2015-10-02T02:21:40.883470600, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T02:21:40.915410459, 2015-10-02T02:21:46.883410459, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T02:21:46.915470302, 2015-10-02T02:21:52.883470302, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T02:21:58.915470063, 2015-10-02T02:22:04.883470063, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T02:22:10.915569782, 2015-10-02T02:22:16.883569782, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T02:23:04.915608465, 2015-10-02T02:23:10.883608465, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T02:33:52.916993141, 2015-10-02T02:33:58.884993141, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T02:34:04.916992843, 2015-10-02T02:34:10.884992843, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T02:34:10.917052686, 2015-10-02T02:34:16.885052686, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T02:34:16.916992545, 2015-10-02T02:34:22.884992545, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T02:34:22.917052388, 2015-10-02T02:34:28.885052388, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T02:34:28.917052268, 2015-10-02T02:34:34.885052268, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T02:36:22.917289555, 2015-10-02T02:36:23.385289555, 0xFF0000, waveform, 0
2015-10-02T02:44:04.918238639, 2015-10-02T02:44:10.886238639, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T02:44:16.918278336, 2015-10-02T02:44:22.886278336, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T02:44:22.918278217, 2015-10-02T02:44:28.886278217, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T02:44:40.918277740, 2015-10-02T02:44:46.886277740, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T02:44:46.918337643, 2015-10-02T02:44:52.886337643, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T02:44:52.918337464, 2015-10-02T02:44:58.886337464, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T02:45:04.918377220, 2015-10-02T02:45:10.886377220, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T02:45:10.918377041, 2015-10-02T02:45:16.886377041, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T02:45:16.918376922, 2015-10-02T02:45:22.886376922, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T02:45:28.918376624, 2015-10-02T02:45:34.886376624, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T02:45:40.918476343, 2015-10-02T02:45:46.886476343, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T02:46:28.918575227, 2015-10-02T02:46:34.886575227, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T02:51:22.919168233, 2015-10-02T02:51:23.387168233, 0xFF0000, waveform, 0
2015-10-02T02:57:04.919860124, 2015-10-02T02:57:10.887860124, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T02:57:16.919919848, 2015-10-02T02:57:22.887919848, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T03:01:04.920354425, 2015-10-02T03:01:10.888354425, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T03:01:22.920414030, 2015-10-02T03:01:28.888414030, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T03:01:40.920453608, 2015-10-02T03:01:46.888453608, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T03:01:52.920453310, 2015-10-02T03:01:58.888453310, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T03:04:58.920848906, 2015-10-02T03:05:04.888848906, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T03:06:10.921047210, 2015-10-02T03:06:16.889047210, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T03:06:22.921046912, 2015-10-02T03:06:28.889046912, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T03:06:22.921046912, 2015-10-02T03:06:23.389046912, 0xFF0000, waveform, 0
2015-10-02T03:06:34.921046614, 2015-10-02T03:06:40.889046614, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T03:06:40.921106457, 2015-10-02T03:06:46.889106457, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T03:07:28.921205341, 2015-10-02T03:07:34.889205341, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T03:17:28.922431111, 2015-10-02T03:17:34.890431111, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T03:19:10.922688722, 2015-10-02T03:19:16.890688722, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T03:19:58.922787547, 2015-10-02T03:20:04.890787547, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T03:20:16.922827124, 2015-10-02T03:20:22.890827124, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T03:20:34.922886729, 2015-10-02T03:20:40.890886729, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T03:20:58.922886133, 2015-10-02T03:21:04.890886133, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T03:21:22.922985553, 2015-10-02T03:21:23.390985553, 0xFF0000, waveform, 0
2015-10-02T03:33:46.924567937, 2015-10-02T03:33:52.892567937, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T03:33:52.924567818, 2015-10-02T03:33:58.892567818, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T03:33:58.924567639, 2015-10-02T03:34:04.892567639, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T03:34:04.924607515, 2015-10-02T03:34:10.892607515, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T03:34:10.924607396, 2015-10-02T03:34:16.892607396, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T03:34:16.924607217, 2015-10-02T03:34:22.892607217, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T03:36:22.924864232, 2015-10-02T03:36:23.392864232, 0xFF0000, waveform, 0
2015-10-02T03:38:34.925161123, 2015-10-02T03:38:40.893161123, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T03:38:58.925260543, 2015-10-02T03:39:04.893260543, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T03:39:16.925300121, 2015-10-02T03:39:22.893300121, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T03:39:40.925299584, 2015-10-02T03:39:46.893299584, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T03:39:46.925359427, 2015-10-02T03:39:52.893359427, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T03:39:52.925299286, 2015-10-02T03:39:58.893299286, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T03:51:22.926842927, 2015-10-02T03:51:23.394842927, 0xFF0000, waveform, 0
2015-10-02T03:58:22.927772939, 2015-10-02T03:58:28.895772939, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T03:58:28.927772819, 2015-10-02T03:58:34.895772819, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T03:58:34.927772700, 2015-10-02T03:58:40.895772700, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T03:58:40.927832543, 2015-10-02T03:58:46.895832543, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T04:04:16.928524553, 2015-10-02T04:04:22.896524553, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T04:04:22.928564429, 2015-10-02T04:04:28.896564429, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T04:04:28.928564310, 2015-10-02T04:04:34.896564310, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T04:04:34.928564131, 2015-10-02T04:04:40.896564131, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T04:06:22.928821563, 2015-10-02T04:06:23.396821563, 0xFF0000, waveform, 0
2015-10-02T04:07:28.928960025, 2015-10-02T04:07:34.896960025, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T04:18:40.930444121, 2015-10-02T04:18:46.898444121, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T04:21:22.930840253, 2015-10-02T04:21:23.398840253, 0xFF0000, waveform, 0
2015-10-02T04:36:22.932878911, 2015-10-02T04:36:23.400878911, 0xFF0000, waveform, 0
2015-10-02T04:51:22.934957623, 2015-10-02T04:51:23.402957623, 0xFF0000, waveform, 0
2015-10-02T04:53:58.935253918, 2015-10-02T04:54:04.903253918, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T05:06:22.937036275, 2015-10-02T05:06:23.405036275, 0xFF0000, waveform, 0
2015-10-02T05:21:22.938914954, 2015-10-02T05:21:23.406914954, 0xFF0000, waveform, 0
2015-10-02T05:36:22.940593600, 2015-10-02T05:36:23.408593600, 0xFF0000, waveform, 0
2015-10-02T05:42:04.941225528, 2015-10-02T05:42:10.909225528, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T05:42:10.941225349, 2015-10-02T05:42:16.909225349, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T05:42:16.941285192, 2015-10-02T05:42:22.909285192, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T05:42:22.941285073, 2015-10-02T05:42:28.909285073, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T05:42:28.941284954, 2015-10-02T05:42:34.909284954, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T05:42:34.941324770, 2015-10-02T05:42:40.909324770, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T05:42:40.941284656, 2015-10-02T05:42:46.909284656, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T05:42:46.941324532, 2015-10-02T05:42:52.909324532, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T05:42:58.941324234, 2015-10-02T05:43:04.909324234, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T05:51:22.942212283, 2015-10-02T05:51:23.410212283, 0xFF0000, waveform, 0
2015-10-02T06:06:22.943850934, 2015-10-02T06:06:23.411850934, 0xFF0000, waveform, 0
2015-10-02T06:16:28.944876611, 2015-10-02T06:16:34.912876611, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T06:16:34.944876432, 2015-10-02T06:16:40.912876432, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T06:16:40.944936275, 2015-10-02T06:16:46.912936275, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T06:16:46.944936156, 2015-10-02T06:16:52.912936156, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T06:16:52.944936037, 2015-10-02T06:16:58.912936037, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T06:16:58.944935858, 2015-10-02T06:17:04.912935858, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T06:17:10.944935560, 2015-10-02T06:17:16.912935560, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T06:17:16.944975435, 2015-10-02T06:17:22.912975435, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T06:17:22.944975316, 2015-10-02T06:17:28.912975316, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T06:17:28.944975137, 2015-10-02T06:17:34.912975137, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T06:21:22.945429623, 2015-10-02T06:21:23.413429623, 0xFF0000, waveform, 0
2015-10-02T06:36:22.946948289, 2015-10-02T06:36:23.414948289, 0xFF0000, waveform, 0
2015-10-02T06:46:40.947993636, 2015-10-02T06:46:46.915993636, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T06:46:46.948033511, 2015-10-02T06:46:52.916033511, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T06:46:52.947993338, 2015-10-02T06:46:58.915993338, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T06:47:10.948032915, 2015-10-02T06:47:16.916032915, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T06:47:16.948092758, 2015-10-02T06:47:22.916092758, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T06:47:22.948092639, 2015-10-02T06:47:28.916092639, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T06:51:22.948486983, 2015-10-02T06:51:23.416486983, 0xFF0000, waveform, 0
2015-10-02T06:56:16.948979973, 2015-10-02T06:56:22.916979973, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T06:56:34.949019551, 2015-10-02T06:56:40.917019551, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T06:57:04.949078857, 2015-10-02T06:57:10.917078857, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T06:57:16.949078559, 2015-10-02T06:57:22.917078559, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T06:58:16.949217140, 2015-10-02T06:58:22.917217140, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T06:58:34.949276745, 2015-10-02T06:58:40.917276745, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T07:06:22.950005650, 2015-10-02T07:06:23.418005650, 0xFF0000, waveform, 0
2015-10-02T07:07:04.950104653, 2015-10-02T07:07:10.918104653, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T07:07:22.950104176, 2015-10-02T07:07:28.918104176, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T07:07:28.950164079, 2015-10-02T07:07:34.918164079, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T07:07:40.950163781, 2015-10-02T07:07:46.918163781, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T07:07:52.950203478, 2015-10-02T07:07:58.918203478, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T07:07:58.950163364, 2015-10-02T07:08:04.918163364, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T07:16:04.951051831, 2015-10-02T07:16:10.919051831, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T07:18:16.951288700, 2015-10-02T07:18:22.919288700, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T07:18:46.951287984, 2015-10-02T07:18:52.919287984, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T07:21:22.951544284, 2015-10-02T07:21:23.419544284, 0xFF0000, waveform, 0
2015-10-02T07:22:52.951742172, 2015-10-02T07:22:58.919742172, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T07:23:16.951741576, 2015-10-02T07:23:22.919741576, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T07:23:22.951781451, 2015-10-02T07:23:28.919781451, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T07:29:40.952432513, 2015-10-02T07:29:46.920432513, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T07:29:46.952472329, 2015-10-02T07:29:52.920472329, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T07:29:52.952432215, 2015-10-02T07:29:58.920432215, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T07:29:58.952472090, 2015-10-02T07:30:04.920472090, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T07:30:04.952431917, 2015-10-02T07:30:10.920431917, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T07:30:10.952471792, 2015-10-02T07:30:16.920471792, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T07:36:22.953122973, 2015-10-02T07:36:23.421122973, 0xFF0000, waveform, 0
2015-10-02T07:38:52.953359425, 2015-10-02T07:38:58.921359425, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T07:41:52.953655123, 2015-10-02T07:41:58.921655123, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T07:42:10.953714728, 2015-10-02T07:42:16.921714728, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T07:44:10.953951895, 2015-10-02T07:44:16.921951895, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T07:44:16.953951716, 2015-10-02T07:44:22.921951716, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T07:45:16.954050302, 2015-10-02T07:45:22.922050302, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T07:50:46.954642474, 2015-10-02T07:50:52.922642474, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T07:50:52.954642355, 2015-10-02T07:50:58.922642355, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T07:50:58.954642176, 2015-10-02T07:51:04.922642176, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T07:51:04.954702079, 2015-10-02T07:51:10.922702079, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T07:51:10.954641938, 2015-10-02T07:51:16.922641938, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T07:51:22.954701662, 2015-10-02T07:51:28.922701662, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T07:51:22.954701662, 2015-10-02T07:51:23.422701662, 0xFF0000, waveform, 0
2015-10-02T08:05:04.956122159, 2015-10-02T08:05:10.924122159, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T08:05:10.956122040, 2015-10-02T08:05:16.924122040, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T08:05:16.956181883, 2015-10-02T08:05:22.924181883, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T08:05:22.956181704, 2015-10-02T08:05:28.924181704, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T08:05:28.956181585, 2015-10-02T08:05:34.924181585, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T08:05:34.956221461, 2015-10-02T08:05:40.924221461, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T08:06:22.956280291, 2015-10-02T08:06:23.424280291, 0xFF0000, waveform, 0
2015-10-02T08:09:34.956615746, 2015-10-02T08:09:40.924615746, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T08:09:52.956675350, 2015-10-02T08:09:58.924675350, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T08:11:10.956773459, 2015-10-02T08:11:16.924773459, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T08:11:16.956813335, 2015-10-02T08:11:22.924813335, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T08:12:16.956911921, 2015-10-02T08:12:22.924911921, 0x0000FF, waveform-continuous-burst, 2
