Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-03-17T00:00:08.086977303, 2014-03-17T00:00:08.554977303, 0xFF0000, waveform, 0
2014-03-17T00:15:02.088805615, 2014-03-17T00:15:08.056805615, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:15:08.088865160, 2014-03-17T00:15:14.056865160, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:15:08.088865160, 2014-03-17T00:15:08.556865160, 0xFF0000, waveform, 0
2014-03-17T00:15:14.088804662, 2014-03-17T00:15:20.056804662, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:15:20.088864147, 2014-03-17T00:15:26.056864147, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:15:26.088863670, 2014-03-17T00:15:32.056863670, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:29:38.090595364, 2014-03-17T00:29:44.058595364, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:29:44.090594887, 2014-03-17T00:29:50.058594887, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:29:50.090594410, 2014-03-17T00:29:56.058594410, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:29:56.090593934, 2014-03-17T00:30:02.058593934, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:30:02.090633451, 2014-03-17T00:30:08.058633451, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:30:08.090632975, 2014-03-17T00:30:08.558632975, 0xFF0000, waveform, 0
2014-03-17T00:30:56.090729117, 2014-03-17T00:31:02.058729117, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:31:08.090728163, 2014-03-17T00:31:14.058728163, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:44:14.092365145, 2014-03-17T00:44:20.060365145, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:44:20.092364668, 2014-03-17T00:44:26.060364668, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:44:26.092364192, 2014-03-17T00:44:32.060364192, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:44:32.092363655, 2014-03-17T00:44:38.060363655, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:44:38.092423200, 2014-03-17T00:44:44.060423200, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:45:08.092460811, 2014-03-17T00:45:08.560460811, 0xFF0000, waveform, 0
2014-03-17T00:53:32.093480408, 2014-03-17T00:53:38.061480408, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:53:44.093519389, 2014-03-17T00:53:50.061519389, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:53:50.093518912, 2014-03-17T00:53:56.061518912, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:53:56.093578457, 2014-03-17T00:54:02.061578457, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:54:02.093517959, 2014-03-17T00:54:08.061517959, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:54:08.093577504, 2014-03-17T00:54:14.061577504, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:55:44.093769788, 2014-03-17T00:55:50.061769788, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:58:50.094154894, 2014-03-17T00:58:56.062154894, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:59:38.094251036, 2014-03-17T00:59:44.062251036, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:59:44.094290554, 2014-03-17T00:59:50.062290554, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:59:50.094250082, 2014-03-17T00:59:56.062250082, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:59:56.094289600, 2014-03-17T01:00:02.062289600, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:00:02.094289124, 2014-03-17T01:00:08.062289124, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:00:08.094288647, 2014-03-17T01:00:14.062288647, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:00:08.094288647, 2014-03-17T01:00:08.562288647, 0xFF0000, waveform, 0
2014-03-17T01:00:14.094348132, 2014-03-17T01:00:20.062348132, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:15:08.096176445, 2014-03-17T01:15:08.564176445, 0xFF0000, waveform, 0
2014-03-17T01:20:56.096888542, 2014-03-17T01:21:02.064888542, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:21:02.096948087, 2014-03-17T01:21:08.064948087, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:21:08.096887588, 2014-03-17T01:21:14.064887588, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:21:14.096947073, 2014-03-17T01:21:20.064947073, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:22:02.097043275, 2014-03-17T01:22:08.065043275, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:22:08.097042798, 2014-03-17T01:22:14.065042798, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:22:14.097042262, 2014-03-17T01:22:20.065042262, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:22:20.097081840, 2014-03-17T01:22:26.065081840, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:22:26.097041308, 2014-03-17T01:22:32.065041308, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:23:26.097236514, 2014-03-17T01:23:32.065236514, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:26:44.097620666, 2014-03-17T01:26:50.065620666, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:26:50.097620129, 2014-03-17T01:26:56.065620129, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:26:56.097619652, 2014-03-17T01:27:02.065619652, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:28:32.097811996, 2014-03-17T01:28:38.065811996, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:28:38.097851514, 2014-03-17T01:28:44.065851514, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:28:44.097851037, 2014-03-17T01:28:50.065851037, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:30:08.098004281, 2014-03-17T01:30:08.566004281, 0xFF0000, waveform, 0
2014-03-17T01:45:08.099872112, 2014-03-17T01:45:08.567872112, 0xFF0000, waveform, 0
2014-03-17T02:00:08.101799964, 2014-03-17T02:00:08.569799964, 0xFF0000, waveform, 0
2014-03-17T02:06:08.102571070, 2014-03-17T02:06:14.070571070, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:07:02.102666735, 2014-03-17T02:07:08.070666735, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:07:14.102725803, 2014-03-17T02:07:20.070725803, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:07:50.102762877, 2014-03-17T02:07:56.070762877, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:07:56.102762401, 2014-03-17T02:08:02.070762401, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:08:08.102821469, 2014-03-17T02:08:14.070821469, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:08:20.102860510, 2014-03-17T02:08:26.070860510, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:08:32.102859497, 2014-03-17T02:08:38.070859497, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:08:38.102919042, 2014-03-17T02:08:44.070919042, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:08:44.102858543, 2014-03-17T02:08:50.070858543, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:08:50.102918088, 2014-03-17T02:08:56.070918088, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:08:56.102917611, 2014-03-17T02:09:02.070917611, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:15:08.103727757, 2014-03-17T02:15:08.571727757, 0xFF0000, waveform, 0
2014-03-17T02:30:02.105616092, 2014-03-17T02:30:08.073616092, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:30:08.105655610, 2014-03-17T02:30:08.573655610, 0xFF0000, waveform, 0
2014-03-17T02:30:14.105655133, 2014-03-17T02:30:20.073655133, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:30:56.105751752, 2014-03-17T02:31:02.073751752, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:31:02.105751276, 2014-03-17T02:31:08.073751276, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:31:08.105750799, 2014-03-17T02:31:14.073750799, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:31:14.105750322, 2014-03-17T02:31:20.073750322, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:31:20.105809807, 2014-03-17T02:31:26.073809807, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:31:32.105808854, 2014-03-17T02:31:38.073808854, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:31:38.105808377, 2014-03-17T02:31:44.073808377, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:31:44.105847895, 2014-03-17T02:31:50.073847895, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:31:50.105847418, 2014-03-17T02:31:56.073847418, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:31:56.105846941, 2014-03-17T02:32:02.073846941, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:35:56.106387674, 2014-03-17T02:36:02.074387674, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:36:38.106484293, 2014-03-17T02:36:44.074484293, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:37:44.106619060, 2014-03-17T02:37:50.074619060, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:40:20.106966495, 2014-03-17T02:40:26.074966495, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:41:32.107100725, 2014-03-17T02:41:38.075100725, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:43:44.107390165, 2014-03-17T02:43:50.075390165, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:43:50.107389688, 2014-03-17T02:43:56.075389688, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:43:56.107389211, 2014-03-17T02:44:02.075389211, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:44:14.107447743, 2014-03-17T02:44:20.075447743, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:44:56.107544362, 2014-03-17T02:45:02.075544362, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:45:08.107583403, 2014-03-17T02:45:08.575583403, 0xFF0000, waveform, 0
2014-03-17T03:00:08.109571278, 2014-03-17T03:00:08.577571278, 0xFF0000, waveform, 0
2014-03-17T03:15:08.111539065, 2014-03-17T03:15:08.579539065, 0xFF0000, waveform, 0
2014-03-17T03:30:08.113566935, 2014-03-17T03:30:08.581566935, 0xFF0000, waveform, 0
2014-03-17T03:45:08.115754723, 2014-03-17T03:45:08.583754723, 0xFF0000, waveform, 0
2014-03-17T03:59:26.117825925, 2014-03-17T03:59:32.085825925, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T04:00:08.117922544, 2014-03-17T04:00:08.585922544, 0xFF0000, waveform, 0
2014-03-17T04:03:08.118368148, 2014-03-17T04:03:14.086368148, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T04:05:02.118659019, 2014-03-17T04:05:08.086659019, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T04:05:20.118697524, 2014-03-17T04:05:26.086697524, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T04:09:32.119277358, 2014-03-17T04:09:38.087277358, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T04:10:14.119433999, 2014-03-17T04:10:20.087433999, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T04:15:08.120110392, 2014-03-17T04:15:08.588110392, 0xFF0000, waveform, 0
2014-03-17T04:18:38.120593547, 2014-03-17T04:18:44.088593547, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T04:29:14.121982574, 2014-03-17T04:29:20.089982574, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T04:30:08.122138202, 2014-03-17T04:30:08.590138202, 0xFF0000, waveform, 0
2014-03-17T04:30:44.122235357, 2014-03-17T04:30:50.090235357, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T04:32:56.122524738, 2014-03-17T04:33:02.090524738, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T04:40:44.123427212, 2014-03-17T04:40:50.091427212, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T04:45:08.123966038, 2014-03-17T04:45:08.591966038, 0xFF0000, waveform, 0
2014-03-17T04:58:20.125502526, 2014-03-17T04:58:26.093502526, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T04:58:26.125542044, 2014-03-17T04:58:32.093542044, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T04:58:32.125501573, 2014-03-17T04:58:38.093501573, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T04:58:38.125541090, 2014-03-17T04:58:44.093541090, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T04:58:56.125599682, 2014-03-17T04:59:02.093599682, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T04:59:02.125539183, 2014-03-17T04:59:08.093539183, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T04:59:08.125598669, 2014-03-17T04:59:14.093598669, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T04:59:32.125636756, 2014-03-17T04:59:38.093636756, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T05:00:08.125693857, 2014-03-17T05:00:08.593693857, 0xFF0000, waveform, 0
2014-03-17T05:15:08.127361714, 2014-03-17T05:15:08.595361714, 0xFF0000, waveform, 0
2014-03-17T05:30:08.129089534, 2014-03-17T05:30:08.597089534, 0xFF0000, waveform, 0
2014-03-17T05:32:56.129376053, 2014-03-17T05:33:02.097376053, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T05:33:56.129531264, 2014-03-17T05:34:02.097531264, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T05:34:02.129470765, 2014-03-17T05:34:08.097470765, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T05:34:08.129530310, 2014-03-17T05:34:14.097530310, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T05:34:14.129529833, 2014-03-17T05:34:20.097529833, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T05:34:20.129529356, 2014-03-17T05:34:26.097529356, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T05:34:26.129568874, 2014-03-17T05:34:32.097568874, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T05:34:32.129568397, 2014-03-17T05:34:38.097568397, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T05:34:38.129567921, 2014-03-17T05:34:44.097567921, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T05:34:44.129567384, 2014-03-17T05:34:50.097567384, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T05:34:50.129566907, 2014-03-17T05:34:56.097566907, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T05:34:56.129626452, 2014-03-17T05:35:02.097626452, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T05:35:20.129664540, 2014-03-17T05:35:26.097664540, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T05:45:08.130717396, 2014-03-17T05:45:08.598717396, 0xFF0000, waveform, 0
2014-03-17T05:57:50.132056295, 2014-03-17T05:57:56.100056295, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T05:57:56.132115781, 2014-03-17T05:58:02.100115781, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T05:58:14.132154345, 2014-03-17T05:58:20.100154345, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T06:00:08.132345199, 2014-03-17T06:00:08.600345199, 0xFF0000, waveform, 0
2014-03-17T06:15:08.133973002, 2014-03-17T06:15:08.601973002, 0xFF0000, waveform, 0
2014-03-17T06:20:44.134606063, 2014-03-17T06:20:50.102606063, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T06:20:50.134545624, 2014-03-17T06:20:56.102545624, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T06:20:56.134605109, 2014-03-17T06:21:02.102605109, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T06:21:02.134604632, 2014-03-17T06:21:08.102604632, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T06:21:08.134604156, 2014-03-17T06:21:14.102604156, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T06:21:14.134643673, 2014-03-17T06:21:20.102643673, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T06:21:20.134603202, 2014-03-17T06:21:26.102603202, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T06:21:26.134642720, 2014-03-17T06:21:32.102642720, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T06:21:32.134702265, 2014-03-17T06:21:38.102702265, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T06:21:38.134641766, 2014-03-17T06:21:44.102641766, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T06:21:44.134701251, 2014-03-17T06:21:50.102701251, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T06:21:50.134700775, 2014-03-17T06:21:56.102700775, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T06:21:56.134700298, 2014-03-17T06:22:02.102700298, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T06:22:02.134739816, 2014-03-17T06:22:08.102739816, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T06:22:08.134699344, 2014-03-17T06:22:14.102699344, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T06:22:14.134738862, 2014-03-17T06:22:20.102738862, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T06:22:20.134738385, 2014-03-17T06:22:26.102738385, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T06:22:26.134737908, 2014-03-17T06:22:32.102737908, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T06:22:32.134737432, 2014-03-17T06:22:38.102737432, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T06:22:38.134796917, 2014-03-17T06:22:44.102796917, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T06:22:44.134796440, 2014-03-17T06:22:50.102796440, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T06:30:08.135560870, 2014-03-17T06:30:08.603560870, 0xFF0000, waveform, 0
2014-03-17T06:45:08.137188673, 2014-03-17T06:45:08.605188673, 0xFF0000, waveform, 0
2014-03-17T06:45:32.137226760, 2014-03-17T06:45:38.105226760, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T06:45:38.137286305, 2014-03-17T06:45:44.105286305, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T06:45:44.137285828, 2014-03-17T06:45:50.105285828, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T06:45:50.137285292, 2014-03-17T06:45:56.105285292, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T06:45:56.137284815, 2014-03-17T06:46:02.105284815, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T06:46:02.137284338, 2014-03-17T06:46:08.105284338, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T06:46:08.137323856, 2014-03-17T06:46:14.105323856, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T06:46:14.137323379, 2014-03-17T06:46:20.105323379, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T06:46:20.137322902, 2014-03-17T06:46:26.105322902, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T06:46:26.137382447, 2014-03-17T06:46:32.105382447, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T06:46:32.137321949, 2014-03-17T06:46:38.105321949, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T06:46:38.137381494, 2014-03-17T06:46:44.105381494, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:00:08.138816535, 2014-03-17T07:00:08.606816535, 0xFF0000, waveform, 0
2014-03-17T07:09:26.139811754, 2014-03-17T07:09:32.107811754, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:09:32.139871299, 2014-03-17T07:09:38.107871299, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:09:38.139910817, 2014-03-17T07:09:44.107910817, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:09:44.139870345, 2014-03-17T07:09:50.107870345, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:09:50.139909863, 2014-03-17T07:09:56.107909863, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:09:56.139909386, 2014-03-17T07:10:02.107909386, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:10:08.139908373, 2014-03-17T07:10:14.107908373, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:10:14.139967918, 2014-03-17T07:10:20.107967918, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:10:26.139966964, 2014-03-17T07:10:32.107966964, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:10:32.139966487, 2014-03-17T07:10:38.107966487, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:10:38.139966011, 2014-03-17T07:10:44.107966011, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:10:44.140005528, 2014-03-17T07:10:50.108005528, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:15:08.140484333, 2014-03-17T07:15:08.608484333, 0xFF0000, waveform, 0
2014-03-17T07:30:08.142172157, 2014-03-17T07:30:08.610172157, 0xFF0000, waveform, 0
2014-03-17T07:33:14.142457246, 2014-03-17T07:33:20.110457246, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:33:20.142496764, 2014-03-17T07:33:26.110496764, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:33:26.142556309, 2014-03-17T07:33:32.110556309, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:33:50.142554342, 2014-03-17T07:33:56.110554342, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:34:02.142553389, 2014-03-17T07:34:08.110553389, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:34:08.142592906, 2014-03-17T07:34:14.110592906, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:34:14.142592430, 2014-03-17T07:34:20.110592430, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:34:20.142591953, 2014-03-17T07:34:26.110591953, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:34:26.142651498, 2014-03-17T07:34:32.110651498, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:34:32.142651021, 2014-03-17T07:34:38.110651021, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:34:38.142650544, 2014-03-17T07:34:44.110650544, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:34:44.142650067, 2014-03-17T07:34:50.110650067, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:45:08.143840014, 2014-03-17T07:45:08.611840014, 0xFF0000, waveform, 0
2014-03-17T07:57:08.145182251, 2014-03-17T07:57:14.113182251, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:59:44.145529747, 2014-03-17T07:59:50.113529747, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:00:08.145527839, 2014-03-17T08:00:08.613527839, 0xFF0000, waveform, 0
2014-03-17T08:01:26.145661592, 2014-03-17T08:01:32.113661592, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:02:02.145758688, 2014-03-17T08:02:08.113758688, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:02:14.145757734, 2014-03-17T08:02:20.113757734, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:02:26.145816743, 2014-03-17T08:02:32.113816743, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:09:50.146681189, 2014-03-17T08:09:56.114681189, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:10:50.146776378, 2014-03-17T08:10:56.114776378, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:11:02.146775364, 2014-03-17T08:11:08.114775364, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:11:26.146873474, 2014-03-17T08:11:32.114873474, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:11:32.146812975, 2014-03-17T08:11:38.114812975, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:12:08.146910071, 2014-03-17T08:12:14.114910071, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:15:08.147255659, 2014-03-17T08:15:08.615255659, 0xFF0000, waveform, 0
2014-03-17T08:30:08.148983478, 2014-03-17T08:30:08.616983478, 0xFF0000, waveform, 0
2014-03-17T08:43:02.150521397, 2014-03-17T08:43:08.118521397, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:43:08.150560915, 2014-03-17T08:43:14.118560915, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:43:14.150520443, 2014-03-17T08:43:20.118520443, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:43:20.150559961, 2014-03-17T08:43:26.118559961, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:43:26.150619506, 2014-03-17T08:43:32.118619506, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:43:32.150559008, 2014-03-17T08:43:38.118559008, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:43:38.150618553, 2014-03-17T08:43:44.118618553, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:43:44.150618076, 2014-03-17T08:43:50.118618076, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:43:50.150617599, 2014-03-17T08:43:56.118617599, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:43:56.150657117, 2014-03-17T08:44:02.118657117, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:44:02.150616586, 2014-03-17T08:44:08.118616586, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:44:14.150715649, 2014-03-17T08:44:20.118715649, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:44:50.150752782, 2014-03-17T08:44:56.118752782, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:44:56.150752305, 2014-03-17T08:45:02.118752305, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:45:02.150751829, 2014-03-17T08:45:08.118751829, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:45:08.150751292, 2014-03-17T08:45:14.118751292, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:45:08.150751292, 2014-03-17T08:45:08.618751292, 0xFF0000, waveform, 0
2014-03-17T08:45:14.150810837, 2014-03-17T08:45:20.118810837, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:45:20.150810360, 2014-03-17T08:45:26.118810360, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:45:26.150809884, 2014-03-17T08:45:32.118809884, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:45:32.150809407, 2014-03-17T08:45:38.118809407, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:45:38.150848925, 2014-03-17T08:45:44.118848925, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:45:44.150848448, 2014-03-17T08:45:50.118848448, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:45:50.150847971, 2014-03-17T08:45:56.118847971, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:45:56.150907456, 2014-03-17T08:46:02.118907456, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T09:00:08.152579128, 2014-03-17T09:00:08.620579128, 0xFF0000, waveform, 0
2014-03-17T09:15:08.154406964, 2014-03-17T09:15:08.622406964, 0xFF0000, waveform, 0
2014-03-17T09:17:32.154655456, 2014-03-17T09:17:38.122655456, 0x0000FF, waveform-continuous-burst, 2
