Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-06-04T00:02:59.582854449, 2013-06-04T00:03:00.050854449, 0xFF0000, waveform, 0
2013-06-04T00:17:41.585014283, 2013-06-04T00:17:47.553014283, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T00:17:47.584953606, 2013-06-04T00:17:53.552953606, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T00:17:53.585012912, 2013-06-04T00:17:59.553012912, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T00:17:59.585012257, 2013-06-04T00:18:05.553012257, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T00:17:59.585012257, 2013-06-04T00:18:00.053012257, 0xFF0000, waveform, 0
2013-06-04T00:18:05.585011541, 2013-06-04T00:18:11.553011541, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T00:18:11.585050880, 2013-06-04T00:18:17.553050880, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T00:18:17.585050225, 2013-06-04T00:18:23.553050225, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T00:18:23.585049510, 2013-06-04T00:18:29.553049510, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T00:18:29.585108816, 2013-06-04T00:18:35.553108816, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T00:18:35.585108160, 2013-06-04T00:18:41.553108160, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T00:32:59.587250053, 2013-06-04T00:33:00.055250053, 0xFF0000, waveform, 0
2013-06-04T00:47:59.589507818, 2013-06-04T00:48:00.057507818, 0xFF0000, waveform, 0
2013-06-04T01:02:59.591805577, 2013-06-04T01:03:00.059805577, 0xFF0000, waveform, 0
2013-06-04T01:16:02.593756675, 2013-06-04T01:16:03.061756675, 0x00FF00, waveform-burst, 1
2013-06-04T01:16:32.593853235, 2013-06-04T01:16:33.061853235, 0x00FF00, waveform-burst, 1
2013-06-04T01:17:02.593949854, 2013-06-04T01:17:03.061949854, 0x00FF00, waveform-burst, 1
2013-06-04T01:17:32.594046413, 2013-06-04T01:17:33.062046413, 0x00FF00, waveform-burst, 1
2013-06-04T01:18:02.594103038, 2013-06-04T01:18:03.062103038, 0x00FF00, waveform-burst, 1
2013-06-04T01:18:32.594199597, 2013-06-04T01:18:33.062199597, 0x00FF00, waveform-burst, 1
2013-06-04T01:19:02.594236195, 2013-06-04T01:19:03.062236195, 0x00FF00, waveform-burst, 1
2013-06-04T01:19:32.594292819, 2013-06-04T01:19:33.062292819, 0x00FF00, waveform-burst, 1
2013-06-04T01:20:02.594429373, 2013-06-04T01:20:03.062429373, 0x00FF00, waveform-burst, 1
2013-06-04T01:20:32.594485998, 2013-06-04T01:20:33.062485998, 0x00FF00, waveform-burst, 1
2013-06-04T01:21:02.594582557, 2013-06-04T01:21:03.062582557, 0x00FF00, waveform-burst, 1
2013-06-04T01:21:32.594619154, 2013-06-04T01:21:33.062619154, 0x00FF00, waveform-burst, 1
2013-06-04T01:22:02.594675779, 2013-06-04T01:22:03.062675779, 0x00FF00, waveform-burst, 1
2013-06-04T01:22:32.594772338, 2013-06-04T01:22:33.062772338, 0x00FF00, waveform-burst, 1
2013-06-04T01:23:02.594868957, 2013-06-04T01:23:03.062868957, 0x00FF00, waveform-burst, 1
2013-06-04T01:23:32.594965517, 2013-06-04T01:23:33.062965517, 0x00FF00, waveform-burst, 1
2013-06-04T01:24:02.595002114, 2013-06-04T01:24:03.063002114, 0x00FF00, waveform-burst, 1
2013-06-04T01:24:32.595098733, 2013-06-04T01:24:33.063098733, 0x00FF00, waveform-burst, 1
2013-06-04T01:25:02.595155298, 2013-06-04T01:25:03.063155298, 0x00FF00, waveform-burst, 1
2013-06-04T01:25:32.595191895, 2013-06-04T01:25:33.063191895, 0x00FF00, waveform-burst, 1
2013-06-04T01:26:02.595348477, 2013-06-04T01:26:03.063348477, 0x00FF00, waveform-burst, 1
2013-06-04T01:26:32.595385074, 2013-06-04T01:26:33.063385074, 0x00FF00, waveform-burst, 1
2013-06-04T01:27:02.595481693, 2013-06-04T01:27:03.063481693, 0x00FF00, waveform-burst, 1
2013-06-04T01:27:32.595538258, 2013-06-04T01:27:33.063538258, 0x00FF00, waveform-burst, 1
2013-06-04T01:28:02.595574855, 2013-06-04T01:28:03.063574855, 0x00FF00, waveform-burst, 1
2013-06-04T01:28:32.595671474, 2013-06-04T01:28:33.063671474, 0x00FF00, waveform-burst, 1
2013-06-04T01:29:02.595768034, 2013-06-04T01:29:03.063768034, 0x00FF00, waveform-burst, 1
2013-06-04T01:29:32.595864653, 2013-06-04T01:29:33.063864653, 0x00FF00, waveform-burst, 1
2013-06-04T01:30:02.595921218, 2013-06-04T01:30:03.063921218, 0x00FF00, waveform-burst, 1
2013-06-04T01:30:31.595957934, 2013-06-04T01:30:32.063957934, 0xFF0000, waveform, 0
2013-06-04T01:30:32.596017837, 2013-06-04T01:30:33.064017837, 0x00FF00, waveform-burst, 1
2013-06-04T01:31:02.596054434, 2013-06-04T01:31:03.064054434, 0x00FF00, waveform-burst, 1
2013-06-04T01:31:32.596150994, 2013-06-04T01:31:33.064150994, 0x00FF00, waveform-burst, 1
2013-06-04T01:32:02.596247613, 2013-06-04T01:32:03.064247613, 0x00FF00, waveform-burst, 1
2013-06-04T01:32:32.596304178, 2013-06-04T01:32:33.064304178, 0x00FF00, waveform-burst, 1
2013-06-04T01:33:02.596400797, 2013-06-04T01:33:03.064400797, 0x00FF00, waveform-burst, 1
2013-06-04T01:33:32.596437394, 2013-06-04T01:33:33.064437394, 0x00FF00, waveform-burst, 1
2013-06-04T01:34:02.596493959, 2013-06-04T01:34:03.064493959, 0x00FF00, waveform-burst, 1
2013-06-04T01:34:32.596630573, 2013-06-04T01:34:33.064630573, 0x00FF00, waveform-burst, 1
2013-06-04T01:35:02.596687138, 2013-06-04T01:35:03.064687138, 0x00FF00, waveform-burst, 1
2013-06-04T01:35:32.596783757, 2013-06-04T01:35:33.064783757, 0x00FF00, waveform-burst, 1
2013-06-04T01:36:02.596820354, 2013-06-04T01:36:03.064820354, 0x00FF00, waveform-burst, 1
2013-06-04T01:36:32.596876919, 2013-06-04T01:36:33.064876919, 0x00FF00, waveform-burst, 1
2013-06-04T01:37:02.596973538, 2013-06-04T01:37:03.064973538, 0x00FF00, waveform-burst, 1
2013-06-04T01:37:32.597070157, 2013-06-04T01:37:33.065070157, 0x00FF00, waveform-burst, 1
2013-06-04T01:38:02.597166717, 2013-06-04T01:38:03.065166717, 0x00FF00, waveform-burst, 1
2013-06-04T01:38:32.597203314, 2013-06-04T01:38:33.065203314, 0x00FF00, waveform-burst, 1
2013-06-04T01:39:02.597259879, 2013-06-04T01:39:03.065259879, 0x00FF00, waveform-burst, 1
2013-06-04T01:39:32.597356498, 2013-06-04T01:39:33.065356498, 0x00FF00, waveform-burst, 1
2013-06-04T01:40:02.597393095, 2013-06-04T01:40:03.065393095, 0x00FF00, waveform-burst, 1
2013-06-04T01:40:32.597489714, 2013-06-04T01:40:33.065489714, 0x00FF00, waveform-burst, 1
2013-06-04T01:41:02.597586274, 2013-06-04T01:41:03.065586274, 0x00FF00, waveform-burst, 1
2013-06-04T01:41:32.597642898, 2013-06-04T01:41:33.065642898, 0x00FF00, waveform-burst, 1
2013-06-04T01:42:02.597739458, 2013-06-04T01:42:03.065739458, 0x00FF00, waveform-burst, 1
2013-06-04T01:42:32.597776055, 2013-06-04T01:42:33.065776055, 0x00FF00, waveform-burst, 1
2013-06-04T01:43:02.597832620, 2013-06-04T01:43:03.065832620, 0x00FF00, waveform-burst, 1
2013-06-04T01:43:32.597969233, 2013-06-04T01:43:33.065969233, 0x00FF00, waveform-burst, 1
2013-06-04T01:44:02.598025858, 2013-06-04T01:44:03.066025858, 0x00FF00, waveform-burst, 1
2013-06-04T01:44:32.598122417, 2013-06-04T01:44:33.066122417, 0x00FF00, waveform-burst, 1
2013-06-04T01:45:02.598159015, 2013-06-04T01:45:03.066159015, 0x00FF00, waveform-burst, 1
2013-06-04T01:45:31.598215699, 2013-06-04T01:45:32.066215699, 0xFF0000, waveform, 0
2013-06-04T01:45:32.598215639, 2013-06-04T01:45:33.066215639, 0x00FF00, waveform-burst, 1
2013-06-04T01:46:02.598312199, 2013-06-04T01:46:03.066312199, 0x00FF00, waveform-burst, 1
2013-06-04T01:46:32.598408818, 2013-06-04T01:46:33.066408818, 0x00FF00, waveform-burst, 1
2013-06-04T01:47:02.598445415, 2013-06-04T01:47:03.066445415, 0x00FF00, waveform-burst, 1
2013-06-04T01:47:32.598541975, 2013-06-04T01:47:33.066541975, 0x00FF00, waveform-burst, 1
2013-06-04T01:48:02.598598599, 2013-06-04T01:48:03.066598599, 0x00FF00, waveform-burst, 1
2013-06-04T01:48:32.598695158, 2013-06-04T01:48:33.066695158, 0x00FF00, waveform-burst, 1
2013-06-04T01:49:02.598791778, 2013-06-04T01:49:03.066791778, 0x00FF00, waveform-burst, 1
2013-06-04T01:49:32.598828375, 2013-06-04T01:49:33.066828375, 0x00FF00, waveform-burst, 1
2013-06-04T01:50:02.598924934, 2013-06-04T01:50:03.066924934, 0x00FF00, waveform-burst, 1
2013-06-04T01:50:32.598981559, 2013-06-04T01:50:33.066981559, 0x00FF00, waveform-burst, 1
2013-06-04T01:51:02.599018156, 2013-06-04T01:51:03.067018156, 0x00FF00, waveform-burst, 1
2013-06-04T01:51:32.599114716, 2013-06-04T01:51:33.067114716, 0x00FF00, waveform-burst, 1
2013-06-04T01:52:02.599211335, 2013-06-04T01:52:03.067211335, 0x00FF00, waveform-burst, 1
2013-06-04T01:52:32.599267899, 2013-06-04T01:52:33.067267899, 0x00FF00, waveform-burst, 1
2013-06-04T01:53:02.599364519, 2013-06-04T01:53:03.067364519, 0x00FF00, waveform-burst, 1
2013-06-04T01:53:32.599401116, 2013-06-04T01:53:33.067401116, 0x00FF00, waveform-burst, 1
2013-06-04T01:54:02.599497675, 2013-06-04T01:54:03.067497675, 0x00FF00, waveform-burst, 1
2013-06-04T01:54:32.599554300, 2013-06-04T01:54:33.067554300, 0x00FF00, waveform-burst, 1
2013-06-04T01:55:02.599650859, 2013-06-04T01:55:03.067650859, 0x00FF00, waveform-burst, 1
2013-06-04T01:55:32.599747478, 2013-06-04T01:55:33.067747478, 0x00FF00, waveform-burst, 1
2013-06-04T01:56:02.599784076, 2013-06-04T01:56:03.067784076, 0x00FF00, waveform-burst, 1
2013-06-04T01:56:32.599840641, 2013-06-04T01:56:33.067840641, 0x00FF00, waveform-burst, 1
2013-06-04T01:57:02.599937260, 2013-06-04T01:57:03.067937260, 0x00FF00, waveform-burst, 1
2013-06-04T01:57:32.599973857, 2013-06-04T01:57:33.067973857, 0x00FF00, waveform-burst, 1
2013-06-04T01:58:02.600070416, 2013-06-04T01:58:03.068070416, 0x00FF00, waveform-burst, 1
2013-06-04T01:58:32.600167036, 2013-06-04T01:58:33.068167036, 0x00FF00, waveform-burst, 1
2013-06-04T01:59:02.600223600, 2013-06-04T01:59:03.068223600, 0x00FF00, waveform-burst, 1
2013-06-04T01:59:32.600260198, 2013-06-04T01:59:33.068260198, 0x00FF00, waveform-burst, 1
2013-06-04T02:00:02.600356817, 2013-06-04T02:00:03.068356817, 0x00FF00, waveform-burst, 1
2013-06-04T02:00:31.600453495, 2013-06-04T02:00:32.068453495, 0xFF0000, waveform, 0
2013-06-04T02:00:32.600413382, 2013-06-04T02:00:33.068413382, 0x00FF00, waveform-burst, 1
2013-06-04T02:01:02.600510001, 2013-06-04T02:01:03.068510001, 0x00FF00, waveform-burst, 1
2013-06-04T02:01:32.600606560, 2013-06-04T02:01:33.068606560, 0x00FF00, waveform-burst, 1
2013-06-04T02:02:02.600643157, 2013-06-04T02:02:03.068643157, 0x00FF00, waveform-burst, 1
2013-06-04T02:02:32.600699782, 2013-06-04T02:02:33.068699782, 0x00FF00, waveform-burst, 1
2013-06-04T02:03:02.600796341, 2013-06-04T02:03:03.068796341, 0x00FF00, waveform-burst, 1
2013-06-04T02:03:32.600832939, 2013-06-04T02:03:33.068832939, 0x00FF00, waveform-burst, 1
2013-06-04T02:04:02.600989520, 2013-06-04T02:04:03.068989520, 0x00FF00, waveform-burst, 1
2013-06-04T02:04:32.601026117, 2013-06-04T02:04:33.069026117, 0x00FF00, waveform-burst, 1
2013-06-04T02:05:02.601082742, 2013-06-04T02:05:03.069082742, 0x00FF00, waveform-burst, 1
2013-06-04T02:05:32.601179301, 2013-06-04T02:05:33.069179301, 0x00FF00, waveform-burst, 1
2013-06-04T02:06:02.601215898, 2013-06-04T02:06:03.069215898, 0x00FF00, waveform-burst, 1
2013-06-04T02:06:32.601312518, 2013-06-04T02:06:33.069312518, 0x00FF00, waveform-burst, 1
2013-06-04T02:07:02.601409077, 2013-06-04T02:07:03.069409077, 0x00FF00, waveform-burst, 1
2013-06-04T02:07:32.601465702, 2013-06-04T02:07:33.069465702, 0x00FF00, waveform-burst, 1
2013-06-04T02:08:02.601502299, 2013-06-04T02:08:03.069502299, 0x00FF00, waveform-burst, 1
2013-06-04T02:08:32.601598858, 2013-06-04T02:08:33.069598858, 0x00FF00, waveform-burst, 1
2013-06-04T02:09:02.601655483, 2013-06-04T02:09:03.069655483, 0x00FF00, waveform-burst, 1
2013-06-04T02:09:32.601752042, 2013-06-04T02:09:33.069752042, 0x00FF00, waveform-burst, 1
2013-06-04T02:10:02.601788640, 2013-06-04T02:10:03.069788640, 0x00FF00, waveform-burst, 1
2013-06-04T02:10:32.601885259, 2013-06-04T02:10:33.069885259, 0x00FF00, waveform-burst, 1
2013-06-04T02:11:02.601941823, 2013-06-04T02:11:03.069941823, 0x00FF00, waveform-burst, 1
2013-06-04T02:11:32.601978421, 2013-06-04T02:11:33.069978421, 0x00FF00, waveform-burst, 1
2013-06-04T02:12:02.602075040, 2013-06-04T02:12:03.070075040, 0x00FF00, waveform-burst, 1
2013-06-04T02:12:32.602171599, 2013-06-04T02:12:33.070171599, 0x00FF00, waveform-burst, 1
2013-06-04T02:13:02.602228224, 2013-06-04T02:13:03.070228224, 0x00FF00, waveform-burst, 1
2013-06-04T02:13:32.602324783, 2013-06-04T02:13:33.070324783, 0x00FF00, waveform-burst, 1
2013-06-04T02:14:02.602361381, 2013-06-04T02:14:03.070361381, 0x00FF00, waveform-burst, 1
2013-06-04T02:14:32.602418005, 2013-06-04T02:14:33.070418005, 0x00FF00, waveform-burst, 1
2013-06-04T02:15:02.602514564, 2013-06-04T02:15:03.070514564, 0x00FF00, waveform-burst, 1
2013-06-04T02:15:31.602611303, 2013-06-04T02:15:32.070611303, 0xFF0000, waveform, 0
2013-06-04T02:15:32.602611184, 2013-06-04T02:15:33.070611184, 0x00FF00, waveform-burst, 1
2013-06-04T02:16:02.602647781, 2013-06-04T02:16:03.070647781, 0x00FF00, waveform-burst, 1
2013-06-04T02:16:32.602744340, 2013-06-04T02:16:33.070744340, 0x00FF00, waveform-burst, 1
2013-06-04T02:17:02.602800965, 2013-06-04T02:17:03.070800965, 0x00FF00, waveform-burst, 1
2013-06-04T02:17:32.602837562, 2013-06-04T02:17:33.070837562, 0x00FF00, waveform-burst, 1
2013-06-04T02:18:02.602934122, 2013-06-04T02:18:03.070934122, 0x00FF00, waveform-burst, 1
2013-06-04T02:18:32.603030741, 2013-06-04T02:18:33.071030741, 0x00FF00, waveform-burst, 1
2013-06-04T02:19:02.603087306, 2013-06-04T02:19:03.071087306, 0x00FF00, waveform-burst, 1
2013-06-04T02:19:32.603183925, 2013-06-04T02:19:33.071183925, 0x00FF00, waveform-burst, 1
2013-06-04T02:20:02.603220522, 2013-06-04T02:20:03.071220522, 0x00FF00, waveform-burst, 1
2013-06-04T02:20:32.603277087, 2013-06-04T02:20:33.071277087, 0x00FF00, waveform-burst, 1
2013-06-04T02:21:02.603313684, 2013-06-04T02:21:03.071313684, 0x00FF00, waveform-burst, 1
2013-06-04T02:21:32.603470265, 2013-06-04T02:21:33.071470265, 0x00FF00, waveform-burst, 1
2013-06-04T02:22:02.603506863, 2013-06-04T02:22:03.071506863, 0x00FF00, waveform-burst, 1
2013-06-04T02:22:32.603563487, 2013-06-04T02:22:33.071563487, 0x00FF00, waveform-burst, 1
2013-06-04T02:23:02.603660047, 2013-06-04T02:23:03.071660047, 0x00FF00, waveform-burst, 1
2013-06-04T02:23:32.603696644, 2013-06-04T02:23:33.071696644, 0x00FF00, waveform-burst, 1
2013-06-04T02:24:02.603793263, 2013-06-04T02:24:03.071793263, 0x00FF00, waveform-burst, 1
2013-06-04T02:24:32.603889822, 2013-06-04T02:24:33.071889822, 0x00FF00, waveform-burst, 1
2013-06-04T02:25:02.603946447, 2013-06-04T02:25:03.071946447, 0x00FF00, waveform-burst, 1
2013-06-04T02:25:32.603983044, 2013-06-04T02:25:33.071983044, 0x00FF00, waveform-burst, 1
2013-06-04T02:26:02.604039609, 2013-06-04T02:26:03.072039609, 0x00FF00, waveform-burst, 1
2013-06-04T02:26:32.604136228, 2013-06-04T02:26:33.072136228, 0x00FF00, waveform-burst, 1
2013-06-04T02:27:02.604232788, 2013-06-04T02:27:03.072232788, 0x00FF00, waveform-burst, 1
2013-06-04T02:27:32.604269385, 2013-06-04T02:27:33.072269385, 0x00FF00, waveform-burst, 1
2013-06-04T02:28:02.604366004, 2013-06-04T02:28:03.072366004, 0x00FF00, waveform-burst, 1
2013-06-04T02:28:32.604422569, 2013-06-04T02:28:33.072422569, 0x00FF00, waveform-burst, 1
2013-06-04T02:29:02.604459166, 2013-06-04T02:29:03.072459166, 0x00FF00, waveform-burst, 1
2013-06-04T02:29:32.604515731, 2013-06-04T02:29:33.072515731, 0x00FF00, waveform-burst, 1
2013-06-04T02:30:02.604652345, 2013-06-04T02:30:03.072652345, 0x00FF00, waveform-burst, 1
2013-06-04T02:30:31.604709029, 2013-06-04T02:30:32.072709029, 0xFF0000, waveform, 0
2013-06-04T02:30:32.604708969, 2013-06-04T02:30:33.072708969, 0x00FF00, waveform-burst, 1
2013-06-04T02:31:02.604745566, 2013-06-04T02:31:03.072745566, 0x00FF00, waveform-burst, 1
2013-06-04T02:31:32.604842126, 2013-06-04T02:31:33.072842126, 0x00FF00, waveform-burst, 1
2013-06-04T02:32:02.604898750, 2013-06-04T02:32:03.072898750, 0x00FF00, waveform-burst, 1
2013-06-04T02:32:32.604935288, 2013-06-04T02:32:33.072935288, 0x00FF00, waveform-burst, 1
2013-06-04T02:33:02.605031907, 2013-06-04T02:33:03.073031907, 0x00FF00, waveform-burst, 1
2013-06-04T02:33:32.605128526, 2013-06-04T02:33:33.073128526, 0x00FF00, waveform-burst, 1
2013-06-04T02:34:02.605185091, 2013-06-04T02:34:03.073185091, 0x00FF00, waveform-burst, 1
2013-06-04T02:34:32.605221688, 2013-06-04T02:34:33.073221688, 0x00FF00, waveform-burst, 1
2013-06-04T02:35:02.605318307, 2013-06-04T02:35:03.073318307, 0x00FF00, waveform-burst, 1
2013-06-04T02:35:32.605374872, 2013-06-04T02:35:33.073374872, 0x00FF00, waveform-burst, 1
2013-06-04T02:36:02.605471491, 2013-06-04T02:36:03.073471491, 0x00FF00, waveform-burst, 1
2013-06-04T02:36:32.605508029, 2013-06-04T02:36:33.073508029, 0x00FF00, waveform-burst, 1
2013-06-04T02:37:02.605604648, 2013-06-04T02:37:03.073604648, 0x00FF00, waveform-burst, 1
2013-06-04T02:37:32.605661213, 2013-06-04T02:37:33.073661213, 0x00FF00, waveform-burst, 1
2013-06-04T02:38:02.605697810, 2013-06-04T02:38:03.073697810, 0x00FF00, waveform-burst, 1
2013-06-04T02:38:32.605754435, 2013-06-04T02:38:33.073754435, 0x00FF00, waveform-burst, 1
2013-06-04T02:39:02.605890989, 2013-06-04T02:39:03.073890989, 0x00FF00, waveform-burst, 1
2013-06-04T02:39:32.605947613, 2013-06-04T02:39:33.073947613, 0x00FF00, waveform-burst, 1
2013-06-04T02:40:02.605984210, 2013-06-04T02:40:03.073984210, 0x00FF00, waveform-burst, 1
2013-06-04T02:40:32.606040775, 2013-06-04T02:40:33.074040775, 0x00FF00, waveform-burst, 1
2013-06-04T02:41:02.606137394, 2013-06-04T02:41:03.074137394, 0x00FF00, waveform-burst, 1
2013-06-04T02:41:32.606233954, 2013-06-04T02:41:33.074233954, 0x00FF00, waveform-burst, 1
2013-06-04T02:42:02.606270551, 2013-06-04T02:42:03.074270551, 0x00FF00, waveform-burst, 1
2013-06-04T02:42:32.606367170, 2013-06-04T02:42:33.074367170, 0x00FF00, waveform-burst, 1
2013-06-04T02:43:02.606423735, 2013-06-04T02:43:03.074423735, 0x00FF00, waveform-burst, 1
2013-06-04T02:43:32.606460332, 2013-06-04T02:43:33.074460332, 0x00FF00, waveform-burst, 1
2013-06-04T02:44:02.606516957, 2013-06-04T02:44:03.074516957, 0x00FF00, waveform-burst, 1
2013-06-04T02:44:32.606653511, 2013-06-04T02:44:33.074653511, 0x00FF00, waveform-burst, 1
2013-06-04T02:45:02.606710135, 2013-06-04T02:45:03.074710135, 0x00FF00, waveform-burst, 1
2013-06-04T02:45:31.606746852, 2013-06-04T02:45:32.074746852, 0xFF0000, waveform, 0
2013-06-04T02:45:32.606746733, 2013-06-04T02:45:33.074746733, 0x00FF00, waveform-burst, 1
2013-06-04T02:46:02.606803297, 2013-06-04T02:46:03.074803297, 0x00FF00, waveform-burst, 1
2013-06-04T02:46:32.606899917, 2013-06-04T02:46:33.074899917, 0x00FF00, waveform-burst, 1
2013-06-04T02:47:02.606936514, 2013-06-04T02:47:03.074936514, 0x00FF00, waveform-burst, 1
2013-06-04T02:47:32.607033073, 2013-06-04T02:47:33.075033073, 0x00FF00, waveform-burst, 1
2013-06-04T02:48:02.607089698, 2013-06-04T02:48:03.075089698, 0x00FF00, waveform-burst, 1
2013-06-04T02:48:32.607186257, 2013-06-04T02:48:33.075186257, 0x00FF00, waveform-burst, 1
2013-06-04T02:49:02.607222855, 2013-06-04T02:49:03.075222855, 0x00FF00, waveform-burst, 1
2013-06-04T02:49:32.607279479, 2013-06-04T02:49:33.075279479, 0x00FF00, waveform-burst, 1
2013-06-04T02:50:02.607316076, 2013-06-04T02:50:03.075316076, 0x00FF00, waveform-burst, 1
2013-06-04T02:50:32.607472658, 2013-06-04T02:50:33.075472658, 0x00FF00, waveform-burst, 1
2013-06-04T02:51:02.607509255, 2013-06-04T02:51:03.075509255, 0x00FF00, waveform-burst, 1
2013-06-04T02:51:32.607565820, 2013-06-04T02:51:33.075565820, 0x00FF00, waveform-burst, 1
2013-06-04T02:52:02.607602417, 2013-06-04T02:52:03.075602417, 0x00FF00, waveform-burst, 1
2013-06-04T02:52:32.607699036, 2013-06-04T02:52:33.075699036, 0x00FF00, waveform-burst, 1
2013-06-04T02:53:02.607755601, 2013-06-04T02:53:03.075755601, 0x00FF00, waveform-burst, 1
2013-06-04T02:53:32.607852220, 2013-06-04T02:53:33.075852220, 0x00FF00, waveform-burst, 1
2013-06-04T02:54:02.607888817, 2013-06-04T02:54:03.075888817, 0x00FF00, waveform-burst, 1
2013-06-04T02:54:32.607985377, 2013-06-04T02:54:33.075985377, 0x00FF00, waveform-burst, 1
2013-06-04T02:55:02.608042001, 2013-06-04T02:55:03.076042001, 0x00FF00, waveform-burst, 1
2013-06-04T02:55:32.608078598, 2013-06-04T02:55:33.076078598, 0x00FF00, waveform-burst, 1
2013-06-04T02:56:02.608135163, 2013-06-04T02:56:03.076135163, 0x00FF00, waveform-burst, 1
2013-06-04T02:56:32.608231782, 2013-06-04T02:56:33.076231782, 0x00FF00, waveform-burst, 1
2013-06-04T02:57:02.608328342, 2013-06-04T02:57:03.076328342, 0x00FF00, waveform-burst, 1
2013-06-04T02:57:32.608364939, 2013-06-04T02:57:33.076364939, 0x00FF00, waveform-burst, 1
2013-06-04T02:58:02.608421564, 2013-06-04T02:58:03.076421564, 0x00FF00, waveform-burst, 1
2013-06-04T02:58:32.608458101, 2013-06-04T02:58:33.076458101, 0x00FF00, waveform-burst, 1
2013-06-04T02:59:02.608614742, 2013-06-04T02:59:03.076614742, 0x00FF00, waveform-burst, 1
2013-06-04T02:59:32.608651340, 2013-06-04T02:59:33.076651340, 0x00FF00, waveform-burst, 1
2013-06-04T03:00:02.608707904, 2013-06-04T03:00:03.076707904, 0x00FF00, waveform-burst, 1
2013-06-04T03:00:31.608744621, 2013-06-04T03:00:32.076744621, 0xFF0000, waveform, 0
2013-06-04T03:00:32.608744502, 2013-06-04T03:00:33.076744502, 0x00FF00, waveform-burst, 1
2013-06-04T03:01:02.608841121, 2013-06-04T03:01:03.076841121, 0x00FF00, waveform-burst, 1
2013-06-04T03:01:32.608897686, 2013-06-04T03:01:33.076897686, 0x00FF00, waveform-burst, 1
2013-06-04T03:02:02.608994305, 2013-06-04T03:02:03.076994305, 0x00FF00, waveform-burst, 1
2013-06-04T03:02:32.609030842, 2013-06-04T03:02:33.077030842, 0x00FF00, waveform-burst, 1
2013-06-04T03:03:02.609087467, 2013-06-04T03:03:03.077087467, 0x00FF00, waveform-burst, 1
2013-06-04T03:03:32.609184026, 2013-06-04T03:03:33.077184026, 0x00FF00, waveform-burst, 1
2013-06-04T03:04:02.609220623, 2013-06-04T03:04:03.077220623, 0x00FF00, waveform-burst, 1
2013-06-04T03:04:32.609277248, 2013-06-04T03:04:33.077277248, 0x00FF00, waveform-burst, 1
2013-06-04T03:05:02.609373807, 2013-06-04T03:05:03.077373807, 0x00FF00, waveform-burst, 1
2013-06-04T03:05:32.609470427, 2013-06-04T03:05:33.077470427, 0x00FF00, waveform-burst, 1
2013-06-04T03:06:02.609507024, 2013-06-04T03:06:03.077507024, 0x00FF00, waveform-burst, 1
2013-06-04T03:06:32.609563589, 2013-06-04T03:06:33.077563589, 0x00FF00, waveform-burst, 1
2013-06-04T03:07:02.609600186, 2013-06-04T03:07:03.077600186, 0x00FF00, waveform-burst, 1
2013-06-04T03:07:32.609656810, 2013-06-04T03:07:33.077656810, 0x00FF00, waveform-burst, 1
2013-06-04T03:08:02.609793365, 2013-06-04T03:08:03.077793365, 0x00FF00, waveform-burst, 1
2013-06-04T03:08:32.609849989, 2013-06-04T03:08:33.077849989, 0x00FF00, waveform-burst, 1
2013-06-04T03:09:02.609886586, 2013-06-04T03:09:03.077886586, 0x00FF00, waveform-burst, 1
2013-06-04T03:09:32.609943151, 2013-06-04T03:09:33.077943151, 0x00FF00, waveform-burst, 1
2013-06-04T03:10:02.609979748, 2013-06-04T03:10:03.077979748, 0x00FF00, waveform-burst, 1
2013-06-04T03:10:32.610076367, 2013-06-04T03:10:33.078076367, 0x00FF00, waveform-burst, 1
2013-06-04T03:11:02.610172927, 2013-06-04T03:11:03.078172927, 0x00FF00, waveform-burst, 1
2013-06-04T03:11:32.610229551, 2013-06-04T03:11:33.078229551, 0x00FF00, waveform-burst, 1
2013-06-04T03:12:02.610266149, 2013-06-04T03:12:03.078266149, 0x00FF00, waveform-burst, 1
2013-06-04T03:12:32.610322713, 2013-06-04T03:12:33.078322713, 0x00FF00, waveform-burst, 1
2013-06-04T03:13:02.610419332, 2013-06-04T03:13:03.078419332, 0x00FF00, waveform-burst, 1
2013-06-04T03:13:32.610455930, 2013-06-04T03:13:33.078455930, 0x00FF00, waveform-burst, 1
2013-06-04T03:14:02.610552489, 2013-06-04T03:14:03.078552489, 0x00FF00, waveform-burst, 1
2013-06-04T03:14:32.610609114, 2013-06-04T03:14:33.078609114, 0x00FF00, waveform-burst, 1
2013-06-04T03:15:02.610645711, 2013-06-04T03:15:03.078645711, 0x00FF00, waveform-burst, 1
2013-06-04T03:15:31.610742390, 2013-06-04T03:15:32.078742390, 0xFF0000, waveform, 0
2013-06-04T03:15:32.610742270, 2013-06-04T03:15:33.078742270, 0x00FF00, waveform-burst, 1
