Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-20T00:03:02.088915944, 2014-06-20T00:03:02.556915944, 0xFF0000, waveform, 0
2014-06-20T00:03:14.088915109, 2014-06-20T00:03:20.056915109, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:03:20.088914692, 2014-06-20T00:03:26.056914692, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:09:14.089049458, 2014-06-20T00:09:20.057049458, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:09:20.089049041, 2014-06-20T00:09:26.057049041, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:15:14.089163839, 2014-06-20T00:15:20.057163839, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:15:20.089123427, 2014-06-20T00:15:26.057123427, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:18:02.089211881, 2014-06-20T00:18:02.557211881, 0xFF0000, waveform, 0
2014-06-20T00:21:14.089298248, 2014-06-20T00:21:20.057298248, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:21:20.089237809, 2014-06-20T00:21:26.057237809, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:27:14.089412629, 2014-06-20T00:27:20.057412629, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:27:20.089412152, 2014-06-20T00:27:26.057412152, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:33:02.089587807, 2014-06-20T00:33:02.557587807, 0xFF0000, waveform, 0
2014-06-20T00:33:14.089546978, 2014-06-20T00:33:20.057546978, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:33:20.089546561, 2014-06-20T00:33:26.057546561, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:39:14.089721322, 2014-06-20T00:39:20.057721322, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:39:20.089720904, 2014-06-20T00:39:26.057720904, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:45:14.089835703, 2014-06-20T00:45:20.057835703, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:45:20.089895308, 2014-06-20T00:45:26.057895308, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:48:02.089923739, 2014-06-20T00:48:02.557923739, 0xFF0000, waveform, 0
2014-06-20T00:51:14.090010106, 2014-06-20T00:51:20.058010106, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:51:20.090009689, 2014-06-20T00:51:26.058009689, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:57:14.090144455, 2014-06-20T00:57:20.058144455, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:57:20.090184032, 2014-06-20T00:57:26.058184032, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T01:05:39.090408504, 2014-06-20T01:05:39.558408504, 0x00FF00, waveform-burst, 1
2014-06-20T01:06:39.090444207, 2014-06-20T01:06:39.558444207, 0x00FF00, waveform-burst, 1
2014-06-20T01:07:39.090439975, 2014-06-20T01:07:39.558439975, 0x00FF00, waveform-burst, 1
2014-06-20T01:08:39.090435683, 2014-06-20T01:08:39.558435683, 0x00FF00, waveform-burst, 1
2014-06-20T01:09:39.090531408, 2014-06-20T01:09:39.558531408, 0x00FF00, waveform-burst, 1
2014-06-20T01:10:39.090527176, 2014-06-20T01:10:39.558527176, 0x00FF00, waveform-burst, 1
2014-06-20T01:11:39.090522885, 2014-06-20T01:11:39.558522885, 0x00FF00, waveform-burst, 1
2014-06-20T01:12:39.090618610, 2014-06-20T01:12:39.558618610, 0x00FF00, waveform-burst, 1
2014-06-20T01:13:39.090614318, 2014-06-20T01:13:39.558614318, 0x00FF00, waveform-burst, 1
2014-06-20T01:14:39.090610086, 2014-06-20T01:14:39.558610086, 0x00FF00, waveform-burst, 1
2014-06-20T01:15:39.090705811, 2014-06-20T01:15:39.558705811, 0x00FF00, waveform-burst, 1
2014-06-20T01:16:39.090701520, 2014-06-20T01:16:39.558701520, 0x00FF00, waveform-burst, 1
2014-06-20T01:17:02.090759873, 2014-06-20T01:17:02.558759873, 0xFF0000, waveform, 0
2014-06-20T01:17:39.090697228, 2014-06-20T01:17:39.558697228, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:09.590755105, 2014-06-20T01:18:10.058755105, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:11.090754985, 2014-06-20T01:18:11.558754985, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:11.590754926, 2014-06-20T01:18:12.058754926, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:13.090754806, 2014-06-20T01:18:13.558754806, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:13.590754806, 2014-06-20T01:18:14.058754806, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:14.090754747, 2014-06-20T01:18:14.558754747, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:15.090754687, 2014-06-20T01:18:15.558754687, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:15.590754628, 2014-06-20T01:18:16.058754628, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:17.090754568, 2014-06-20T01:18:17.558754568, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:17.590754508, 2014-06-20T01:18:18.058754508, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:19.090754389, 2014-06-20T01:18:19.558754389, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:19.590754389, 2014-06-20T01:18:20.058754389, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:20.090754330, 2014-06-20T01:18:20.558754330, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:21.090754270, 2014-06-20T01:18:21.558754270, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:21.590754210, 2014-06-20T01:18:22.058754210, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:23.090754091, 2014-06-20T01:18:23.558754091, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:23.590754091, 2014-06-20T01:18:24.058754091, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:25.090793967, 2014-06-20T01:18:25.558793967, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:25.590793967, 2014-06-20T01:18:26.058793967, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:26.090793907, 2014-06-20T01:18:26.558793907, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:27.090753853, 2014-06-20T01:18:27.558753853, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:27.590753793, 2014-06-20T01:18:28.058753793, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:29.090753674, 2014-06-20T01:18:29.558753674, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:29.590753674, 2014-06-20T01:18:30.058753674, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:31.090753555, 2014-06-20T01:18:31.558753555, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:31.590753495, 2014-06-20T01:18:32.058753495, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:32.090753495, 2014-06-20T01:18:32.558753495, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:33.090753436, 2014-06-20T01:18:33.558753436, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:33.590753376, 2014-06-20T01:18:34.058753376, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:35.090753257, 2014-06-20T01:18:35.558753257, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:35.590753257, 2014-06-20T01:18:36.058753257, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:37.090753138, 2014-06-20T01:18:37.558753138, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:37.590753078, 2014-06-20T01:18:38.058753078, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:38.090753078, 2014-06-20T01:18:38.558753078, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:39.090792953, 2014-06-20T01:18:39.558792953, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:39.590792953, 2014-06-20T01:18:40.058792953, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:41.090792834, 2014-06-20T01:18:41.558792834, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:41.590792775, 2014-06-20T01:18:42.058792775, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:43.090792715, 2014-06-20T01:18:43.558792715, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:43.590752661, 2014-06-20T01:18:44.058752661, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:44.090752601, 2014-06-20T01:18:44.558752601, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:45.090752542, 2014-06-20T01:18:45.558752542, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:45.590752542, 2014-06-20T01:18:46.058752542, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:47.090752422, 2014-06-20T01:18:47.558752422, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:47.590752363, 2014-06-20T01:18:48.058752363, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:49.090752243, 2014-06-20T01:18:49.558752243, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:49.590752243, 2014-06-20T01:18:50.058752243, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:50.090752184, 2014-06-20T01:18:50.558752184, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:51.090752124, 2014-06-20T01:18:51.558752124, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:51.590752065, 2014-06-20T01:18:52.058752065, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:53.090792000, 2014-06-20T01:18:53.558792000, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:53.590791940, 2014-06-20T01:18:54.058791940, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:55.090791821, 2014-06-20T01:18:55.558791821, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:55.590791821, 2014-06-20T01:18:56.058791821, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:56.090791761, 2014-06-20T01:18:56.558791761, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:57.090791702, 2014-06-20T01:18:57.558791702, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:57.590791642, 2014-06-20T01:18:58.058791642, 0x00FF00, waveform-burst, 1
2014-06-20T01:18:59.090791583, 2014-06-20T01:18:59.558791583, 0x00FF00, waveform-burst, 1
2014-06-20T01:19:59.090787291, 2014-06-20T01:19:59.558787291, 0x00FF00, waveform-burst, 1
2014-06-20T01:20:59.090843021, 2014-06-20T01:20:59.558843021, 0x00FF00, waveform-burst, 1
2014-06-20T01:21:59.090878725, 2014-06-20T01:21:59.558878725, 0x00FF00, waveform-burst, 1
2014-06-20T01:22:59.090874493, 2014-06-20T01:22:59.558874493, 0x00FF00, waveform-burst, 1
2014-06-20T01:23:59.090930223, 2014-06-20T01:23:59.558930223, 0x00FF00, waveform-burst, 1
2014-06-20T01:24:59.090965926, 2014-06-20T01:24:59.558965926, 0x00FF00, waveform-burst, 1
2014-06-20T01:25:59.090961635, 2014-06-20T01:25:59.558961635, 0x00FF00, waveform-burst, 1
2014-06-20T01:26:59.090957403, 2014-06-20T01:26:59.558957403, 0x00FF00, waveform-burst, 1
2014-06-20T01:27:59.091053128, 2014-06-20T01:27:59.559053128, 0x00FF00, waveform-burst, 1
2014-06-20T01:28:59.091048836, 2014-06-20T01:28:59.559048836, 0x00FF00, waveform-burst, 1
2014-06-20T01:29:59.091044545, 2014-06-20T01:29:59.559044545, 0x00FF00, waveform-burst, 1
2014-06-20T01:30:59.091140270, 2014-06-20T01:30:59.559140270, 0x00FF00, waveform-burst, 1
2014-06-20T01:31:59.091136038, 2014-06-20T01:31:59.559136038, 0x00FF00, waveform-burst, 1
2014-06-20T01:32:02.091135799, 2014-06-20T01:32:02.559135799, 0xFF0000, waveform, 0
2014-06-20T01:32:29.591133832, 2014-06-20T01:32:30.059133832, 0x00FF00, waveform-burst, 1
2014-06-20T01:32:31.091133773, 2014-06-20T01:32:31.559133773, 0x00FF00, waveform-burst, 1
2014-06-20T01:32:31.591133713, 2014-06-20T01:32:32.059133713, 0x00FF00, waveform-burst, 1
2014-06-20T01:32:32.091133654, 2014-06-20T01:32:32.559133654, 0x00FF00, waveform-burst, 1
2014-06-20T01:32:33.091133594, 2014-06-20T01:32:33.559133594, 0x00FF00, waveform-burst, 1
2014-06-20T01:32:33.591133594, 2014-06-20T01:32:34.059133594, 0x00FF00, waveform-burst, 1
2014-06-20T01:32:35.091133475, 2014-06-20T01:32:35.559133475, 0x00FF00, waveform-burst, 1
2014-06-20T01:32:35.591193437, 2014-06-20T01:32:36.059193437, 0x00FF00, waveform-burst, 1
2014-06-20T01:32:37.091193318, 2014-06-20T01:32:37.559193318, 0x00FF00, waveform-burst, 1
2014-06-20T01:32:37.591193258, 2014-06-20T01:32:38.059193258, 0x00FF00, waveform-burst, 1
2014-06-20T01:32:38.091193258, 2014-06-20T01:32:38.559193258, 0x00FF00, waveform-burst, 1
2014-06-20T01:32:39.091193199, 2014-06-20T01:32:39.559193199, 0x00FF00, waveform-burst, 1
2014-06-20T01:32:39.591193139, 2014-06-20T01:32:40.059193139, 0x00FF00, waveform-burst, 1
2014-06-20T01:32:41.091133058, 2014-06-20T01:32:41.559133058, 0x00FF00, waveform-burst, 1
2014-06-20T01:32:41.591132998, 2014-06-20T01:32:42.059132998, 0x00FF00, waveform-burst, 1
2014-06-20T01:32:43.091132879, 2014-06-20T01:32:43.559132879, 0x00FF00, waveform-burst, 1
2014-06-20T01:32:43.591132879, 2014-06-20T01:32:44.059132879, 0x00FF00, waveform-burst, 1
2014-06-20T01:32:44.091132819, 2014-06-20T01:32:44.559132819, 0x00FF00, waveform-burst, 1
2014-06-20T01:32:45.091132760, 2014-06-20T01:32:45.559132760, 0x00FF00, waveform-burst, 1
2014-06-20T01:32:45.591132700, 2014-06-20T01:32:46.059132700, 0x00FF00, waveform-burst, 1
2014-06-20T01:32:47.091132581, 2014-06-20T01:32:47.559132581, 0x00FF00, waveform-burst, 1
2014-06-20T01:32:47.591132581, 2014-06-20T01:32:48.059132581, 0x00FF00, waveform-burst, 1
2014-06-20T01:32:49.091132462, 2014-06-20T01:32:49.559132462, 0x00FF00, waveform-burst, 1
2014-06-20T01:32:49.591192424, 2014-06-20T01:32:50.059192424, 0x00FF00, waveform-burst, 1
2014-06-20T01:32:50.091192424, 2014-06-20T01:32:50.559192424, 0x00FF00, waveform-burst, 1
2014-06-20T01:32:51.091192305, 2014-06-20T01:32:51.559192305, 0x00FF00, waveform-burst, 1
2014-06-20T01:32:51.591192305, 2014-06-20T01:32:52.059192305, 0x00FF00, waveform-burst, 1
2014-06-20T01:32:53.091192185, 2014-06-20T01:32:53.559192185, 0x00FF00, waveform-burst, 1
2014-06-20T01:32:53.591192126, 2014-06-20T01:32:54.059192126, 0x00FF00, waveform-burst, 1
2014-06-20T01:32:55.091192066, 2014-06-20T01:32:55.559192066, 0x00FF00, waveform-burst, 1
2014-06-20T01:32:55.591192007, 2014-06-20T01:32:56.059192007, 0x00FF00, waveform-burst, 1
2014-06-20T01:32:56.091191947, 2014-06-20T01:32:56.559191947, 0x00FF00, waveform-burst, 1
2014-06-20T01:32:57.091131925, 2014-06-20T01:32:57.559131925, 0x00FF00, waveform-burst, 1
2014-06-20T01:32:57.591131865, 2014-06-20T01:32:58.059131865, 0x00FF00, waveform-burst, 1
2014-06-20T01:32:59.091131746, 2014-06-20T01:32:59.559131746, 0x00FF00, waveform-burst, 1
2014-06-20T01:32:59.591131746, 2014-06-20T01:33:00.059131746, 0x00FF00, waveform-burst, 1
2014-06-20T01:33:01.091131627, 2014-06-20T01:33:01.559131627, 0x00FF00, waveform-burst, 1
2014-06-20T01:33:01.591131567, 2014-06-20T01:33:02.059131567, 0x00FF00, waveform-burst, 1
2014-06-20T01:33:02.091131567, 2014-06-20T01:33:02.559131567, 0x00FF00, waveform-burst, 1
2014-06-20T01:33:03.091191470, 2014-06-20T01:33:03.559191470, 0x00FF00, waveform-burst, 1
2014-06-20T01:33:03.591191411, 2014-06-20T01:33:04.059191411, 0x00FF00, waveform-burst, 1
2014-06-20T01:33:05.091191351, 2014-06-20T01:33:05.559191351, 0x00FF00, waveform-burst, 1
2014-06-20T01:33:05.591191291, 2014-06-20T01:33:06.059191291, 0x00FF00, waveform-burst, 1
2014-06-20T01:33:07.091191172, 2014-06-20T01:33:07.559191172, 0x00FF00, waveform-burst, 1
2014-06-20T01:33:07.591191172, 2014-06-20T01:33:08.059191172, 0x00FF00, waveform-burst, 1
2014-06-20T01:33:08.091191112, 2014-06-20T01:33:08.559191112, 0x00FF00, waveform-burst, 1
2014-06-20T01:33:09.091191053, 2014-06-20T01:33:09.559191053, 0x00FF00, waveform-burst, 1
2014-06-20T01:33:09.591190993, 2014-06-20T01:33:10.059190993, 0x00FF00, waveform-burst, 1
2014-06-20T01:33:11.091190874, 2014-06-20T01:33:11.559190874, 0x00FF00, waveform-burst, 1
2014-06-20T01:33:11.591190874, 2014-06-20T01:33:12.059190874, 0x00FF00, waveform-burst, 1
2014-06-20T01:33:13.091130733, 2014-06-20T01:33:13.559130733, 0x00FF00, waveform-burst, 1
2014-06-20T01:33:13.591130733, 2014-06-20T01:33:14.059130733, 0x00FF00, waveform-burst, 1
2014-06-20T01:33:14.091130673, 2014-06-20T01:33:14.559130673, 0x00FF00, waveform-burst, 1
2014-06-20T01:33:15.091130614, 2014-06-20T01:33:15.559130614, 0x00FF00, waveform-burst, 1
2014-06-20T01:33:15.591130554, 2014-06-20T01:33:16.059130554, 0x00FF00, waveform-burst, 1
2014-06-20T01:33:17.091190457, 2014-06-20T01:33:17.559190457, 0x00FF00, waveform-burst, 1
2014-06-20T01:33:17.591190457, 2014-06-20T01:33:18.059190457, 0x00FF00, waveform-burst, 1
2014-06-20T01:33:19.091190338, 2014-06-20T01:33:19.559190338, 0x00FF00, waveform-burst, 1
2014-06-20T01:33:20.091190278, 2014-06-20T01:33:20.559190278, 0x00FF00, waveform-burst, 1
2014-06-20T01:33:32.091189384, 2014-06-20T01:33:38.059189384, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T01:33:38.091188967, 2014-06-20T01:33:44.059188967, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T01:39:32.091303765, 2014-06-20T01:39:38.059303765, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T01:39:38.091363370, 2014-06-20T01:39:44.059363370, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T01:45:32.091478168, 2014-06-20T01:45:38.059478168, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T01:45:38.091537714, 2014-06-20T01:45:44.059537714, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T01:48:20.091566205, 2014-06-20T01:48:20.559566205, 0xFF0000, waveform, 0
2014-06-20T01:51:32.091652512, 2014-06-20T01:51:38.059652512, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T01:51:38.091712117, 2014-06-20T01:51:44.059712117, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T01:57:32.091886878, 2014-06-20T01:57:38.059886878, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T01:57:38.091886460, 2014-06-20T01:57:44.059886460, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T02:03:20.092062115, 2014-06-20T02:03:20.560062115, 0xFF0000, waveform, 0
2014-06-20T02:03:32.092101275, 2014-06-20T02:03:38.060101275, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T02:03:38.092060863, 2014-06-20T02:03:44.060060863, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T02:09:32.092275619, 2014-06-20T02:09:38.060275619, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T02:09:38.092235207, 2014-06-20T02:09:44.060235207, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T02:15:32.092450022, 2014-06-20T02:15:38.060450022, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T02:15:38.092449605, 2014-06-20T02:15:44.060449605, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T02:18:20.092538058, 2014-06-20T02:18:20.560538058, 0xFF0000, waveform, 0
2014-06-20T02:21:32.092684388, 2014-06-20T02:21:38.060684388, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T02:21:38.092623949, 2014-06-20T02:21:44.060623949, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T02:27:32.092898726, 2014-06-20T02:27:38.060898726, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T02:27:38.092858314, 2014-06-20T02:27:44.060858314, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T02:33:20.093073964, 2014-06-20T02:33:20.561073964, 0xFF0000, waveform, 0
2014-06-20T02:33:32.093073129, 2014-06-20T02:33:38.061073129, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T02:33:38.093132674, 2014-06-20T02:33:44.061132674, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T02:39:32.093307495, 2014-06-20T02:39:38.061307495, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T02:39:38.093307077, 2014-06-20T02:39:44.061307077, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T02:45:32.093521893, 2014-06-20T02:45:38.061521893, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T02:45:38.093521416, 2014-06-20T02:45:44.061521416, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T02:48:20.093609929, 2014-06-20T02:48:20.561609929, 0xFF0000, waveform, 0
2014-06-20T02:51:32.093756258, 2014-06-20T02:51:38.061756258, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T02:51:38.093755781, 2014-06-20T02:51:44.061755781, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T02:57:32.093970596, 2014-06-20T02:57:38.061970596, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T02:57:38.093970179, 2014-06-20T02:57:44.061970179, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T03:03:20.094205856, 2014-06-20T03:03:20.562205856, 0xFF0000, waveform, 0
2014-06-20T03:18:20.094781756, 2014-06-20T03:18:20.562781756, 0xFF0000, waveform, 0
2014-06-20T03:33:20.095377683, 2014-06-20T03:33:20.563377683, 0xFF0000, waveform, 0
2014-06-20T03:48:20.096013605, 2014-06-20T03:48:20.564013605, 0xFF0000, waveform, 0
2014-06-20T04:03:20.096649527, 2014-06-20T04:03:20.564649527, 0xFF0000, waveform, 0
2014-06-20T04:18:20.097485482, 2014-06-20T04:18:20.565485482, 0xFF0000, waveform, 0
2014-06-20T04:33:20.098361432, 2014-06-20T04:33:20.566361432, 0xFF0000, waveform, 0
2014-06-20T04:48:20.099357366, 2014-06-20T04:48:20.567357366, 0xFF0000, waveform, 0
2014-06-20T05:03:20.100133240, 2014-06-20T05:03:20.568133240, 0xFF0000, waveform, 0
2014-06-20T05:18:20.100729167, 2014-06-20T05:18:20.568729167, 0xFF0000, waveform, 0
2014-06-20T05:33:20.101165115, 2014-06-20T05:33:20.569165115, 0xFF0000, waveform, 0
2014-06-20T05:48:20.101501047, 2014-06-20T05:48:20.569501047, 0xFF0000, waveform, 0
2014-06-20T06:02:21.601781129, 2014-06-20T06:02:22.069781129, 0x00FF00, waveform-burst, 1
2014-06-20T06:02:54.101838827, 2014-06-20T06:02:54.569838827, 0x00FF00, waveform-burst, 1
2014-06-20T06:03:27.101836502, 2014-06-20T06:03:27.569836502, 0x00FF00, waveform-burst, 1
2014-06-20T06:03:59.601834177, 2014-06-20T06:04:00.069834177, 0x00FF00, waveform-burst, 1
2014-06-20T06:04:32.601831793, 2014-06-20T06:04:33.069831793, 0x00FF00, waveform-burst, 1
2014-06-20T06:05:05.101869523, 2014-06-20T06:05:05.569869523, 0x00FF00, waveform-burst, 1
2014-06-20T06:05:37.101867258, 2014-06-20T06:05:37.569867258, 0x00FF00, waveform-burst, 1
2014-06-20T06:06:10.601864814, 2014-06-20T06:06:11.069864814, 0x00FF00, waveform-burst, 1
2014-06-20T06:06:43.601862490, 2014-06-20T06:06:44.069862490, 0x00FF00, waveform-burst, 1
2014-06-20T06:07:16.101920187, 2014-06-20T06:07:16.569920187, 0x00FF00, waveform-burst, 1
2014-06-20T06:07:48.601917862, 2014-06-20T06:07:49.069917862, 0x00FF00, waveform-burst, 1
2014-06-20T06:08:22.101915478, 2014-06-20T06:08:22.569915478, 0x00FF00, waveform-burst, 1
2014-06-20T06:08:54.601913154, 2014-06-20T06:08:55.069913154, 0x00FF00, waveform-burst, 1
2014-06-20T06:09:27.601950824, 2014-06-20T06:09:28.069950824, 0x00FF00, waveform-burst, 1
2014-06-20T06:10:00.101948499, 2014-06-20T06:10:00.569948499, 0x00FF00, waveform-burst, 1
2014-06-20T06:10:33.101946175, 2014-06-20T06:10:33.569946175, 0x00FF00, waveform-burst, 1
2014-06-20T06:11:05.601943850, 2014-06-20T06:11:06.069943850, 0x00FF00, waveform-burst, 1
2014-06-20T06:11:39.102001428, 2014-06-20T06:11:39.570001428, 0x00FF00, waveform-burst, 1
2014-06-20T06:12:11.601999163, 2014-06-20T06:12:12.069999163, 0x00FF00, waveform-burst, 1
2014-06-20T06:12:45.101996779, 2014-06-20T06:12:45.569996779, 0x00FF00, waveform-burst, 1
2014-06-20T06:13:17.601994454, 2014-06-20T06:13:18.069994454, 0x00FF00, waveform-burst, 1
2014-06-20T06:13:51.101992070, 2014-06-20T06:13:51.569992070, 0x00FF00, waveform-burst, 1
2014-06-20T06:14:08.102030873, 2014-06-20T06:14:08.570030873, 0xFF0000, waveform, 0
2014-06-20T06:14:23.602029740, 2014-06-20T06:14:24.070029740, 0x00FF00, waveform-burst, 1
2014-06-20T06:14:57.102027356, 2014-06-20T06:14:57.570027356, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:18.602025806, 2014-06-20T06:15:19.070025806, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:19.102025806, 2014-06-20T06:15:19.570025806, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:19.602025747, 2014-06-20T06:15:20.070025747, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:20.102025747, 2014-06-20T06:15:20.570025747, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:21.102025628, 2014-06-20T06:15:21.570025628, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:21.602085590, 2014-06-20T06:15:22.070085590, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:22.102085590, 2014-06-20T06:15:22.570085590, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:23.102085530, 2014-06-20T06:15:23.570085530, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:23.602085471, 2014-06-20T06:15:24.070085471, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:24.102025449, 2014-06-20T06:15:24.570025449, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:25.602025330, 2014-06-20T06:15:26.070025330, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:26.102025270, 2014-06-20T06:15:26.570025270, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:27.102025210, 2014-06-20T06:15:27.570025210, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:27.602025210, 2014-06-20T06:15:28.070025210, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:29.102025091, 2014-06-20T06:15:29.570025091, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:29.602025032, 2014-06-20T06:15:30.070025032, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:31.102024912, 2014-06-20T06:15:31.570024912, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:31.602024912, 2014-06-20T06:15:32.070024912, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:32.102024853, 2014-06-20T06:15:32.570024853, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:33.102024793, 2014-06-20T06:15:33.570024793, 0x00FF00, waveform-burst, 1
