Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-08-13T00:01:08.125705182, 2015-08-13T00:01:14.093705182, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T00:01:08.125705182, 2015-08-13T00:01:08.593705182, 0xFF0000, waveform, 0
2015-08-13T00:02:02.125763654, 2015-08-13T00:02:08.093763654, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T00:03:38.125900924, 2015-08-13T00:03:44.093900924, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T00:04:20.125999748, 2015-08-13T00:04:26.093999748, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T00:04:38.125999212, 2015-08-13T00:04:44.093999212, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T00:05:20.126058042, 2015-08-13T00:05:26.094058042, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T00:05:38.126097559, 2015-08-13T00:05:44.094097559, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T00:16:08.127139747, 2015-08-13T00:16:14.095139747, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T00:16:08.127139747, 2015-08-13T00:16:08.595139747, 0xFF0000, waveform, 0
2015-08-13T00:18:38.127375483, 2015-08-13T00:18:44.095375483, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T00:23:26.127867341, 2015-08-13T00:23:32.095867341, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T00:24:08.127926170, 2015-08-13T00:24:14.095926170, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T00:24:20.127965807, 2015-08-13T00:24:26.095965807, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T00:24:32.127965450, 2015-08-13T00:24:38.095965450, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T00:25:02.128024637, 2015-08-13T00:25:08.096024637, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T00:25:08.128024458, 2015-08-13T00:25:14.096024458, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T00:25:14.128024280, 2015-08-13T00:25:20.096024280, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T00:25:20.128024101, 2015-08-13T00:25:26.096024101, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T00:25:26.128063917, 2015-08-13T00:25:32.096063917, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T00:25:38.128063619, 2015-08-13T00:25:44.096063619, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T00:25:44.128123402, 2015-08-13T00:25:50.096123402, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T00:25:50.128063261, 2015-08-13T00:25:56.096063261, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T00:25:56.128123104, 2015-08-13T00:26:02.096123104, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T00:26:02.128062903, 2015-08-13T00:26:08.096062903, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T00:26:08.128122746, 2015-08-13T00:26:14.096122746, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T00:26:14.128162562, 2015-08-13T00:26:20.096162562, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T00:31:08.128614246, 2015-08-13T00:31:08.596614246, 0xFF0000, waveform, 0
2015-08-13T00:41:50.129696130, 2015-08-13T00:41:56.097696130, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T00:42:32.129734933, 2015-08-13T00:42:38.097734933, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T00:43:38.129833042, 2015-08-13T00:43:44.097833042, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T00:44:14.129932045, 2015-08-13T00:44:20.097932045, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T00:44:20.129931867, 2015-08-13T00:44:26.097931867, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T00:46:08.130128800, 2015-08-13T00:46:14.098128800, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T00:46:08.130128800, 2015-08-13T00:46:08.598128800, 0xFF0000, waveform, 0
2015-08-13T00:47:32.130286455, 2015-08-13T00:47:38.098286455, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T00:47:44.130286097, 2015-08-13T00:47:50.098286097, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T00:48:14.130325257, 2015-08-13T00:48:20.098325257, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T00:48:26.130384922, 2015-08-13T00:48:32.098384922, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T00:48:32.130324721, 2015-08-13T00:48:38.098324721, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T00:48:38.130384564, 2015-08-13T00:48:44.098384564, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T00:48:50.130384206, 2015-08-13T00:48:56.098384206, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T00:49:02.130383908, 2015-08-13T00:49:08.098383908, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T00:49:08.130423724, 2015-08-13T00:49:14.098423724, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T00:51:08.130620360, 2015-08-13T00:51:14.098620360, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T00:52:50.130777418, 2015-08-13T00:52:56.098777418, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T00:53:20.130876600, 2015-08-13T00:53:26.098876600, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T01:01:08.131603360, 2015-08-13T01:01:08.599603360, 0xFF0000, waveform, 0
2015-08-13T01:16:08.133137881, 2015-08-13T01:16:08.601137881, 0xFF0000, waveform, 0
2015-08-13T01:31:08.134712457, 2015-08-13T01:31:08.602712457, 0xFF0000, waveform, 0
2015-08-13T01:46:08.136287033, 2015-08-13T01:46:08.604287033, 0xFF0000, waveform, 0
2015-08-13T02:01:08.137861549, 2015-08-13T02:01:08.605861549, 0xFF0000, waveform, 0
2015-08-13T02:16:08.139336109, 2015-08-13T02:16:08.607336109, 0xFF0000, waveform, 0
2015-08-13T02:31:08.140550673, 2015-08-13T02:31:08.608550673, 0xFF0000, waveform, 0
2015-08-13T02:46:08.141625225, 2015-08-13T02:46:08.609625225, 0xFF0000, waveform, 0
2015-08-13T03:01:08.142599761, 2015-08-13T03:01:08.610599761, 0xFF0000, waveform, 0
2015-08-13T03:16:08.143634319, 2015-08-13T03:16:08.611634319, 0xFF0000, waveform, 0
2015-08-13T03:31:08.144648849, 2015-08-13T03:31:08.612648849, 0xFF0000, waveform, 0
2015-08-13T03:35:56.144940674, 2015-08-13T03:36:02.112940674, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T03:43:14.145388305, 2015-08-13T03:43:20.113388305, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T03:43:26.145427942, 2015-08-13T03:43:32.113427942, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T03:43:38.145427644, 2015-08-13T03:43:44.113427644, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T03:44:08.145486772, 2015-08-13T03:44:14.113486772, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T03:44:20.145486474, 2015-08-13T03:44:26.113486474, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T03:44:32.145526111, 2015-08-13T03:44:38.113526111, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T03:44:38.145485937, 2015-08-13T03:44:44.113485937, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T03:44:44.145525753, 2015-08-13T03:44:50.113525753, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T03:44:50.145485579, 2015-08-13T03:44:56.113485579, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T03:46:08.145623385, 2015-08-13T03:46:08.613623385, 0xFF0000, waveform, 0
2015-08-13T03:56:44.146305382, 2015-08-13T03:56:50.114305382, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T03:56:50.146305263, 2015-08-13T03:56:56.114305263, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T03:57:44.146363735, 2015-08-13T03:57:50.114363735, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T03:57:50.146363556, 2015-08-13T03:57:56.114363556, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T03:57:56.146403372, 2015-08-13T03:58:02.114403372, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T03:58:02.146363198, 2015-08-13T03:58:08.114363198, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T03:58:08.146403014, 2015-08-13T03:58:14.114403014, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T03:58:14.146362841, 2015-08-13T03:58:20.114362841, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T03:58:20.146402716, 2015-08-13T03:58:26.114402716, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T03:58:32.146402359, 2015-08-13T03:58:38.114402359, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T04:01:08.146597921, 2015-08-13T04:01:08.614597921, 0xFF0000, waveform, 0
2015-08-13T04:11:32.147280275, 2015-08-13T04:11:38.115280275, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T04:11:44.147279977, 2015-08-13T04:11:50.115279977, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T04:11:50.147339761, 2015-08-13T04:11:56.115339761, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T04:12:02.147339463, 2015-08-13T04:12:08.115339463, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T04:12:14.147339105, 2015-08-13T04:12:20.115339105, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T04:12:20.147338926, 2015-08-13T04:12:26.115338926, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T04:12:26.147378742, 2015-08-13T04:12:32.115378742, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T04:12:32.147338569, 2015-08-13T04:12:38.115338569, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T04:12:38.147378444, 2015-08-13T04:12:44.115378444, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T04:12:44.147338271, 2015-08-13T04:12:50.115338271, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T04:16:02.147572636, 2015-08-13T04:16:08.115572636, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T04:16:08.147572457, 2015-08-13T04:16:14.115572457, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T04:16:08.147572457, 2015-08-13T04:16:08.615572457, 0xFF0000, waveform, 0
2015-08-13T04:16:14.147632300, 2015-08-13T04:16:20.115632300, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T04:16:20.147572159, 2015-08-13T04:16:26.115572159, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T04:16:26.147632002, 2015-08-13T04:16:32.115632002, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T04:16:32.147631824, 2015-08-13T04:16:38.115631824, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T04:27:20.148353457, 2015-08-13T04:27:26.116353457, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T04:28:08.148412108, 2015-08-13T04:28:14.116412108, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T04:28:14.148451983, 2015-08-13T04:28:20.116451983, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T04:28:26.148451626, 2015-08-13T04:28:32.116451626, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T04:31:08.148607015, 2015-08-13T04:31:08.616607015, 0xFF0000, waveform, 0
2015-08-13T04:32:56.148743987, 2015-08-13T04:33:02.116743987, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T04:39:14.149193286, 2015-08-13T04:39:20.117193286, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T04:42:32.149387717, 2015-08-13T04:42:38.117387717, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T04:42:38.149427533, 2015-08-13T04:42:44.117427533, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T04:42:50.149427175, 2015-08-13T04:42:56.117427175, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T04:42:56.149426996, 2015-08-13T04:43:02.117426996, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T04:43:08.149426698, 2015-08-13T04:43:14.117426698, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T04:43:14.149486482, 2015-08-13T04:43:20.117486482, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T04:43:20.149486362, 2015-08-13T04:43:26.117486362, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T04:43:26.149486184, 2015-08-13T04:43:32.117486184, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T04:46:08.149681568, 2015-08-13T04:46:08.617681568, 0xFF0000, waveform, 0
2015-08-13T04:48:20.149817824, 2015-08-13T04:48:26.117817824, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T04:50:38.150013923, 2015-08-13T04:50:44.118013923, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T04:51:02.150013267, 2015-08-13T04:51:08.118013267, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T04:51:08.150013089, 2015-08-13T04:51:14.118013089, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T04:51:26.150072574, 2015-08-13T04:51:32.118072574, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T04:51:32.150072395, 2015-08-13T04:51:38.118072395, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T04:55:50.150365114, 2015-08-13T04:55:56.118365114, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T04:57:02.150403082, 2015-08-13T04:57:08.118403082, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T04:57:08.150462925, 2015-08-13T04:57:14.118462925, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T04:58:44.150560200, 2015-08-13T04:58:50.118560200, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:01:08.150696158, 2015-08-13T05:01:08.618696158, 0xFF0000, waveform, 0
2015-08-13T05:02:14.150794267, 2015-08-13T05:02:20.118794267, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:02:20.150854110, 2015-08-13T05:02:26.118854110, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:03:26.150892198, 2015-08-13T05:03:32.118892198, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:04:50.150989830, 2015-08-13T05:04:56.118989830, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:09:26.151342034, 2015-08-13T05:09:32.119342034, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:09:32.151381850, 2015-08-13T05:09:38.119381850, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:09:38.151341736, 2015-08-13T05:09:44.119341736, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:09:44.151381552, 2015-08-13T05:09:50.119381552, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:11:26.151538670, 2015-08-13T05:11:32.119538670, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:11:44.151538133, 2015-08-13T05:11:50.119538133, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:16:08.151870667, 2015-08-13T05:16:08.619870667, 0xFF0000, waveform, 0
2015-08-13T05:18:26.152026772, 2015-08-13T05:18:32.120026772, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:19:26.152065098, 2015-08-13T05:19:32.120065098, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:19:32.152124881, 2015-08-13T05:19:38.120124881, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:20:14.152163743, 2015-08-13T05:20:20.120163743, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:20:26.152163386, 2015-08-13T05:20:32.120163386, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:28:20.152749955, 2015-08-13T05:28:26.120749955, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:28:32.152749657, 2015-08-13T05:28:38.120749657, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:28:38.152809441, 2015-08-13T05:28:44.120809441, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:29:20.152848303, 2015-08-13T05:29:26.120848303, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:29:26.152848124, 2015-08-13T05:29:32.120848124, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:31:08.153005242, 2015-08-13T05:31:08.621005242, 0xFF0000, waveform, 0
2015-08-13T05:32:38.153102695, 2015-08-13T05:32:44.121102695, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:33:02.153141975, 2015-08-13T05:33:08.121141975, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:33:14.153141677, 2015-08-13T05:33:20.121141677, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:33:56.153200447, 2015-08-13T05:34:02.121200447, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:34:14.153199970, 2015-08-13T05:34:20.121199970, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:39:08.153591632, 2015-08-13T05:39:14.121591632, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:39:14.153591454, 2015-08-13T05:39:20.121591454, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:39:26.153591156, 2015-08-13T05:39:32.121591156, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:41:38.153787434, 2015-08-13T05:41:44.121787434, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:43:26.153924345, 2015-08-13T05:43:32.121924345, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:46:08.154179751, 2015-08-13T05:46:08.622179751, 0xFF0000, waveform, 0
2015-08-13T05:54:14.154766023, 2015-08-13T05:54:20.122766023, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:55:14.154904305, 2015-08-13T05:55:20.122904305, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:56:14.154962658, 2015-08-13T05:56:20.122962658, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:56:50.155001640, 2015-08-13T05:56:56.123001640, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:56:56.155001461, 2015-08-13T05:57:02.123001461, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:57:56.155099749, 2015-08-13T05:58:02.123099749, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:58:02.155059576, 2015-08-13T05:58:08.123059576, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:58:08.155099391, 2015-08-13T05:58:14.123099391, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:59:02.155197858, 2015-08-13T05:59:08.123197858, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:59:08.155157744, 2015-08-13T05:59:14.123157744, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:59:38.155196845, 2015-08-13T05:59:44.123196845, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:59:44.155196726, 2015-08-13T05:59:50.123196726, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:59:50.155256509, 2015-08-13T05:59:56.123256509, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T05:59:56.155256330, 2015-08-13T06:00:02.123256330, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T06:00:32.155295312, 2015-08-13T06:00:38.123295312, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T06:00:38.155295193, 2015-08-13T06:00:44.123295193, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T06:00:44.155295014, 2015-08-13T06:00:50.123295014, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T06:00:50.155294835, 2015-08-13T06:00:56.123294835, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T06:00:56.155354678, 2015-08-13T06:01:02.123354678, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T06:01:08.155354321, 2015-08-13T06:01:08.623354321, 0xFF0000, waveform, 0
2015-08-13T06:07:26.155843615, 2015-08-13T06:07:32.123843615, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T06:15:08.156470537, 2015-08-13T06:15:14.124470537, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T06:16:02.156529068, 2015-08-13T06:16:08.124529068, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T06:16:08.156568884, 2015-08-13T06:16:08.624568884, 0xFF0000, waveform, 0
2015-08-13T06:16:56.156627535, 2015-08-13T06:17:02.124627535, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T06:17:50.156726002, 2015-08-13T06:17:56.124726002, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T06:20:26.156921565, 2015-08-13T06:20:32.124921565, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T06:24:14.157255113, 2015-08-13T06:24:20.125255113, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T06:24:32.157254636, 2015-08-13T06:24:38.125254636, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T06:25:14.157313406, 2015-08-13T06:25:20.125313406, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T06:25:50.157412409, 2015-08-13T06:25:56.125412409, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T06:27:14.157510042, 2015-08-13T06:27:20.125510042, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T06:30:14.157744944, 2015-08-13T06:30:20.125744944, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T06:31:08.157803416, 2015-08-13T06:31:08.625803416, 0xFF0000, waveform, 0
2015-08-13T06:32:50.157940506, 2015-08-13T06:32:56.125940506, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T06:32:56.158000349, 2015-08-13T06:33:02.126000349, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T06:33:02.157940208, 2015-08-13T06:33:08.125940208, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T06:33:08.158000051, 2015-08-13T06:33:14.126000051, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T06:33:14.157999873, 2015-08-13T06:33:20.125999873, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T06:33:20.157999694, 2015-08-13T06:33:26.125999694, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T06:33:26.157999515, 2015-08-13T06:33:32.125999515, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T06:33:32.157999336, 2015-08-13T06:33:38.125999336, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T06:33:38.157999157, 2015-08-13T06:33:44.125999157, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T06:46:08.159077942, 2015-08-13T06:46:08.627077942, 0xFF0000, waveform, 0
2015-08-13T06:49:38.159412026, 2015-08-13T06:49:44.127412026, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T06:54:32.159803688, 2015-08-13T06:54:38.127803688, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T06:56:20.159960687, 2015-08-13T06:56:26.127960687, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T06:57:14.160059154, 2015-08-13T06:57:20.128059154, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T06:58:08.160097599, 2015-08-13T06:58:14.128097599, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T06:58:26.160097122, 2015-08-13T06:58:32.128097122, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T06:58:50.160156428, 2015-08-13T06:58:56.128156428, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T06:59:02.160156071, 2015-08-13T06:59:08.128156071, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T06:59:08.160195887, 2015-08-13T06:59:14.128195887, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T06:59:14.160195708, 2015-08-13T06:59:20.128195708, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T07:01:08.160392522, 2015-08-13T07:01:08.628392522, 0xFF0000, waveform, 0
2015-08-13T07:05:02.160685896, 2015-08-13T07:05:08.128685896, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T07:08:08.160980641, 2015-08-13T07:08:14.128980641, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T07:08:14.160980463, 2015-08-13T07:08:20.128980463, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T07:08:20.160980284, 2015-08-13T07:08:26.128980284, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T07:08:32.160979986, 2015-08-13T07:08:38.128979986, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T07:08:44.161039590, 2015-08-13T07:08:50.129039590, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T07:08:50.160979449, 2015-08-13T07:08:56.128979449, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T07:10:14.161137044, 2015-08-13T07:10:20.129137044, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T07:11:02.161175727, 2015-08-13T07:11:08.129175727, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T07:11:08.161235570, 2015-08-13T07:11:14.129235570, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T07:16:08.161667048, 2015-08-13T07:16:08.629667048, 0xFF0000, waveform, 0
2015-08-13T07:16:26.161726534, 2015-08-13T07:16:32.129726534, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T07:16:32.161666393, 2015-08-13T07:16:38.129666393, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T07:17:14.161765217, 2015-08-13T07:17:20.129765217, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T07:17:20.161765038, 2015-08-13T07:17:26.129765038, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T07:17:26.161764860, 2015-08-13T07:17:32.129764860, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T07:20:26.162059783, 2015-08-13T07:20:32.130059783, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T07:20:32.162059605, 2015-08-13T07:20:38.130059605, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T07:24:38.162452638, 2015-08-13T07:24:44.130452638, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T07:24:56.162452101, 2015-08-13T07:25:02.130452101, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T07:29:20.162804663, 2015-08-13T07:29:26.130804663, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T07:29:32.162844300, 2015-08-13T07:29:38.130844300, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T07:29:38.162844181, 2015-08-13T07:29:44.130844181, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T07:29:56.162903666, 2015-08-13T07:30:02.130903666, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T07:30:02.162903487, 2015-08-13T07:30:08.130903487, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T07:31:08.163001596, 2015-08-13T07:31:08.631001596, 0xFF0000, waveform, 0
2015-08-13T07:33:08.163198232, 2015-08-13T07:33:14.131198232, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T07:37:26.163590908, 2015-08-13T07:37:32.131590908, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T07:39:02.163728177, 2015-08-13T07:39:08.131728177, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T07:39:08.163728058, 2015-08-13T07:39:14.131728058, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T07:43:56.164119899, 2015-08-13T07:44:02.132119899, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T07:44:08.164179563, 2015-08-13T07:44:14.132179563, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T07:45:32.164277195, 2015-08-13T07:45:38.132277195, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T07:45:38.164317011, 2015-08-13T07:45:44.132317011, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T07:46:08.164376139, 2015-08-13T07:46:08.632376139, 0xFF0000, waveform, 0
2015-08-13T07:46:56.164414823, 2015-08-13T07:47:02.132414823, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T07:48:14.164512574, 2015-08-13T07:48:20.132512574, 0x0000FF, waveform-continuous-burst, 2
