Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-10-03T00:03:35.993164420, 2014-10-03T00:03:36.461164420, 0xFF0000, waveform, 0
2014-10-03T00:04:59.993119359, 2014-10-03T00:05:05.961119359, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:05:53.993116140, 2014-10-03T00:05:59.961116140, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:06:11.993115007, 2014-10-03T00:06:17.961115007, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:06:17.993114650, 2014-10-03T00:06:23.961114650, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:06:29.993113934, 2014-10-03T00:06:35.961113934, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:06:41.993113219, 2014-10-03T00:06:47.961113219, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:07:11.993111431, 2014-10-03T00:07:17.961111431, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:07:23.993050694, 2014-10-03T00:07:29.961050694, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:07:29.993110358, 2014-10-03T00:07:35.961110358, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:07:35.993109941, 2014-10-03T00:07:41.961109941, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:07:47.993109226, 2014-10-03T00:07:53.961109226, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:07:59.993048548, 2014-10-03T00:08:05.961048548, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:08:11.993107795, 2014-10-03T00:08:17.961107795, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:15:29.992921411, 2014-10-03T00:15:35.960921411, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:16:11.992878913, 2014-10-03T00:16:17.960878913, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:16:29.992877840, 2014-10-03T00:16:35.960877840, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:18:35.992810249, 2014-10-03T00:18:36.460810249, 0xFF0000, waveform, 0
2014-10-03T00:22:41.992695391, 2014-10-03T00:22:47.960695391, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:23:53.992651104, 2014-10-03T00:23:59.960651104, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:27:17.992578804, 2014-10-03T00:27:23.960578804, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:27:23.992538452, 2014-10-03T00:27:29.960538452, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:27:29.992578089, 2014-10-03T00:27:35.960578089, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:27:41.992537379, 2014-10-03T00:27:47.960537379, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:28:41.992573738, 2014-10-03T00:28:47.960573738, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:29:17.992471575, 2014-10-03T00:29:23.960471575, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:30:11.992468297, 2014-10-03T00:30:17.960468297, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:30:23.992467582, 2014-10-03T00:30:29.960467582, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:31:29.992423653, 2014-10-03T00:31:35.960423653, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:33:35.992416024, 2014-10-03T00:33:36.460416024, 0xFF0000, waveform, 0
2014-10-03T00:35:11.992350280, 2014-10-03T00:35:17.960350280, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:37:17.992242693, 2014-10-03T00:37:23.960242693, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:39:41.992193996, 2014-10-03T00:39:47.960193996, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:39:53.992193281, 2014-10-03T00:39:59.960193281, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:40:17.992191851, 2014-10-03T00:40:23.960191851, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:46:59.991967618, 2014-10-03T00:47:05.959967618, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:47:29.991965830, 2014-10-03T00:47:35.959965830, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:47:47.991964757, 2014-10-03T00:47:53.959964757, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:47:53.991904377, 2014-10-03T00:47:59.959904377, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:48:35.991901874, 2014-10-03T00:48:36.459901874, 0xFF0000, waveform, 0
2014-10-03T00:48:53.991900742, 2014-10-03T00:48:59.959900742, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:49:17.991859316, 2014-10-03T00:49:23.959859316, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:49:29.991858601, 2014-10-03T00:49:35.959858601, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:49:47.991857528, 2014-10-03T00:49:53.959857528, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:50:53.991793572, 2014-10-03T00:50:59.959793572, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:57:59.991567909, 2014-10-03T00:58:05.959567909, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:58:17.991566836, 2014-10-03T00:58:23.959566836, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:58:29.991566061, 2014-10-03T00:58:35.959566061, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T00:58:35.991525709, 2014-10-03T00:58:41.959525709, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T01:02:35.991451263, 2014-10-03T01:02:41.959451263, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T01:02:59.991409838, 2014-10-03T01:03:05.959409838, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T01:03:35.991407692, 2014-10-03T01:03:36.459407692, 0xFF0000, waveform, 0
2014-10-03T01:03:47.991346955, 2014-10-03T01:03:53.959346955, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T01:04:05.991345882, 2014-10-03T01:04:11.959345882, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T01:04:11.991345524, 2014-10-03T01:04:17.959345524, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T01:05:47.991299688, 2014-10-03T01:05:53.959299688, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T01:06:11.991298258, 2014-10-03T01:06:17.959298258, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T01:06:47.991236090, 2014-10-03T01:06:53.959236090, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T01:07:11.991294682, 2014-10-03T01:07:17.959294682, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T01:18:35.990853488, 2014-10-03T01:18:36.458853488, 0xFF0000, waveform, 0
2014-10-03T01:19:53.990788757, 2014-10-03T01:19:59.958788757, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T01:21:29.990742981, 2014-10-03T01:21:35.958742981, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T01:22:11.990740478, 2014-10-03T01:22:17.958740478, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T01:25:05.990629971, 2014-10-03T01:25:11.958629971, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T01:25:53.990567088, 2014-10-03T01:25:59.958567088, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T01:27:59.990559518, 2014-10-03T01:28:05.958559518, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T01:29:59.990452289, 2014-10-03T01:30:05.958452289, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T01:30:41.990449786, 2014-10-03T01:30:47.958449786, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T01:33:11.990400731, 2014-10-03T01:33:17.958400731, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T01:33:35.990339279, 2014-10-03T01:33:36.458339279, 0xFF0000, waveform, 0
2014-10-03T01:38:29.990181565, 2014-10-03T01:38:35.958181565, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T01:39:23.990178346, 2014-10-03T01:39:29.958178346, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T01:39:59.990116178, 2014-10-03T01:40:05.958116178, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T01:40:11.990115463, 2014-10-03T01:40:17.958115463, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T01:41:41.990110039, 2014-10-03T01:41:47.958110039, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T01:43:53.990002095, 2014-10-03T01:43:59.958002095, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T01:48:35.989845097, 2014-10-03T01:48:41.957845097, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T01:48:35.989845097, 2014-10-03T01:48:36.457845097, 0xFF0000, waveform, 0
2014-10-03T01:48:53.989844024, 2014-10-03T01:48:59.957844024, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T01:49:05.989843308, 2014-10-03T01:49:11.957843308, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T01:52:53.989729583, 2014-10-03T01:52:59.957729583, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T01:52:59.989669203, 2014-10-03T01:53:05.957669203, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T01:53:05.989728868, 2014-10-03T01:53:11.957728868, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T01:53:11.989728450, 2014-10-03T01:53:17.957728450, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T01:53:17.989668130, 2014-10-03T01:53:23.957668130, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T01:54:05.989665210, 2014-10-03T01:54:11.957665210, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T01:54:23.989664137, 2014-10-03T01:54:29.957664137, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T01:55:53.989618718, 2014-10-03T01:55:59.957618718, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T01:59:35.989505350, 2014-10-03T01:59:41.957505350, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T02:01:11.989439606, 2014-10-03T02:01:17.957439606, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T02:02:41.989394187, 2014-10-03T02:02:47.957394187, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T02:03:35.989330887, 2014-10-03T02:03:36.457330887, 0xFF0000, waveform, 0
2014-10-03T02:13:41.989094436, 2014-10-03T02:13:47.957094436, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T02:14:59.989049732, 2014-10-03T02:15:05.957049732, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T02:15:05.988989353, 2014-10-03T02:15:11.956989353, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T02:15:17.989048659, 2014-10-03T02:15:23.957048659, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T02:15:29.988987922, 2014-10-03T02:15:35.956987922, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T02:15:53.989046454, 2014-10-03T02:15:59.957046454, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T02:16:11.988985419, 2014-10-03T02:16:17.956985419, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T02:17:47.988979637, 2014-10-03T02:17:53.956979637, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T02:18:23.988937437, 2014-10-03T02:18:29.956937437, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T02:18:35.988936722, 2014-10-03T02:18:36.456936722, 0xFF0000, waveform, 0
2014-10-03T02:18:47.988936007, 2014-10-03T02:18:53.956936007, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T02:18:53.988935649, 2014-10-03T02:18:59.956935649, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T02:25:11.988712847, 2014-10-03T02:25:17.956712847, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T02:25:17.988712489, 2014-10-03T02:25:23.956712489, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T02:25:23.988752126, 2014-10-03T02:25:29.956752126, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T02:33:23.988523244, 2014-10-03T02:33:29.956523244, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T02:33:35.988522529, 2014-10-03T02:33:36.456522529, 0xFF0000, waveform, 0
2014-10-03T02:34:17.988480031, 2014-10-03T02:34:23.956480031, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T02:34:29.988479256, 2014-10-03T02:34:35.956479256, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T02:34:47.988478183, 2014-10-03T02:34:53.956478183, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T02:35:35.988415300, 2014-10-03T02:35:41.956415300, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T02:36:47.988410949, 2014-10-03T02:36:53.956410949, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T02:37:17.988409161, 2014-10-03T02:37:23.956409161, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T02:39:59.988299429, 2014-10-03T02:40:05.956299429, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T02:40:23.988357961, 2014-10-03T02:40:29.956357961, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T02:40:41.988356888, 2014-10-03T02:40:47.956356888, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T02:40:47.988296508, 2014-10-03T02:40:53.956296508, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T02:40:59.988355815, 2014-10-03T02:41:05.956355815, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T02:41:23.988294363, 2014-10-03T02:41:29.956294363, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T02:41:53.988292574, 2014-10-03T02:41:59.956292574, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T02:48:35.988128364, 2014-10-03T02:48:36.456128364, 0xFF0000, waveform, 0
2014-10-03T02:59:29.987888991, 2014-10-03T02:59:35.955888991, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T02:59:47.987887859, 2014-10-03T02:59:53.955887859, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T02:59:53.987887501, 2014-10-03T02:59:59.955887501, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T02:59:59.987887144, 2014-10-03T03:00:05.955887144, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T03:00:05.987886786, 2014-10-03T03:00:11.955886786, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T03:03:35.987774133, 2014-10-03T03:03:36.455774133, 0xFF0000, waveform, 0
2014-10-03T03:11:23.987685978, 2014-10-03T03:11:29.955685978, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T03:12:17.987642705, 2014-10-03T03:12:23.955642705, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T03:12:23.987642347, 2014-10-03T03:12:29.955642347, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T03:12:29.987641990, 2014-10-03T03:12:35.955641990, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T03:12:35.987641632, 2014-10-03T03:12:41.955641632, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T03:12:41.987641274, 2014-10-03T03:12:47.955641274, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T03:13:05.987579822, 2014-10-03T03:13:11.955579822, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T03:13:23.987578749, 2014-10-03T03:13:29.955578749, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T03:13:29.987638413, 2014-10-03T03:13:35.955638413, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T03:18:35.987519979, 2014-10-03T03:18:36.455519979, 0xFF0000, waveform, 0
2014-10-03T03:20:23.987513482, 2014-10-03T03:20:29.955513482, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T03:21:29.987509489, 2014-10-03T03:21:35.955509489, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T03:21:35.987449109, 2014-10-03T03:21:41.955449109, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T03:24:47.987437546, 2014-10-03T03:24:53.955437546, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T03:26:53.987389981, 2014-10-03T03:26:59.955389981, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T03:27:05.987389266, 2014-10-03T03:27:11.955389266, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T03:27:11.987388908, 2014-10-03T03:27:17.955388908, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T03:27:17.987328529, 2014-10-03T03:27:23.955328529, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T03:27:23.987388193, 2014-10-03T03:27:29.955388193, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T03:33:35.987265765, 2014-10-03T03:33:36.455265765, 0xFF0000, waveform, 0
2014-10-03T03:35:29.987258911, 2014-10-03T03:35:35.955258911, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T03:35:47.987257838, 2014-10-03T03:35:53.955257838, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T03:36:11.987256407, 2014-10-03T03:36:17.955256407, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T03:39:17.987185180, 2014-10-03T03:39:23.955185180, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T03:43:23.987170398, 2014-10-03T03:43:29.955170398, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T03:48:35.987051606, 2014-10-03T03:48:36.455051606, 0xFF0000, waveform, 0
2014-10-03T03:49:17.987109065, 2014-10-03T03:49:23.955109065, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T03:49:35.987107992, 2014-10-03T03:49:41.955107992, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T03:50:23.987105071, 2014-10-03T03:50:29.955105071, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T03:50:53.987043261, 2014-10-03T03:50:59.955043261, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T03:50:59.987102925, 2014-10-03T03:51:05.955102925, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T03:51:11.987102210, 2014-10-03T03:51:17.955102210, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T03:53:23.987034261, 2014-10-03T03:53:29.955034261, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T03:53:47.987032771, 2014-10-03T03:53:53.955032771, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T03:58:17.987016558, 2014-10-03T03:58:23.955016558, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T03:58:41.987015128, 2014-10-03T03:58:47.955015128, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T03:59:23.987012565, 2014-10-03T03:59:29.955012565, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T03:59:35.986971855, 2014-10-03T03:59:41.954971855, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T04:02:29.987001359, 2014-10-03T04:02:35.955001359, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T04:02:35.986961007, 2014-10-03T04:02:41.954961007, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T04:03:35.986997425, 2014-10-03T04:03:36.454997425, 0xFF0000, waveform, 0
2014-10-03T04:07:53.986941874, 2014-10-03T04:07:59.954941874, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T04:11:17.986929595, 2014-10-03T04:11:23.954929595, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T04:18:35.986903190, 2014-10-03T04:18:36.454903190, 0xFF0000, waveform, 0
2014-10-03T04:24:59.986880064, 2014-10-03T04:25:05.954880064, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T04:25:11.986919343, 2014-10-03T04:25:17.954919343, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T04:26:05.986876130, 2014-10-03T04:26:11.954876130, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T04:26:17.986915409, 2014-10-03T04:26:23.954915409, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T04:26:59.986872851, 2014-10-03T04:27:05.954872851, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T04:27:11.986872136, 2014-10-03T04:27:17.954872136, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T04:27:23.986911416, 2014-10-03T04:27:29.954911416, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T04:27:35.986870706, 2014-10-03T04:27:41.954870706, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T04:28:05.986868917, 2014-10-03T04:28:11.954868917, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T04:28:23.986867785, 2014-10-03T04:28:29.954867785, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T04:28:29.986907422, 2014-10-03T04:28:35.954907422, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T04:28:41.986906707, 2014-10-03T04:28:47.954906707, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T04:33:35.986889004, 2014-10-03T04:33:36.454889004, 0xFF0000, waveform, 0
2014-10-03T04:41:59.986858665, 2014-10-03T04:42:05.954858665, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T04:42:35.986916482, 2014-10-03T04:42:41.954916482, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T04:42:41.986916124, 2014-10-03T04:42:47.954916124, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T04:43:05.986914694, 2014-10-03T04:43:11.954914694, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T04:43:29.986913263, 2014-10-03T04:43:35.954913263, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T04:44:05.986911058, 2014-10-03T04:44:11.954911058, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T04:44:11.986910700, 2014-10-03T04:44:17.954910700, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T04:44:29.986909627, 2014-10-03T04:44:35.954909627, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T04:47:11.986899912, 2014-10-03T04:47:17.954899912, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T04:47:23.986899137, 2014-10-03T04:47:29.954899137, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T04:47:53.986937344, 2014-10-03T04:47:59.954937344, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T04:48:35.986894845, 2014-10-03T04:48:36.454894845, 0xFF0000, waveform, 0
2014-10-03T04:50:41.986887216, 2014-10-03T04:50:47.954887216, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T04:50:47.986926853, 2014-10-03T04:50:53.954926853, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T04:50:53.986926496, 2014-10-03T04:50:59.954926496, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T05:00:47.986950755, 2014-10-03T05:00:53.954950755, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T05:00:59.986990034, 2014-10-03T05:01:05.954990034, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T05:01:53.986986756, 2014-10-03T05:01:59.954986756, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T05:01:59.986986398, 2014-10-03T05:02:05.954986398, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T05:02:11.986985683, 2014-10-03T05:02:17.954985683, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T05:02:53.986983180, 2014-10-03T05:02:59.954983180, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T05:02:59.986982822, 2014-10-03T05:03:05.954982822, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T05:03:35.986980617, 2014-10-03T05:03:36.454980617, 0xFF0000, waveform, 0
2014-10-03T05:17:41.987129688, 2014-10-03T05:17:47.955129688, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T05:17:53.987128973, 2014-10-03T05:17:59.955128973, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T05:18:35.987126469, 2014-10-03T05:18:41.955126469, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T05:18:35.987126469, 2014-10-03T05:18:36.455126469, 0xFF0000, waveform, 0
2014-10-03T05:18:41.987126111, 2014-10-03T05:18:47.955126111, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T05:18:47.987185716, 2014-10-03T05:18:53.955185716, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T05:18:53.987125396, 2014-10-03T05:18:59.955125396, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T05:18:59.987124979, 2014-10-03T05:19:05.955124979, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T05:33:35.987332284, 2014-10-03T05:33:36.455332284, 0xFF0000, waveform, 0
2014-10-03T05:38:47.987413465, 2014-10-03T05:38:53.955413465, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T05:38:53.987413108, 2014-10-03T05:38:59.955413108, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T05:38:59.987412750, 2014-10-03T05:39:05.955412750, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T05:39:05.987412393, 2014-10-03T05:39:11.955412393, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T05:39:11.987412035, 2014-10-03T05:39:17.955412035, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T05:39:41.987410247, 2014-10-03T05:39:47.955410247, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T05:39:47.987449884, 2014-10-03T05:39:53.955449884, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T05:39:53.987409532, 2014-10-03T05:39:59.955409532, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T05:39:59.987409114, 2014-10-03T05:40:05.955409114, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T05:40:05.987448751, 2014-10-03T05:40:11.955448751, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T05:40:11.987408399, 2014-10-03T05:40:17.955408399, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T05:40:17.987448036, 2014-10-03T05:40:23.955448036, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T05:40:23.987447679, 2014-10-03T05:40:29.955447679, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T05:40:29.987407326, 2014-10-03T05:40:35.955407326, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T05:48:35.987578094, 2014-10-03T05:48:36.455578094, 0xFF0000, waveform, 0
2014-10-03T06:03:35.987863898, 2014-10-03T06:03:36.455863898, 0xFF0000, waveform, 0
2014-10-03T06:06:53.987951934, 2014-10-03T06:06:59.955951934, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T06:18:35.988209724, 2014-10-03T06:18:36.456209724, 0xFF0000, waveform, 0
2014-10-03T06:23:11.988353073, 2014-10-03T06:23:17.956353073, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T06:26:11.988442242, 2014-10-03T06:26:17.956442242, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T06:26:53.988479733, 2014-10-03T06:26:59.956479733, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T06:26:59.988439321, 2014-10-03T06:27:05.956439321, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T06:33:35.988655507, 2014-10-03T06:33:36.456655507, 0xFF0000, waveform, 0
2014-10-03T06:36:23.988745391, 2014-10-03T06:36:29.956745391, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T06:36:29.988705039, 2014-10-03T06:36:35.956705039, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T06:36:35.988744676, 2014-10-03T06:36:41.956744676, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T06:36:47.988743960, 2014-10-03T06:36:53.956743960, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T06:36:59.988803207, 2014-10-03T06:37:05.956803207, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T06:45:23.989012897, 2014-10-03T06:45:29.957012897, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T06:45:29.989072501, 2014-10-03T06:45:35.957072501, 0x0000FF, waveform-continuous-burst, 2
