Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-04-19T00:07:43.799172937, 2013-04-19T00:07:44.267172937, 0xFF0000, waveform, 0
2013-04-19T00:12:01.799997985, 2013-04-19T00:12:07.767997985, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T00:12:55.800190687, 2013-04-19T00:13:01.768190687, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T00:13:01.800189852, 2013-04-19T00:13:07.768189852, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T00:13:07.800229072, 2013-04-19T00:13:13.768229072, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T00:13:13.800188243, 2013-04-19T00:13:19.768188243, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T00:13:19.800227403, 2013-04-19T00:13:25.768227403, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T00:13:49.800323367, 2013-04-19T00:13:55.768323367, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T00:13:55.800382554, 2013-04-19T00:14:01.768382554, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T00:14:01.800421714, 2013-04-19T00:14:07.768421714, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T00:14:43.800516068, 2013-04-19T00:14:49.768516068, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T00:22:43.802051007, 2013-04-19T00:22:44.270051007, 0xFF0000, waveform, 0
2013-04-19T00:37:43.804989039, 2013-04-19T00:37:44.272989039, 0xFF0000, waveform, 0
2013-04-19T00:52:43.807867109, 2013-04-19T00:52:44.275867109, 0xFF0000, waveform, 0
2013-04-19T01:07:43.810785174, 2013-04-19T01:07:44.278785174, 0xFF0000, waveform, 0
2013-04-19T01:22:43.813623189, 2013-04-19T01:22:44.281623189, 0xFF0000, waveform, 0
2013-04-19T01:37:43.816501259, 2013-04-19T01:37:44.284501259, 0xFF0000, waveform, 0
2013-04-19T01:39:07.816789865, 2013-04-19T01:39:13.784789865, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T01:39:13.816789031, 2013-04-19T01:39:19.784789031, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T01:39:19.816828250, 2013-04-19T01:39:25.784828250, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T01:39:25.816827416, 2013-04-19T01:39:31.784827416, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T01:39:31.816886603, 2013-04-19T01:39:37.784886603, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T01:39:37.816825807, 2013-04-19T01:39:43.784825807, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T01:39:43.816884994, 2013-04-19T01:39:49.784884994, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T01:39:49.816924154, 2013-04-19T01:39:55.784924154, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T01:39:55.816923379, 2013-04-19T01:40:01.784923379, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T01:40:01.816982567, 2013-04-19T01:40:07.784982567, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T01:40:07.816981732, 2013-04-19T01:40:13.784981732, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T01:40:13.816980898, 2013-04-19T01:40:19.784980898, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T01:40:19.817020118, 2013-04-19T01:40:25.785020118, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T01:40:25.817079305, 2013-04-19T01:40:31.785079305, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T01:40:31.817018508, 2013-04-19T01:40:37.785018508, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T01:40:37.817077696, 2013-04-19T01:40:43.785077696, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T01:40:43.817076861, 2013-04-19T01:40:49.785076861, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T01:40:49.817116022, 2013-04-19T01:40:55.785116022, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T01:40:55.817115247, 2013-04-19T01:41:01.785115247, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T01:41:25.817211151, 2013-04-19T01:41:31.785211151, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T01:52:43.819379270, 2013-04-19T01:52:44.287379270, 0xFF0000, waveform, 0
2013-04-19T02:07:43.822197318, 2013-04-19T02:07:44.290197318, 0xFF0000, waveform, 0
2013-04-19T02:15:25.823634743, 2013-04-19T02:15:31.791634743, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T02:15:31.823633909, 2013-04-19T02:15:37.791633909, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T02:15:37.823633134, 2013-04-19T02:15:43.791633134, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T02:15:43.823632299, 2013-04-19T02:15:49.791632299, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T02:15:49.823691487, 2013-04-19T02:15:55.791691487, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T02:15:55.823730707, 2013-04-19T02:16:01.791730707, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T02:16:01.823689877, 2013-04-19T02:16:07.791689877, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T02:16:07.823729038, 2013-04-19T02:16:13.791729038, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T02:16:13.823788225, 2013-04-19T02:16:19.791788225, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T02:16:19.823787450, 2013-04-19T02:16:25.791787450, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T02:16:37.823825001, 2013-04-19T02:16:43.791825001, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T02:16:43.823884189, 2013-04-19T02:16:49.791884189, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T02:18:55.824266314, 2013-04-19T02:19:01.792266314, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T02:19:01.824265480, 2013-04-19T02:19:07.792265480, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T02:19:07.824304640, 2013-04-19T02:19:13.792304640, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T02:19:13.824363827, 2013-04-19T02:19:19.792363827, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T02:19:19.824303030, 2013-04-19T02:19:25.792303030, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T02:19:25.824362218, 2013-04-19T02:19:31.792362218, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T02:19:31.824401438, 2013-04-19T02:19:37.792401438, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T02:19:37.824400603, 2013-04-19T02:19:43.792400603, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T02:22:43.824975371, 2013-04-19T02:22:44.292975371, 0xFF0000, waveform, 0
2013-04-19T02:37:43.827713429, 2013-04-19T02:37:44.295713429, 0xFF0000, waveform, 0
2013-04-19T02:52:43.830431520, 2013-04-19T02:52:44.298431520, 0xFF0000, waveform, 0
2013-04-19T03:01:01.831964015, 2013-04-19T03:01:07.799964015, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T03:01:07.831963181, 2013-04-19T03:01:13.799963181, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T03:06:07.832882583, 2013-04-19T03:06:13.800882583, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T03:06:13.832921743, 2013-04-19T03:06:19.800921743, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T03:06:19.832880914, 2013-04-19T03:06:25.800880914, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T03:06:25.832920134, 2013-04-19T03:06:31.800920134, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T03:06:31.832979321, 2013-04-19T03:06:37.800979321, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T03:06:37.832978487, 2013-04-19T03:06:43.800978487, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T03:06:55.833016037, 2013-04-19T03:07:01.801016037, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T03:07:43.833169519, 2013-04-19T03:07:44.301169519, 0xFF0000, waveform, 0
2013-04-19T03:19:31.835273623, 2013-04-19T03:19:37.803273623, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T03:22:43.835847616, 2013-04-19T03:22:44.303847616, 0xFF0000, waveform, 0
2013-04-19T03:26:49.836554288, 2013-04-19T03:26:55.804554288, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T03:26:55.836553454, 2013-04-19T03:27:01.804553454, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T03:27:01.836612641, 2013-04-19T03:27:07.804612641, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T03:27:07.836611807, 2013-04-19T03:27:13.804611807, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T03:27:13.836651027, 2013-04-19T03:27:19.804651027, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T03:27:19.836650192, 2013-04-19T03:27:25.804650192, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T03:37:43.838525652, 2013-04-19T03:37:44.306525652, 0xFF0000, waveform, 0
2013-04-19T03:48:13.840280294, 2013-04-19T03:48:19.808280294, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T03:48:19.840339481, 2013-04-19T03:48:25.808339481, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T03:48:25.840338647, 2013-04-19T03:48:31.808338647, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T03:48:31.840337812, 2013-04-19T03:48:37.808337812, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T03:50:37.840720772, 2013-04-19T03:50:43.808720772, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T03:50:43.840719938, 2013-04-19T03:50:49.808719938, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T03:50:49.840759158, 2013-04-19T03:50:55.808759158, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T03:50:55.840758323, 2013-04-19T03:51:01.808758323, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T03:51:01.840817511, 2013-04-19T03:51:07.808817511, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T03:51:07.840816676, 2013-04-19T03:51:13.808816676, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T03:51:13.840815901, 2013-04-19T03:51:19.808815901, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T03:51:19.840855062, 2013-04-19T03:51:25.808855062, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T03:51:25.840854287, 2013-04-19T03:51:31.808854287, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T03:52:43.841103672, 2013-04-19T03:52:44.309103672, 0xFF0000, waveform, 0
2013-04-19T04:02:31.842763423, 2013-04-19T04:02:37.810763423, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T04:02:37.842822730, 2013-04-19T04:02:43.810822730, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T04:02:43.842822015, 2013-04-19T04:02:49.810822015, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T04:02:49.842821300, 2013-04-19T04:02:55.810821300, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T04:03:07.842859089, 2013-04-19T04:03:13.810859089, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T04:07:43.843685984, 2013-04-19T04:07:44.311685984, 0xFF0000, waveform, 0
2013-04-19T04:13:01.844548046, 2013-04-19T04:13:07.812548046, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T04:22:43.846218109, 2013-04-19T04:22:44.314218109, 0xFF0000, waveform, 0
2013-04-19T04:24:49.846563279, 2013-04-19T04:24:55.814563279, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T04:24:55.846602559, 2013-04-19T04:25:01.814602559, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T04:37:43.848770201, 2013-04-19T04:37:44.316770201, 0xFF0000, waveform, 0
2013-04-19T04:37:49.848809957, 2013-04-19T04:37:55.816809957, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T04:38:01.848808526, 2013-04-19T04:38:07.816808526, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T04:38:07.848867774, 2013-04-19T04:38:13.816867774, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T04:52:43.851262331, 2013-04-19T04:52:44.319262331, 0xFF0000, waveform, 0
2013-04-19T05:07:43.853754401, 2013-04-19T05:07:44.321754401, 0xFF0000, waveform, 0
2013-04-19T05:22:43.856286525, 2013-04-19T05:22:44.324286525, 0xFF0000, waveform, 0
2013-04-19T05:35:07.858298480, 2013-04-19T05:35:13.826298480, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T05:35:13.858297765, 2013-04-19T05:35:19.826297765, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T05:36:43.858546972, 2013-04-19T05:36:49.826546972, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T05:37:43.858738601, 2013-04-19T05:37:44.326738601, 0xFF0000, waveform, 0
2013-04-19T05:41:01.859256088, 2013-04-19T05:41:07.827256088, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T05:41:07.859255373, 2013-04-19T05:41:13.827255373, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T05:41:13.859314680, 2013-04-19T05:41:19.827314680, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T05:45:25.859984517, 2013-04-19T05:45:31.827984517, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T05:45:31.859983801, 2013-04-19T05:45:37.827983801, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T05:45:37.860023081, 2013-04-19T05:45:43.828023081, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T05:45:43.859982371, 2013-04-19T05:45:49.827982371, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T05:45:49.860021650, 2013-04-19T05:45:55.828021650, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T05:45:55.860080957, 2013-04-19T05:46:01.828080957, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T05:46:01.860020220, 2013-04-19T05:46:07.828020220, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T05:46:07.860079467, 2013-04-19T05:46:13.828079467, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T05:46:13.860118746, 2013-04-19T05:46:19.828118746, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T05:46:19.860118031, 2013-04-19T05:46:25.828118031, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T05:46:25.860117316, 2013-04-19T05:46:31.828117316, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T05:47:43.860307991, 2013-04-19T05:47:49.828307991, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T05:48:25.860462963, 2013-04-19T05:48:31.828462963, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T05:48:31.860462248, 2013-04-19T05:48:37.828462248, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T05:52:43.861170709, 2013-04-19T05:52:44.329170709, 0xFF0000, waveform, 0
2013-04-19T06:04:37.863046646, 2013-04-19T06:04:43.831046646, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T06:05:49.863238036, 2013-04-19T06:05:55.831238036, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T06:06:01.863276600, 2013-04-19T06:06:07.831276600, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T06:07:43.863562822, 2013-04-19T06:07:44.331562822, 0xFF0000, waveform, 0
2013-04-19T06:08:01.863622248, 2013-04-19T06:08:07.831622248, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T06:08:19.863660097, 2013-04-19T06:08:25.831660097, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T06:08:31.863658666, 2013-04-19T06:08:37.831658666, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T06:08:43.863717198, 2013-04-19T06:08:49.831717198, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T06:08:55.863755762, 2013-04-19T06:09:01.831755762, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T06:09:07.863754332, 2013-04-19T06:09:13.831754332, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T06:09:13.863813638, 2013-04-19T06:09:19.831813638, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T06:09:19.863812923, 2013-04-19T06:09:25.831812923, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T06:09:25.863852202, 2013-04-19T06:09:31.831852202, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T06:12:55.864387035, 2013-04-19T06:13:01.832387035, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T06:13:07.864385604, 2013-04-19T06:13:13.832385604, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T06:13:13.864424884, 2013-04-19T06:13:19.832424884, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T06:13:43.864521324, 2013-04-19T06:13:49.832521324, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T06:14:49.864673376, 2013-04-19T06:14:55.832673376, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T06:15:07.864711225, 2013-04-19T06:15:13.832711225, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T06:15:13.864770531, 2013-04-19T06:15:19.832770531, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T06:15:25.864769101, 2013-04-19T06:15:31.832769101, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T06:22:43.865914881, 2013-04-19T06:22:44.333914881, 0xFF0000, waveform, 0
2013-04-19T06:37:43.868306994, 2013-04-19T06:37:44.336306994, 0xFF0000, waveform, 0
2013-04-19T06:52:07.870545566, 2013-04-19T06:52:13.838545566, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T06:52:43.870599091, 2013-04-19T06:52:44.338599091, 0xFF0000, waveform, 0
2013-04-19T06:53:01.870639085, 2013-04-19T06:53:07.838639085, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T07:05:37.872608602, 2013-04-19T07:05:43.840608602, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T07:07:43.872991204, 2013-04-19T07:07:44.340991204, 0xFF0000, waveform, 0
2013-04-19T07:08:13.873029947, 2013-04-19T07:08:19.841029947, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T07:11:13.873508393, 2013-04-19T07:11:19.841508393, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T07:13:55.873948991, 2013-04-19T07:14:01.841948991, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T07:16:55.874367475, 2013-04-19T07:17:01.842367475, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T07:22:43.875283300, 2013-04-19T07:22:44.343283300, 0xFF0000, waveform, 0
2013-04-19T07:37:43.877575397, 2013-04-19T07:37:44.345575397, 0xFF0000, waveform, 0
2013-04-19T07:42:01.878187239, 2013-04-19T07:42:07.846187239, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T07:45:43.878760695, 2013-04-19T07:45:49.846760695, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T07:47:43.879046320, 2013-04-19T07:47:49.847046320, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T07:52:43.879807472, 2013-04-19T07:52:44.347807472, 0xFF0000, waveform, 0
2013-04-19T08:07:43.882099568, 2013-04-19T08:07:44.350099568, 0xFF0000, waveform, 0
2013-04-19T08:13:37.883060336, 2013-04-19T08:13:43.851060336, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T08:17:07.883595168, 2013-04-19T08:17:13.851595168, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T08:18:01.883688747, 2013-04-19T08:18:07.851688747, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T08:18:55.883882284, 2013-04-19T08:19:01.851882284, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T08:19:13.883920133, 2013-04-19T08:19:19.851920133, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T08:19:43.883976519, 2013-04-19T08:19:49.851976519, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T08:20:37.884110033, 2013-04-19T08:20:43.852110033, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T08:21:13.884265720, 2013-04-19T08:21:19.852265720, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T08:22:19.884397864, 2013-04-19T08:22:25.852397864, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T08:22:43.884451687, 2013-04-19T08:22:44.352451687, 0xFF0000, waveform, 0
2013-04-19T08:25:19.884936332, 2013-04-19T08:25:25.852936332, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T08:37:43.887043774, 2013-04-19T08:37:44.355043774, 0xFF0000, waveform, 0
2013-04-19T08:52:43.889875888, 2013-04-19T08:52:44.357875888, 0xFF0000, waveform, 0
2013-04-19T08:54:19.890168070, 2013-04-19T08:54:25.858168070, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T09:04:55.892191946, 2013-04-19T09:05:01.860191946, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T09:07:43.892727971, 2013-04-19T09:07:44.360727971, 0xFF0000, waveform, 0
2013-04-19T09:08:13.892828226, 2013-04-19T09:08:19.860828226, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T09:08:55.892963230, 2013-04-19T09:09:01.860963230, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T09:09:01.892962515, 2013-04-19T09:09:07.860962515, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T09:09:07.893021762, 2013-04-19T09:09:13.861021762, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T09:09:49.893116772, 2013-04-19T09:09:55.861116772, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T09:12:55.893734514, 2013-04-19T09:13:01.861734514, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T09:18:13.894756436, 2013-04-19T09:18:19.862756436, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T09:22:43.895660102, 2013-04-19T09:22:44.363660102, 0xFF0000, waveform, 0
2013-04-19T09:37:43.898552179, 2013-04-19T09:37:44.366552179, 0xFF0000, waveform, 0
2013-04-19T09:47:01.900389611, 2013-04-19T09:47:07.868389611, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T09:52:43.901504278, 2013-04-19T09:52:44.369504278, 0xFF0000, waveform, 0
2013-04-19T10:07:43.904396355, 2013-04-19T10:07:44.372396355, 0xFF0000, waveform, 0
2013-04-19T10:22:43.907288491, 2013-04-19T10:22:44.375288491, 0xFF0000, waveform, 0
2013-04-19T10:37:43.910220563, 2013-04-19T10:37:44.378220563, 0xFF0000, waveform, 0
2013-04-19T10:44:49.911574602, 2013-04-19T10:44:55.879574602, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T10:45:31.911729574, 2013-04-19T10:45:37.879729574, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T10:45:37.911728858, 2013-04-19T10:45:43.879728858, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T10:45:43.911728143, 2013-04-19T10:45:49.879728143, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T10:45:55.911826670, 2013-04-19T10:46:01.879826670, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T10:46:07.911825239, 2013-04-19T10:46:13.879825239, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T10:46:19.911863803, 2013-04-19T10:46:25.879863803, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T10:46:25.911923110, 2013-04-19T10:46:31.879923110, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T10:46:31.911862373, 2013-04-19T10:46:37.879862373, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T10:46:37.911921679, 2013-04-19T10:46:43.879921679, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T10:46:49.911960244, 2013-04-19T10:46:55.879960244, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T10:47:01.912018775, 2013-04-19T10:47:07.880018775, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T10:47:07.912018060, 2013-04-19T10:47:13.880018060, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T10:47:13.912057340, 2013-04-19T10:47:19.880057340, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T10:47:55.912152290, 2013-04-19T10:48:01.880152290, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T10:48:07.912250876, 2013-04-19T10:48:13.880250876, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T10:48:13.912210166, 2013-04-19T10:48:19.880210166, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T10:48:19.912249445, 2013-04-19T10:48:25.880249445, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T10:48:25.912248730, 2013-04-19T10:48:31.880248730, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T10:48:31.912308037, 2013-04-19T10:48:37.880308037, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T10:52:43.913112699, 2013-04-19T10:52:44.381112699, 0xFF0000, waveform, 0
2013-04-19T11:07:43.915904760, 2013-04-19T11:07:44.383904760, 0xFF0000, waveform, 0
2013-04-19T11:13:01.916932106, 2013-04-19T11:13:07.884932106, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T11:13:07.916931390, 2013-04-19T11:13:13.884931390, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T11:13:19.916969954, 2013-04-19T11:13:25.884969954, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T11:13:25.917029201, 2013-04-19T11:13:31.885029201, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T11:13:49.917126357, 2013-04-19T11:13:55.885126357, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T11:13:55.917065620, 2013-04-19T11:14:01.885065620, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T11:14:07.917124211, 2013-04-19T11:14:13.885124211, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T11:14:31.917221307, 2013-04-19T11:14:37.885221307, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T11:15:01.917317748, 2013-04-19T11:15:07.885317748, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T11:15:25.917414844, 2013-04-19T11:15:31.885414844, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T11:22:43.918756902, 2013-04-19T11:22:44.386756902, 0xFF0000, waveform, 0
2013-04-19T11:37:43.921548962, 2013-04-19T11:37:44.389548962, 0xFF0000, waveform, 0
2013-04-19T11:45:07.922901570, 2013-04-19T11:45:13.890901570, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T11:45:13.922940850, 2013-04-19T11:45:19.890940850, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T11:45:19.922940135, 2013-04-19T11:45:25.890940135, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T11:45:25.922999441, 2013-04-19T11:45:31.890999441, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T11:45:31.922998726, 2013-04-19T11:45:37.890998726, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T11:45:37.922998011, 2013-04-19T11:45:43.890998011, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T11:45:43.923037290, 2013-04-19T11:45:49.891037290, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T11:45:49.923096537, 2013-04-19T11:45:55.891096537, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T11:45:55.923035860, 2013-04-19T11:46:01.891035860, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T11:46:01.923095107, 2013-04-19T11:46:07.891095107, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T11:52:43.924281060, 2013-04-19T11:52:44.392281060, 0xFF0000, waveform, 0
2013-04-19T12:07:43.927033185, 2013-04-19T12:07:44.395033185, 0xFF0000, waveform, 0
2013-04-19T12:22:43.929765284, 2013-04-19T12:22:44.397765284, 0xFF0000, waveform, 0
2013-04-19T12:31:37.931367695, 2013-04-19T12:31:43.899367695, 0x0000FF, waveform-continuous-burst, 2
