Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-06-26T00:00:37.886232852, 2017-06-26T00:00:38.354232852, 0xFF0000, waveform, 0
2017-06-26T00:09:43.886751413, 2017-06-26T00:09:49.854751413, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T00:09:49.886751651, 2017-06-26T00:09:55.854751651, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T00:09:55.886791825, 2017-06-26T00:10:01.854791825, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T00:10:01.886752128, 2017-06-26T00:10:07.854752128, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T00:10:19.886792659, 2017-06-26T00:10:25.854792659, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T00:10:25.886792898, 2017-06-26T00:10:31.854792898, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T00:10:43.886853456, 2017-06-26T00:10:49.854853456, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T00:10:49.886793732, 2017-06-26T00:10:55.854793732, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T00:13:55.887000083, 2017-06-26T00:14:01.855000083, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T00:14:01.887060284, 2017-06-26T00:14:07.855060284, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T00:15:37.887103438, 2017-06-26T00:15:38.355103438, 0xFF0000, waveform, 0
2017-06-26T00:25:43.887724041, 2017-06-26T00:25:49.855724041, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T00:25:49.887724280, 2017-06-26T00:25:55.855724280, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T00:25:55.887724518, 2017-06-26T00:26:01.855724518, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T00:26:01.887784719, 2017-06-26T00:26:07.855784719, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T00:29:07.887930989, 2017-06-26T00:29:13.855930989, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T00:29:13.887931227, 2017-06-26T00:29:19.855931227, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T00:30:37.888034105, 2017-06-26T00:30:38.356034105, 0xFF0000, waveform, 0
2017-06-26T00:34:19.888241648, 2017-06-26T00:34:25.856241648, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T00:34:25.888241887, 2017-06-26T00:34:31.856241887, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T00:34:55.888302803, 2017-06-26T00:35:01.856302803, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T00:35:01.888303041, 2017-06-26T00:35:07.856303041, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T00:35:07.888303279, 2017-06-26T00:35:13.856303279, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T00:35:13.888303518, 2017-06-26T00:35:19.856303518, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T00:35:19.888343691, 2017-06-26T00:35:25.856343691, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T00:35:25.888303875, 2017-06-26T00:35:31.856303875, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T00:35:31.888344049, 2017-06-26T00:35:37.856344049, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T00:35:37.888344287, 2017-06-26T00:35:43.856344287, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T00:35:55.888344883, 2017-06-26T00:36:01.856344883, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T00:36:01.888345122, 2017-06-26T00:36:07.856345122, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T00:36:07.888405323, 2017-06-26T00:36:13.856405323, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T00:36:13.888345479, 2017-06-26T00:36:19.856345479, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T00:36:19.888405680, 2017-06-26T00:36:25.856405680, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T00:36:25.888405919, 2017-06-26T00:36:31.856405919, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T00:45:37.888964653, 2017-06-26T00:45:38.356964653, 0xFF0000, waveform, 0
2017-06-26T01:00:37.889895319, 2017-06-26T01:00:38.357895319, 0xFF0000, waveform, 0
2017-06-26T01:10:43.890575885, 2017-06-26T01:10:49.858575885, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:10:49.890576124, 2017-06-26T01:10:55.858576124, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:11:19.890577077, 2017-06-26T01:11:25.858577077, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:11:25.890617251, 2017-06-26T01:11:31.858617251, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:12:43.890679955, 2017-06-26T01:12:49.858679955, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:12:49.890720129, 2017-06-26T01:12:55.858720129, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:13:31.890721559, 2017-06-26T01:13:37.858721559, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:13:37.890781760, 2017-06-26T01:13:43.858781760, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:13:55.890782356, 2017-06-26T01:14:01.858782356, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:14:01.890782594, 2017-06-26T01:14:07.858782594, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:14:07.890782833, 2017-06-26T01:14:13.858782833, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:14:13.890782952, 2017-06-26T01:14:19.858782952, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:14:19.890783190, 2017-06-26T01:14:25.858783190, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:14:25.890823364, 2017-06-26T01:14:31.858823364, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:14:55.890824437, 2017-06-26T01:15:01.858824437, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:15:01.890824675, 2017-06-26T01:15:07.858824675, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:15:37.890885829, 2017-06-26T01:15:38.358885829, 0xFF0000, waveform, 0
2017-06-26T01:30:37.891816496, 2017-06-26T01:30:38.359816496, 0xFF0000, waveform, 0
2017-06-26T01:33:07.891961574, 2017-06-26T01:33:13.859961574, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:33:13.892021775, 2017-06-26T01:33:19.860021775, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:33:31.892022371, 2017-06-26T01:33:37.860022371, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:33:37.892022609, 2017-06-26T01:33:43.860022609, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:33:43.892022728, 2017-06-26T01:33:49.860022728, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:33:49.892063021, 2017-06-26T01:33:55.860063021, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:33:55.892023205, 2017-06-26T01:34:01.860023205, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:34:01.892063379, 2017-06-26T01:34:07.860063379, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:34:07.892063617, 2017-06-26T01:34:13.860063617, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:34:13.892063736, 2017-06-26T01:34:19.860063736, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:34:31.892064452, 2017-06-26T01:34:37.860064452, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:34:37.892124652, 2017-06-26T01:34:43.860124652, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:34:43.892064809, 2017-06-26T01:34:49.860064809, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:34:49.892125010, 2017-06-26T01:34:55.860125010, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:35:19.892126083, 2017-06-26T01:35:25.860126083, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:35:25.892166256, 2017-06-26T01:35:31.860166256, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:45:37.892847061, 2017-06-26T01:45:38.360847061, 0xFF0000, waveform, 0
2017-06-26T01:45:55.892787694, 2017-06-26T01:46:01.860787694, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:46:01.892847895, 2017-06-26T01:46:07.860847895, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:54:43.893365621, 2017-06-26T01:54:49.861365621, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:54:49.893405795, 2017-06-26T01:54:55.861405795, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:54:55.893406033, 2017-06-26T01:55:01.861406033, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:55:01.893406271, 2017-06-26T01:55:07.861406271, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:57:19.893570899, 2017-06-26T01:57:25.861570899, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:57:25.893571138, 2017-06-26T01:57:31.861571138, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:57:43.893571734, 2017-06-26T01:57:49.861571734, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:57:49.893611907, 2017-06-26T01:57:55.861611907, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:57:55.893612146, 2017-06-26T01:58:01.861612146, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:58:01.893612384, 2017-06-26T01:58:07.861612384, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:58:07.893612504, 2017-06-26T01:58:13.861612504, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T01:58:13.893672704, 2017-06-26T01:58:19.861672704, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T02:00:19.893777012, 2017-06-26T02:00:25.861777012, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T02:00:25.893717169, 2017-06-26T02:00:31.861717169, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T02:00:37.893777608, 2017-06-26T02:00:38.361777608, 0xFF0000, waveform, 0
2017-06-26T02:09:31.894335746, 2017-06-26T02:09:37.862335746, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T02:09:37.894395947, 2017-06-26T02:09:43.862395947, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T02:09:43.894336223, 2017-06-26T02:09:49.862336223, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T02:09:49.894396424, 2017-06-26T02:09:55.862396424, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T02:09:55.894396543, 2017-06-26T02:10:01.862396543, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T02:10:01.894336819, 2017-06-26T02:10:07.862336819, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T02:10:43.894438266, 2017-06-26T02:10:49.862438266, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T02:10:49.894398450, 2017-06-26T02:10:55.862398450, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T02:10:55.894438624, 2017-06-26T02:11:01.862438624, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T02:11:01.894438862, 2017-06-26T02:11:07.862438862, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T02:11:07.894439101, 2017-06-26T02:11:13.862439101, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T02:11:13.894439220, 2017-06-26T02:11:19.862439220, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T02:11:19.894499421, 2017-06-26T02:11:25.862499421, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T02:11:25.894439697, 2017-06-26T02:11:31.862439697, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T02:13:19.894603490, 2017-06-26T02:13:25.862603490, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T02:13:25.894603729, 2017-06-26T02:13:31.862603729, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T02:15:37.894748210, 2017-06-26T02:15:38.362748210, 0xFF0000, waveform, 0
2017-06-26T02:30:37.895738840, 2017-06-26T02:30:38.363738840, 0xFF0000, waveform, 0
2017-06-26T02:45:37.896669387, 2017-06-26T02:45:38.364669387, 0xFF0000, waveform, 0
2017-06-26T02:48:19.896814942, 2017-06-26T02:48:25.864814942, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T02:48:25.896875143, 2017-06-26T02:48:31.864875143, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T02:52:31.897123456, 2017-06-26T02:52:37.865123456, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T02:52:37.897183656, 2017-06-26T02:52:43.865183656, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T02:53:07.897184729, 2017-06-26T02:53:13.865184729, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T02:53:13.897184848, 2017-06-26T02:53:19.865184848, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T02:53:31.897185564, 2017-06-26T02:53:37.865185564, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T02:53:37.897185683, 2017-06-26T02:53:43.865185683, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T02:54:31.897287607, 2017-06-26T02:54:37.865287607, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T02:54:37.897227764, 2017-06-26T02:54:43.865227764, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T02:55:31.897329568, 2017-06-26T02:55:37.865329568, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T02:55:37.897329807, 2017-06-26T02:55:43.865329807, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T02:56:19.897391200, 2017-06-26T02:56:25.865391200, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T02:56:25.897391438, 2017-06-26T02:56:31.865391438, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T02:56:31.897391676, 2017-06-26T02:56:37.865391676, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T02:56:37.897391796, 2017-06-26T02:56:43.865391796, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T03:00:07.897598981, 2017-06-26T03:00:13.865598981, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T03:00:13.897639155, 2017-06-26T03:00:19.865639155, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T03:00:19.897599339, 2017-06-26T03:00:25.865599339, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T03:00:25.897639632, 2017-06-26T03:00:31.865639632, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T03:00:37.897639989, 2017-06-26T03:00:38.365639989, 0xFF0000, waveform, 0
2017-06-26T03:00:55.897640585, 2017-06-26T03:01:01.865640585, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T03:01:01.897700786, 2017-06-26T03:01:07.865700786, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T03:01:07.897641062, 2017-06-26T03:01:13.865641062, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T03:01:13.897701263, 2017-06-26T03:01:19.865701263, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T03:01:31.897701859, 2017-06-26T03:01:37.865701859, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T03:01:37.897742033, 2017-06-26T03:01:43.865742033, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T03:15:37.898570537, 2017-06-26T03:15:38.366570537, 0xFF0000, waveform, 0
2017-06-26T03:30:37.899601221, 2017-06-26T03:30:38.367601221, 0xFF0000, waveform, 0
2017-06-26T03:45:37.900591731, 2017-06-26T03:45:38.368591731, 0xFF0000, waveform, 0
2017-06-26T04:00:37.901562333, 2017-06-26T04:00:38.369562333, 0xFF0000, waveform, 0
2017-06-26T04:08:31.902078509, 2017-06-26T04:08:37.870078509, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T04:08:37.902138710, 2017-06-26T04:08:43.870138710, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T04:15:37.902592897, 2017-06-26T04:15:38.370592897, 0xFF0000, waveform, 0
2017-06-26T04:30:37.903523564, 2017-06-26T04:30:38.371523564, 0xFF0000, waveform, 0
2017-06-26T04:34:19.903791069, 2017-06-26T04:34:25.871791069, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T04:34:25.903731346, 2017-06-26T04:34:31.871731346, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T04:35:43.903833985, 2017-06-26T04:35:49.871833985, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T04:35:49.903834104, 2017-06-26T04:35:55.871834104, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T04:45:37.904314160, 2017-06-26T04:45:38.372314160, 0xFF0000, waveform, 0
2017-06-26T04:54:19.904731869, 2017-06-26T04:54:25.872731869, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T04:54:25.904772043, 2017-06-26T04:54:31.872772043, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T04:54:31.904772281, 2017-06-26T04:54:37.872772281, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T04:54:37.904772520, 2017-06-26T04:54:43.872772520, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T05:00:37.905044674, 2017-06-26T05:00:38.373044674, 0xFF0000, waveform, 0
2017-06-26T05:15:37.905815362, 2017-06-26T05:15:38.373815362, 0xFF0000, waveform, 0
2017-06-26T05:25:19.906295061, 2017-06-26T05:25:25.874295061, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T05:25:25.906295299, 2017-06-26T05:25:31.874295299, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T05:30:37.906545877, 2017-06-26T05:30:38.374545877, 0xFF0000, waveform, 0
2017-06-26T05:32:07.906608939, 2017-06-26T05:32:13.874608939, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T05:32:13.906649112, 2017-06-26T05:32:19.874649112, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T05:32:55.906650543, 2017-06-26T05:33:01.874650543, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T05:33:01.906650781, 2017-06-26T05:33:07.874650781, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T05:33:07.906710982, 2017-06-26T05:33:13.874710982, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T05:33:13.906651258, 2017-06-26T05:33:19.874651258, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T05:33:31.906711816, 2017-06-26T05:33:37.874711816, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T05:33:37.906712055, 2017-06-26T05:33:43.874712055, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T05:45:37.907276511, 2017-06-26T05:45:38.375276511, 0xFF0000, waveform, 0
2017-06-26T06:00:37.908007144, 2017-06-26T06:00:38.376007144, 0xFF0000, waveform, 0
2017-06-26T06:01:31.908068895, 2017-06-26T06:01:37.876068895, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:01:37.908069133, 2017-06-26T06:01:43.876069133, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:04:31.908215045, 2017-06-26T06:04:37.876215045, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:04:37.908215284, 2017-06-26T06:04:43.876215284, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:07:19.908380746, 2017-06-26T06:07:25.876380746, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:07:25.908380985, 2017-06-26T06:07:31.876380985, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:07:31.908381104, 2017-06-26T06:07:37.876381104, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:07:37.908321380, 2017-06-26T06:07:43.876321380, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:07:43.908381581, 2017-06-26T06:07:49.876381581, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:07:49.908381819, 2017-06-26T06:07:55.876381819, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:07:55.908381938, 2017-06-26T06:08:01.876381938, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:08:01.908382177, 2017-06-26T06:08:07.876382177, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:08:07.908422350, 2017-06-26T06:08:13.876422350, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:08:13.908382534, 2017-06-26T06:08:19.876382534, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:08:19.908422827, 2017-06-26T06:08:25.876422827, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:08:25.908383011, 2017-06-26T06:08:31.876383011, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:15:37.908737659, 2017-06-26T06:15:38.376737659, 0xFF0000, waveform, 0
2017-06-26T06:21:43.909050107, 2017-06-26T06:21:49.877050107, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:21:49.909050345, 2017-06-26T06:21:55.877050345, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:21:55.909050583, 2017-06-26T06:22:01.877050583, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:22:01.909110784, 2017-06-26T06:22:07.877110784, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:22:07.909050941, 2017-06-26T06:22:13.877050941, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:22:13.909111142, 2017-06-26T06:22:19.877111142, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:22:19.909111380, 2017-06-26T06:22:25.877111380, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:22:25.909111499, 2017-06-26T06:22:31.877111499, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:30:19.909467697, 2017-06-26T06:30:25.877467697, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:30:25.909527897, 2017-06-26T06:30:31.877527897, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:30:31.909528017, 2017-06-26T06:30:37.877528017, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:30:37.909528255, 2017-06-26T06:30:43.877528255, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:30:37.909528255, 2017-06-26T06:30:38.377528255, 0xFF0000, waveform, 0
2017-06-26T06:30:43.909528493, 2017-06-26T06:30:49.877528493, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:30:49.909528732, 2017-06-26T06:30:55.877528732, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:30:55.909528851, 2017-06-26T06:31:01.877528851, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:31:01.909529089, 2017-06-26T06:31:07.877529089, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:45:37.910258889, 2017-06-26T06:45:38.378258889, 0xFF0000, waveform, 0
2017-06-26T06:48:43.910405158, 2017-06-26T06:48:49.878405158, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:48:49.910465359, 2017-06-26T06:48:55.878465359, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:56:19.910780668, 2017-06-26T06:56:25.878780668, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:56:25.910820841, 2017-06-26T06:56:31.878820841, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:56:31.910821080, 2017-06-26T06:56:37.878821080, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:56:37.910821318, 2017-06-26T06:56:43.878821318, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:56:43.910821557, 2017-06-26T06:56:49.878821557, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:56:49.910821676, 2017-06-26T06:56:55.878821676, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:56:55.910821914, 2017-06-26T06:57:01.878821914, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:57:01.910882115, 2017-06-26T06:57:07.878882115, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:57:55.910883903, 2017-06-26T06:58:01.878883903, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:58:01.910884141, 2017-06-26T06:58:07.878884141, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:58:07.910924315, 2017-06-26T06:58:13.878924315, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:58:13.910884618, 2017-06-26T06:58:19.878884618, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:58:55.910925984, 2017-06-26T06:59:01.878925984, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T06:59:01.910926222, 2017-06-26T06:59:07.878926222, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:00:37.911029458, 2017-06-26T07:00:38.379029458, 0xFF0000, waveform, 0
2017-06-26T07:15:37.911820054, 2017-06-26T07:15:38.379820054, 0xFF0000, waveform, 0
2017-06-26T07:28:55.912487149, 2017-06-26T07:29:01.880487149, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:29:01.912487387, 2017-06-26T07:29:07.880487387, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:29:07.912487626, 2017-06-26T07:29:13.880487626, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:29:13.912487745, 2017-06-26T07:29:19.880487745, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:29:19.912547945, 2017-06-26T07:29:25.880547945, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:29:25.912488222, 2017-06-26T07:29:31.880488222, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:29:31.912548422, 2017-06-26T07:29:37.880548422, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:29:37.912548542, 2017-06-26T07:29:43.880548542, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:29:43.912548780, 2017-06-26T07:29:49.880548780, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:29:49.912549018, 2017-06-26T07:29:55.880549018, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:29:55.912489175, 2017-06-26T07:30:01.880489175, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:30:01.912549376, 2017-06-26T07:30:07.880549376, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:30:07.912549614, 2017-06-26T07:30:13.880549614, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:30:13.912549853, 2017-06-26T07:30:19.880549853, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:30:19.912549972, 2017-06-26T07:30:25.880549972, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:30:25.912590265, 2017-06-26T07:30:31.880590265, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:30:37.912590622, 2017-06-26T07:30:38.380590622, 0xFF0000, waveform, 0
2017-06-26T07:30:55.912591218, 2017-06-26T07:31:01.880591218, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:31:01.912591457, 2017-06-26T07:31:07.880591457, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:31:07.912591695, 2017-06-26T07:31:13.880591695, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:31:13.912591814, 2017-06-26T07:31:19.880591814, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:31:19.912592053, 2017-06-26T07:31:25.880592053, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:31:25.912592291, 2017-06-26T07:31:31.880592291, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:31:31.912652492, 2017-06-26T07:31:37.880652492, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:31:37.912592649, 2017-06-26T07:31:43.880592649, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:36:19.912862300, 2017-06-26T07:36:25.880862300, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:36:25.912902474, 2017-06-26T07:36:31.880902474, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:36:55.912903428, 2017-06-26T07:37:01.880903428, 0x0000FF, waveform-continuous-burst, 2
