Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-05-03T00:01:20.855774641, 2019-05-03T00:01:21.323774641, 0xFF0000, waveform, 0
2019-05-03T00:16:20.856561064, 2019-05-03T00:16:21.324561064, 0xFF0000, waveform, 0
2019-05-03T00:31:20.857347369, 2019-05-03T00:31:21.325347369, 0xFF0000, waveform, 0
2019-05-03T00:46:20.858073711, 2019-05-03T00:46:21.326073711, 0xFF0000, waveform, 0
2019-05-03T01:01:20.858820080, 2019-05-03T01:01:21.326820080, 0xFF0000, waveform, 0
2019-05-03T01:09:08.859205007, 2019-05-03T01:09:14.827205007, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T01:09:14.859205484, 2019-05-03T01:09:20.827205484, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T01:10:32.859272956, 2019-05-03T01:10:38.827272956, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T01:10:38.859273552, 2019-05-03T01:10:44.827273552, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T01:16:20.859546422, 2019-05-03T01:16:21.327546422, 0xFF0000, waveform, 0
2019-05-03T01:20:20.859729409, 2019-05-03T01:20:26.827729409, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T01:20:26.859730005, 2019-05-03T01:20:32.827730005, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T01:22:20.859780907, 2019-05-03T01:22:26.827780907, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T01:22:26.859841465, 2019-05-03T01:22:32.827841465, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T01:22:32.859842061, 2019-05-03T01:22:38.827842061, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T01:22:38.859842658, 2019-05-03T01:22:44.827842658, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T01:22:44.859843254, 2019-05-03T01:22:50.827843254, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T01:22:50.859883785, 2019-05-03T01:22:56.827883785, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T01:22:56.859844446, 2019-05-03T01:23:02.827844446, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T01:23:02.859884977, 2019-05-03T01:23:08.827884977, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T01:31:20.860292792, 2019-05-03T01:31:21.328292792, 0xFF0000, waveform, 0
2019-05-03T01:34:44.860412359, 2019-05-03T01:34:50.828412359, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T01:34:50.860452890, 2019-05-03T01:34:56.828452890, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T01:34:56.860413432, 2019-05-03T01:35:02.828413432, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T01:35:02.860414028, 2019-05-03T01:35:08.828414028, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T01:35:08.860454559, 2019-05-03T01:35:14.828454559, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T01:35:14.860415220, 2019-05-03T01:35:20.828415220, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T01:35:20.860455751, 2019-05-03T01:35:26.828455751, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T01:35:26.860456347, 2019-05-03T01:35:32.828456347, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T01:35:44.860458016, 2019-05-03T01:35:50.828458016, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T01:35:50.860458612, 2019-05-03T01:35:56.828458612, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T01:35:56.860459208, 2019-05-03T01:36:02.828459208, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T01:36:02.860459804, 2019-05-03T01:36:08.828459804, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T01:36:08.860460400, 2019-05-03T01:36:14.828460400, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T01:36:14.860520958, 2019-05-03T01:36:20.828520958, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T01:46:20.860979080, 2019-05-03T01:46:21.328979080, 0xFF0000, waveform, 0
2019-05-03T01:50:32.861143231, 2019-05-03T01:50:38.829143231, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T01:50:38.861143827, 2019-05-03T01:50:44.829143827, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T01:50:44.861204385, 2019-05-03T01:50:50.829204385, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T01:50:50.861145019, 2019-05-03T01:50:56.829145019, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T01:52:32.861254811, 2019-05-03T01:52:38.829254811, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T01:52:38.861255407, 2019-05-03T01:52:44.829255407, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T01:52:44.861255884, 2019-05-03T01:52:50.829255884, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T01:52:50.861256480, 2019-05-03T01:52:56.829256480, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T01:54:08.861323952, 2019-05-03T01:54:14.829323952, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T01:54:14.861364603, 2019-05-03T01:54:20.829364603, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T01:55:08.861369729, 2019-05-03T01:55:14.829369729, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T01:55:14.861370325, 2019-05-03T01:55:20.829370325, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T01:55:56.861434340, 2019-05-03T01:56:02.829434340, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T01:56:02.861434936, 2019-05-03T01:56:08.829434936, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T02:01:20.861665487, 2019-05-03T02:01:21.329665487, 0xFF0000, waveform, 0
2019-05-03T02:15:20.862385988, 2019-05-03T02:15:26.830385988, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T02:15:26.862346649, 2019-05-03T02:15:32.830346649, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T02:16:20.862391829, 2019-05-03T02:16:21.330391829, 0xFF0000, waveform, 0
2019-05-03T02:16:44.862394094, 2019-05-03T02:16:50.830394094, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T02:16:50.862394690, 2019-05-03T02:16:56.830394690, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T02:16:56.862455248, 2019-05-03T02:17:02.830455248, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T02:17:02.862395763, 2019-05-03T02:17:08.830395763, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T02:17:32.862458705, 2019-05-03T02:17:38.830458705, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T02:17:38.862459301, 2019-05-03T02:17:44.830459301, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T02:17:56.862460970, 2019-05-03T02:18:02.830460970, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T02:18:02.862501621, 2019-05-03T02:18:08.830501621, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T02:18:08.862462162, 2019-05-03T02:18:14.830462162, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T02:18:14.862502694, 2019-05-03T02:18:20.830502694, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T02:18:20.862503290, 2019-05-03T02:18:26.830503290, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T02:18:26.862503886, 2019-05-03T02:18:32.830503886, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T02:31:20.863138079, 2019-05-03T02:31:21.331138079, 0xFF0000, waveform, 0
2019-05-03T02:38:20.863478422, 2019-05-03T02:38:26.831478422, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T02:38:26.863479018, 2019-05-03T02:38:32.831479018, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T02:38:32.863519549, 2019-05-03T02:38:38.831519549, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T02:38:38.863480091, 2019-05-03T02:38:44.831480091, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T02:39:44.863526463, 2019-05-03T02:39:50.831526463, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T02:39:50.863587021, 2019-05-03T02:39:56.831587021, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T02:40:44.863632202, 2019-05-03T02:40:50.831632202, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T02:40:50.863592863, 2019-05-03T02:40:56.831592863, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T02:44:20.863812923, 2019-05-03T02:44:26.831812923, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T02:44:26.863813519, 2019-05-03T02:44:32.831813519, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T02:44:56.863816380, 2019-05-03T02:45:02.831816380, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T02:45:02.863816976, 2019-05-03T02:45:08.831816976, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T02:46:20.863864421, 2019-05-03T02:46:21.331864421, 0xFF0000, waveform, 0
2019-05-03T02:46:56.863927960, 2019-05-03T02:47:02.831927960, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T02:47:02.863968491, 2019-05-03T02:47:08.831968491, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T03:01:20.864650845, 2019-05-03T03:01:21.332650845, 0xFF0000, waveform, 0
2019-05-03T03:16:20.865537166, 2019-05-03T03:16:21.333537166, 0xFF0000, waveform, 0
2019-05-03T03:20:08.865759015, 2019-05-03T03:20:14.833759015, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T03:20:14.865719556, 2019-05-03T03:20:20.833719556, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T03:20:56.865763664, 2019-05-03T03:21:02.833763664, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T03:21:02.865764260, 2019-05-03T03:21:08.833764260, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T03:21:56.865829348, 2019-05-03T03:22:02.833829348, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T03:22:02.865829944, 2019-05-03T03:22:08.833829944, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T03:24:08.865942120, 2019-05-03T03:24:14.833942120, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T03:24:14.865982651, 2019-05-03T03:24:20.833982651, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T03:24:32.865984320, 2019-05-03T03:24:38.833984320, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T03:24:38.865984916, 2019-05-03T03:24:44.833984916, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T03:25:20.866048932, 2019-05-03T03:25:26.834048932, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T03:25:26.865989565, 2019-05-03T03:25:32.833989565, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T03:25:32.866050124, 2019-05-03T03:25:38.834050124, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T03:25:38.866050720, 2019-05-03T03:25:44.834050720, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T03:31:20.866383552, 2019-05-03T03:31:21.334383552, 0xFF0000, waveform, 0
2019-05-03T03:37:08.866656899, 2019-05-03T03:37:14.834656899, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T03:37:14.866717457, 2019-05-03T03:37:20.834717457, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T03:37:32.866719245, 2019-05-03T03:37:38.834719245, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T03:37:38.866759777, 2019-05-03T03:37:44.834759777, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T03:37:44.866720318, 2019-05-03T03:37:50.834720318, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T03:37:50.866720914, 2019-05-03T03:37:56.834720914, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T03:38:08.866762638, 2019-05-03T03:38:14.834762638, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T03:38:14.866723179, 2019-05-03T03:38:20.834723179, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T03:38:56.866827249, 2019-05-03T03:39:02.834827249, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T03:39:02.866827845, 2019-05-03T03:39:08.834827845, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T03:46:20.867269873, 2019-05-03T03:46:21.335269873, 0xFF0000, waveform, 0
2019-05-03T03:48:32.867382526, 2019-05-03T03:48:38.835382526, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T03:48:38.867323040, 2019-05-03T03:48:44.835323040, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T03:49:08.867425918, 2019-05-03T03:49:14.835425918, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T03:49:14.867386579, 2019-05-03T03:49:20.835386579, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T03:50:32.867434024, 2019-05-03T03:50:38.835434024, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T03:50:38.867494583, 2019-05-03T03:50:44.835494583, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T04:00:20.868090391, 2019-05-03T04:00:26.836090391, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T04:00:26.868051052, 2019-05-03T04:00:32.836051052, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T04:00:44.868092775, 2019-05-03T04:00:50.836092775, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T04:00:50.868093371, 2019-05-03T04:00:56.836093371, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T04:01:20.868156194, 2019-05-03T04:01:21.336156194, 0xFF0000, waveform, 0
2019-05-03T04:08:20.868536472, 2019-05-03T04:08:26.836536472, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T04:08:26.868597030, 2019-05-03T04:08:32.836597030, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T04:08:32.868597626, 2019-05-03T04:08:38.836597626, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T04:08:38.868538260, 2019-05-03T04:08:44.836538260, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T04:11:56.868757247, 2019-05-03T04:12:02.836757247, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T04:12:02.868817806, 2019-05-03T04:12:08.836817806, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T04:12:56.868862986, 2019-05-03T04:13:02.836862986, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T04:13:02.868823528, 2019-05-03T04:13:08.836823528, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T04:15:44.868979096, 2019-05-03T04:15:50.836979096, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T04:15:50.869039654, 2019-05-03T04:15:56.837039654, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T04:16:20.869042515, 2019-05-03T04:16:21.337042515, 0xFF0000, waveform, 0
2019-05-03T04:27:32.869747042, 2019-05-03T04:27:38.837747042, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T04:27:38.869747638, 2019-05-03T04:27:44.837747638, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T04:27:44.869748115, 2019-05-03T04:27:50.837748115, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T04:27:50.869748711, 2019-05-03T04:27:56.837748711, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T04:28:20.869811654, 2019-05-03T04:28:26.837811654, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T04:28:26.869812250, 2019-05-03T04:28:32.837812250, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T04:29:56.869860887, 2019-05-03T04:30:02.837860887, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T04:30:02.869921445, 2019-05-03T04:30:08.837921445, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T04:30:08.869922041, 2019-05-03T04:30:14.837922041, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T04:30:14.869922518, 2019-05-03T04:30:20.837922518, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T04:31:20.869968891, 2019-05-03T04:31:21.337968891, 0xFF0000, waveform, 0
2019-05-03T04:37:32.870404601, 2019-05-03T04:37:38.838404601, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T04:37:38.870365142, 2019-05-03T04:37:44.838365142, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T04:38:56.870472669, 2019-05-03T04:39:02.838472669, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T04:39:02.870473265, 2019-05-03T04:39:08.838473265, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T04:39:08.870513796, 2019-05-03T04:39:14.838513796, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T04:39:14.870474338, 2019-05-03T04:39:20.838474338, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T04:39:20.870514988, 2019-05-03T04:39:26.838514988, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T04:39:26.870515465, 2019-05-03T04:39:32.838515465, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T04:39:32.870516061, 2019-05-03T04:39:38.838516061, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T04:39:38.870516657, 2019-05-03T04:39:44.838516657, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T04:40:20.870520710, 2019-05-03T04:40:26.838520710, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T04:40:26.870581269, 2019-05-03T04:40:32.838581269, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T04:46:20.870915293, 2019-05-03T04:46:21.338915293, 0xFF0000, waveform, 0
2019-05-03T04:54:08.871460199, 2019-05-03T04:54:14.839460199, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T04:54:14.871400713, 2019-05-03T04:54:20.839400713, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T04:54:20.871461272, 2019-05-03T04:54:26.839461272, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T04:54:26.871461868, 2019-05-03T04:54:32.839461868, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T05:01:20.871941566, 2019-05-03T05:01:21.339941566, 0xFF0000, waveform, 0
2019-05-03T05:16:20.872887969, 2019-05-03T05:16:21.340887969, 0xFF0000, waveform, 0
2019-05-03T05:18:32.873040556, 2019-05-03T05:18:38.841040556, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T05:18:38.873001217, 2019-05-03T05:18:44.841001217, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T05:18:44.873041749, 2019-05-03T05:18:50.841041749, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T05:18:50.873042345, 2019-05-03T05:18:56.841042345, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T05:18:56.873042941, 2019-05-03T05:19:02.841042941, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T05:19:02.873043417, 2019-05-03T05:19:08.841043417, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T05:19:08.873044013, 2019-05-03T05:19:14.841044013, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T05:19:14.873044610, 2019-05-03T05:19:20.841044610, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T05:19:20.873105168, 2019-05-03T05:19:26.841105168, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T05:19:26.873045802, 2019-05-03T05:19:32.841045802, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T05:19:32.873106360, 2019-05-03T05:19:38.841106360, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T05:19:38.873106956, 2019-05-03T05:19:44.841106956, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T05:24:08.873372793, 2019-05-03T05:24:14.841372793, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T05:24:14.873373389, 2019-05-03T05:24:20.841373389, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T05:25:56.873543143, 2019-05-03T05:26:02.841543143, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T05:26:02.873483777, 2019-05-03T05:26:08.841483777, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T05:27:32.873592376, 2019-05-03T05:27:38.841592376, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T05:27:38.873592972, 2019-05-03T05:27:44.841592972, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T05:31:20.873874306, 2019-05-03T05:31:21.341874306, 0xFF0000, waveform, 0
2019-05-03T05:31:32.873875379, 2019-05-03T05:31:38.841875379, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T05:31:38.873875975, 2019-05-03T05:31:44.841875975, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T05:40:32.874427199, 2019-05-03T05:40:38.842427199, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T05:40:38.874467849, 2019-05-03T05:40:44.842467849, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T05:42:56.874581098, 2019-05-03T05:43:02.842581098, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T05:43:02.874581575, 2019-05-03T05:43:08.842581575, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T05:43:08.874642252, 2019-05-03T05:43:14.842642252, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T05:43:14.874582767, 2019-05-03T05:43:20.842582767, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T05:46:20.874800682, 2019-05-03T05:46:21.342800682, 0xFF0000, waveform, 0
2019-05-03T05:49:32.875019073, 2019-05-03T05:49:38.843019073, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T05:49:38.875019669, 2019-05-03T05:49:44.843019669, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T05:52:56.875238656, 2019-05-03T05:53:02.843238656, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T05:53:02.875239253, 2019-05-03T05:53:08.843239253, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T05:53:08.875239729, 2019-05-03T05:53:14.843239729, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T05:53:14.875300288, 2019-05-03T05:53:20.843300288, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T05:53:20.875240921, 2019-05-03T05:53:26.843240921, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T05:53:26.875301480, 2019-05-03T05:53:32.843301480, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T05:53:32.875302076, 2019-05-03T05:53:38.843302076, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T05:53:38.875242590, 2019-05-03T05:53:44.843242590, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T05:53:44.875303268, 2019-05-03T05:53:50.843303268, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T05:53:50.875303745, 2019-05-03T05:53:56.843303745, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T06:01:20.875787019, 2019-05-03T06:01:21.343787019, 0xFF0000, waveform, 0
2019-05-03T06:06:56.876179218, 2019-05-03T06:07:02.844179218, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T06:07:02.876119732, 2019-05-03T06:07:08.844119732, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T06:07:08.876180410, 2019-05-03T06:07:14.844180410, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T06:07:14.876180887, 2019-05-03T06:07:20.844180887, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T06:15:44.876669883, 2019-05-03T06:15:50.844669883, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T06:15:50.876730442, 2019-05-03T06:15:56.844730442, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T06:15:56.876731038, 2019-05-03T06:16:02.844731038, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T06:16:02.876731634, 2019-05-03T06:16:08.844731634, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T06:16:20.876733303, 2019-05-03T06:16:21.344733303, 0xFF0000, waveform, 0
2019-05-03T06:24:56.877322793, 2019-05-03T06:25:02.845322793, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T06:25:02.877323389, 2019-05-03T06:25:08.845323389, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T06:29:44.877610445, 2019-05-03T06:29:50.845610445, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T06:29:50.877650976, 2019-05-03T06:29:56.845650976, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T06:31:20.877719640, 2019-05-03T06:31:21.345719640, 0xFF0000, waveform, 0
2019-05-03T06:35:44.878044962, 2019-05-03T06:35:50.846044962, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T06:35:50.878045558, 2019-05-03T06:35:56.846045558, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T06:35:56.878086090, 2019-05-03T06:36:02.846086090, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T06:36:02.878046751, 2019-05-03T06:36:08.846046751, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T06:36:08.878087282, 2019-05-03T06:36:14.846087282, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T06:36:14.878047823, 2019-05-03T06:36:20.846047823, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T06:39:32.878266811, 2019-05-03T06:39:38.846266811, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T06:39:38.878307461, 2019-05-03T06:39:44.846307461, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T06:39:44.878308057, 2019-05-03T06:39:50.846308057, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T06:39:50.878268599, 2019-05-03T06:39:56.846268599, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T06:43:44.878531098, 2019-05-03T06:43:50.846531098, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T06:43:50.878591656, 2019-05-03T06:43:56.846591656, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T06:43:56.878532171, 2019-05-03T06:44:02.846532171, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T06:44:02.878592729, 2019-05-03T06:44:08.846592729, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T06:44:08.878593325, 2019-05-03T06:44:14.846593325, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T06:44:14.878593921, 2019-05-03T06:44:20.846593921, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T06:44:20.878594517, 2019-05-03T06:44:26.846594517, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T06:44:26.878595113, 2019-05-03T06:44:32.846595113, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T06:46:20.878746032, 2019-05-03T06:46:26.846746032, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T06:46:20.878746032, 2019-05-03T06:46:21.346746032, 0xFF0000, waveform, 0
2019-05-03T06:46:26.878746628, 2019-05-03T06:46:32.846746628, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T07:01:20.879732370, 2019-05-03T07:01:21.347732370, 0xFF0000, waveform, 0
2019-05-03T07:16:20.880778670, 2019-05-03T07:16:21.348778670, 0xFF0000, waveform, 0
2019-05-03T07:31:20.881765007, 2019-05-03T07:31:21.349765007, 0xFF0000, waveform, 0
2019-05-03T07:46:20.882791399, 2019-05-03T07:46:21.350791399, 0xFF0000, waveform, 0
2019-05-03T08:01:20.883837699, 2019-05-03T08:01:21.351837699, 0xFF0000, waveform, 0
2019-05-03T08:16:20.884864091, 2019-05-03T08:16:21.352864091, 0xFF0000, waveform, 0
2019-05-03T08:22:32.885299801, 2019-05-03T08:22:38.853299801, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:22:38.885300397, 2019-05-03T08:22:44.853300397, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:22:44.885300874, 2019-05-03T08:22:50.853300874, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:22:50.885361552, 2019-05-03T08:22:56.853361552, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:22:56.885302066, 2019-05-03T08:23:02.853302066, 0x0000FF, waveform-continuous-burst, 2
