Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-10-09T00:00:19.221674680, 2019-10-09T00:00:25.189674680, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:00:25.221675395, 2019-10-09T00:00:31.189675395, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:00:31.221675992, 2019-10-09T00:00:37.189675992, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:00:37.221616744, 2019-10-09T00:00:43.189616744, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:00:43.221617341, 2019-10-09T00:00:49.189617341, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:00:49.221578001, 2019-10-09T00:00:55.189578001, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:00:55.221578717, 2019-10-09T00:01:01.189578717, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:01:01.221579313, 2019-10-09T00:01:07.189579313, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:01:07.221519947, 2019-10-09T00:01:13.189519947, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:01:13.221520662, 2019-10-09T00:01:19.189520662, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:01:19.221521258, 2019-10-09T00:01:25.189521258, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:01:25.221481919, 2019-10-09T00:01:31.189481919, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:01:25.221481919, 2019-10-09T00:01:25.689481919, 0xFF0000, waveform, 0
2019-10-09T00:01:31.221482634, 2019-10-09T00:01:37.189482634, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:01:37.221483230, 2019-10-09T00:01:43.189483230, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:01:43.221423864, 2019-10-09T00:01:49.189423864, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:01:49.221424579, 2019-10-09T00:01:55.189424579, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:01:55.221385240, 2019-10-09T00:02:01.189385240, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:02:01.221385836, 2019-10-09T00:02:07.189385836, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:02:07.221386551, 2019-10-09T00:02:13.189386551, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:02:13.221327185, 2019-10-09T00:02:19.189327185, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:02:19.221327900, 2019-10-09T00:02:25.189327900, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:02:25.221328496, 2019-10-09T00:02:31.189328496, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:02:31.221229195, 2019-10-09T00:02:37.189229195, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:02:37.221229791, 2019-10-09T00:02:43.189229791, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:02:43.221190452, 2019-10-09T00:02:49.189190452, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:02:49.221191167, 2019-10-09T00:02:55.189191167, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:02:55.221191763, 2019-10-09T00:03:01.189191763, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:03:01.221132397, 2019-10-09T00:03:07.189132397, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:03:07.221133112, 2019-10-09T00:03:13.189133112, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:03:13.221133708, 2019-10-09T00:03:19.189133708, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:03:19.221094369, 2019-10-09T00:03:25.189094369, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:03:25.221095085, 2019-10-09T00:03:31.189095085, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:03:31.221095681, 2019-10-09T00:03:37.189095681, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:03:37.221036314, 2019-10-09T00:03:43.189036314, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:03:43.221037030, 2019-10-09T00:03:49.189037030, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:03:49.220997691, 2019-10-09T00:03:55.188997691, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:03:55.220998287, 2019-10-09T00:04:01.188998287, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:04:01.220999002, 2019-10-09T00:04:07.188999002, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:04:07.220939636, 2019-10-09T00:04:13.188939636, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:04:13.220940351, 2019-10-09T00:04:19.188940351, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:04:19.220940947, 2019-10-09T00:04:25.188940947, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:04:25.220901608, 2019-10-09T00:04:31.188901608, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:04:31.220902323, 2019-10-09T00:04:37.188902323, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:04:37.220902919, 2019-10-09T00:04:43.188902919, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:04:43.220843553, 2019-10-09T00:04:49.188843553, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:04:49.220804214, 2019-10-09T00:04:55.188804214, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:04:55.220744848, 2019-10-09T00:05:01.188744848, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:05:01.220745563, 2019-10-09T00:05:07.188745563, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:05:07.220746159, 2019-10-09T00:05:13.188746159, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:05:13.220706820, 2019-10-09T00:05:19.188706820, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:05:19.220707535, 2019-10-09T00:05:25.188707535, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:05:25.220708131, 2019-10-09T00:05:31.188708131, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:05:31.220648884, 2019-10-09T00:05:37.188648884, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:05:37.220649480, 2019-10-09T00:05:43.188649480, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:05:43.220650196, 2019-10-09T00:05:49.188650196, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:05:49.220610857, 2019-10-09T00:05:55.188610857, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:05:55.220611453, 2019-10-09T00:06:01.188611453, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:06:01.220552086, 2019-10-09T00:06:07.188552086, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:06:07.220552802, 2019-10-09T00:06:13.188552802, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:06:13.220553398, 2019-10-09T00:06:19.188553398, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:06:19.220514059, 2019-10-09T00:06:25.188514059, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:06:25.220514774, 2019-10-09T00:06:31.188514774, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:06:31.220515370, 2019-10-09T00:06:37.188515370, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:06:37.220456004, 2019-10-09T00:06:43.188456004, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:06:43.220456719, 2019-10-09T00:06:49.188456719, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:06:49.220417380, 2019-10-09T00:06:55.188417380, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:06:55.220417976, 2019-10-09T00:07:01.188417976, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:07:01.220418691, 2019-10-09T00:07:07.188418691, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:07:07.220319271, 2019-10-09T00:07:13.188319271, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:07:13.220319986, 2019-10-09T00:07:19.188319986, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:07:19.220320582, 2019-10-09T00:07:25.188320582, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:07:25.220261335, 2019-10-09T00:07:31.188261335, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:07:31.220261931, 2019-10-09T00:07:37.188261931, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:07:37.220262646, 2019-10-09T00:07:43.188262646, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:07:43.220223307, 2019-10-09T00:07:49.188223307, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:07:49.220223903, 2019-10-09T00:07:55.188223903, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:07:55.220164537, 2019-10-09T00:08:01.188164537, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:08:01.220165252, 2019-10-09T00:08:07.188165252, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:08:07.220165848, 2019-10-09T00:08:13.188165848, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:08:13.220126509, 2019-10-09T00:08:19.188126509, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:08:19.220127224, 2019-10-09T00:08:25.188127224, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:08:25.220127820, 2019-10-09T00:08:31.188127820, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:08:31.220068454, 2019-10-09T00:08:37.188068454, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:08:37.220069169, 2019-10-09T00:08:43.188069169, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:08:43.220069766, 2019-10-09T00:08:49.188069766, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:08:49.220030426, 2019-10-09T00:08:55.188030426, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:08:55.220031142, 2019-10-09T00:09:01.188031142, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:09:01.219971776, 2019-10-09T00:09:07.187971776, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:09:07.219972491, 2019-10-09T00:09:13.187972491, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:09:13.219973087, 2019-10-09T00:09:19.187973087, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:09:19.219933748, 2019-10-09T00:09:25.187933748, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:09:25.219934463, 2019-10-09T00:09:31.187934463, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:09:31.219875097, 2019-10-09T00:09:37.187875097, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:09:37.219835758, 2019-10-09T00:09:43.187835758, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:09:43.219836354, 2019-10-09T00:09:49.187836354, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:09:49.219837069, 2019-10-09T00:09:55.187837069, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:09:55.219777703, 2019-10-09T00:10:01.187777703, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:10:01.219778299, 2019-10-09T00:10:07.187778299, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:10:07.219738960, 2019-10-09T00:10:13.187738960, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:10:13.219739675, 2019-10-09T00:10:19.187739675, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T00:16:25.218520283, 2019-10-09T00:16:25.686520283, 0xFF0000, waveform, 0
2019-10-09T00:31:25.215518712, 2019-10-09T00:31:25.683518712, 0xFF0000, waveform, 0
2019-10-09T00:46:25.212417006, 2019-10-09T00:46:25.680417006, 0xFF0000, waveform, 0
2019-10-09T01:01:25.209215402, 2019-10-09T01:01:25.677215402, 0xFF0000, waveform, 0
2019-10-09T01:16:25.205913782, 2019-10-09T01:16:25.673913782, 0xFF0000, waveform, 0
2019-10-09T01:31:25.202612161, 2019-10-09T01:31:25.670612161, 0xFF0000, waveform, 0
2019-10-09T01:46:25.199310541, 2019-10-09T01:46:25.667310541, 0xFF0000, waveform, 0
2019-10-09T02:01:25.195908904, 2019-10-09T02:01:25.663908904, 0xFF0000, waveform, 0
2019-10-09T02:16:25.192607283, 2019-10-09T02:16:25.660607283, 0xFF0000, waveform, 0
2019-10-09T02:31:25.189205646, 2019-10-09T02:31:25.657205646, 0xFF0000, waveform, 0
2019-10-09T02:46:25.185804009, 2019-10-09T02:46:25.653804009, 0xFF0000, waveform, 0
2019-10-09T03:01:25.182402372, 2019-10-09T03:01:25.650402372, 0xFF0000, waveform, 0
2019-10-09T03:16:25.179000735, 2019-10-09T03:16:25.647000735, 0xFF0000, waveform, 0
2019-10-09T03:31:25.175599098, 2019-10-09T03:31:25.643599098, 0xFF0000, waveform, 0
2019-10-09T03:46:25.172257542, 2019-10-09T03:46:25.640257542, 0xFF0000, waveform, 0
2019-10-09T04:01:25.168955802, 2019-10-09T04:01:25.636955802, 0xFF0000, waveform, 0
2019-10-09T04:16:25.165594220, 2019-10-09T04:16:25.633594220, 0xFF0000, waveform, 0
2019-10-09T04:31:25.162252545, 2019-10-09T04:31:25.630252545, 0xFF0000, waveform, 0
2019-10-09T04:46:25.158950924, 2019-10-09T04:46:25.626950924, 0xFF0000, waveform, 0
2019-10-09T05:01:25.155649304, 2019-10-09T05:01:25.623649304, 0xFF0000, waveform, 0
2019-10-09T05:16:25.152387738, 2019-10-09T05:16:25.620387738, 0xFF0000, waveform, 0
2019-10-09T05:31:25.149086117, 2019-10-09T05:31:25.617086117, 0xFF0000, waveform, 0
2019-10-09T05:46:25.145884394, 2019-10-09T05:46:25.613884394, 0xFF0000, waveform, 0
2019-10-09T06:01:25.142642855, 2019-10-09T06:01:25.610642855, 0xFF0000, waveform, 0
2019-10-09T06:16:25.139381170, 2019-10-09T06:16:25.607381170, 0xFF0000, waveform, 0
2019-10-09T06:31:25.136179566, 2019-10-09T06:31:25.604179566, 0xFF0000, waveform, 0
2019-10-09T06:46:25.132977962, 2019-10-09T06:46:25.600977962, 0xFF0000, waveform, 0
2019-10-09T07:01:25.129776239, 2019-10-09T07:01:25.597776239, 0xFF0000, waveform, 0
2019-10-09T07:16:25.126634716, 2019-10-09T07:16:25.594634716, 0xFF0000, waveform, 0
2019-10-09T07:31:25.123533010, 2019-10-09T07:31:25.591533010, 0xFF0000, waveform, 0
2019-10-09T07:46:25.120371460, 2019-10-09T07:46:25.588371460, 0xFF0000, waveform, 0
2019-10-09T07:59:55.117559909, 2019-10-09T08:00:01.085559909, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:00:01.117560625, 2019-10-09T08:00:07.085560625, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:00:07.117561221, 2019-10-09T08:00:13.085561221, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:00:13.117521882, 2019-10-09T08:00:19.085521882, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:00:19.117522597, 2019-10-09T08:00:25.085522597, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:00:25.117463231, 2019-10-09T08:00:31.085463231, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:00:31.117463827, 2019-10-09T08:00:37.085463827, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:00:37.117424488, 2019-10-09T08:00:43.085424488, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:00:43.117365241, 2019-10-09T08:00:49.085365241, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:00:49.117365837, 2019-10-09T08:00:55.085365837, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:01:25.117269754, 2019-10-09T08:01:25.585269754, 0xFF0000, waveform, 0
2019-10-09T08:01:55.117173075, 2019-10-09T08:02:01.085173075, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:02:01.117173671, 2019-10-09T08:02:07.085173671, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:02:07.117134332, 2019-10-09T08:02:13.085134332, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:02:13.117135047, 2019-10-09T08:02:19.085135047, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:02:19.117135643, 2019-10-09T08:02:25.085135643, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:02:25.117036342, 2019-10-09T08:02:31.085036342, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:02:31.117036938, 2019-10-09T08:02:37.085036938, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:02:37.116977691, 2019-10-09T08:02:43.084977691, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:02:43.116978287, 2019-10-09T08:02:49.084978287, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:02:49.116979002, 2019-10-09T08:02:55.084979002, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:03:55.116786122, 2019-10-09T08:04:01.084786122, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:04:01.116746783, 2019-10-09T08:04:07.084746783, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:04:07.116687536, 2019-10-09T08:04:13.084687536, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:04:13.116688132, 2019-10-09T08:04:19.084688132, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:04:19.116648793, 2019-10-09T08:04:25.084648793, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:04:25.116649389, 2019-10-09T08:04:31.084649389, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:04:31.116590142, 2019-10-09T08:04:37.084590142, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:04:37.116590738, 2019-10-09T08:04:43.084590738, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:04:43.116591453, 2019-10-09T08:04:49.084591453, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:04:49.116552114, 2019-10-09T08:04:55.084552114, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:05:55.116299271, 2019-10-09T08:06:01.084299271, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:06:01.116299986, 2019-10-09T08:06:07.084299986, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:06:07.116300582, 2019-10-09T08:06:13.084300582, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:06:13.116261243, 2019-10-09T08:06:19.084261243, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:06:19.116261959, 2019-10-09T08:06:25.084261959, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:06:25.116262555, 2019-10-09T08:06:31.084262555, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:06:31.116203188, 2019-10-09T08:06:37.084203188, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:06:37.116203904, 2019-10-09T08:06:43.084203904, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:06:43.116164565, 2019-10-09T08:06:49.084164565, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:06:49.116165161, 2019-10-09T08:06:55.084165161, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:07:55.115912437, 2019-10-09T08:08:01.083912437, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:08:01.115913033, 2019-10-09T08:08:07.083913033, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:08:07.115873694, 2019-10-09T08:08:13.083873694, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:08:13.115874409, 2019-10-09T08:08:19.083874409, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:08:19.115875005, 2019-10-09T08:08:25.083875005, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:08:25.115815639, 2019-10-09T08:08:31.083815639, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:08:31.115816354, 2019-10-09T08:08:37.083816354, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:08:37.115777015, 2019-10-09T08:08:43.083777015, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:08:43.115777611, 2019-10-09T08:08:49.083777611, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:08:49.115778326, 2019-10-09T08:08:55.083778326, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:09:55.115525484, 2019-10-09T08:10:01.083525484, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:10:01.115486145, 2019-10-09T08:10:07.083486145, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:10:07.115486860, 2019-10-09T08:10:13.083486860, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:10:13.115487456, 2019-10-09T08:10:19.083487456, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:10:19.115428090, 2019-10-09T08:10:25.083428090, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:10:25.115428805, 2019-10-09T08:10:31.083428805, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:10:31.115429401, 2019-10-09T08:10:37.083429401, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:10:37.115390062, 2019-10-09T08:10:43.083390062, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:10:43.115390777, 2019-10-09T08:10:49.083390777, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:10:49.115331411, 2019-10-09T08:10:55.083331411, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:11:55.115098595, 2019-10-09T08:12:01.083098595, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:12:01.115099310, 2019-10-09T08:12:07.083099310, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:12:07.115099906, 2019-10-09T08:12:13.083099906, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:12:13.115040540, 2019-10-09T08:12:19.083040540, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:12:19.115041255, 2019-10-09T08:12:25.083041255, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:12:25.115041971, 2019-10-09T08:12:31.083041971, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:12:31.115002512, 2019-10-09T08:12:37.083002512, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:12:37.115003228, 2019-10-09T08:12:43.083003228, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:12:43.114943861, 2019-10-09T08:12:49.082943861, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:12:49.114944577, 2019-10-09T08:12:55.082944577, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:13:55.114711761, 2019-10-09T08:14:01.082711761, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:14:01.114712357, 2019-10-09T08:14:07.082712357, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:14:07.114653110, 2019-10-09T08:14:13.082653110, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:14:13.114653706, 2019-10-09T08:14:19.082653706, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:14:19.114654421, 2019-10-09T08:14:25.082654421, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:14:25.114615082, 2019-10-09T08:14:31.082615082, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:14:31.114615678, 2019-10-09T08:14:37.082615678, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:14:37.114616394, 2019-10-09T08:14:43.082616394, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:14:43.114557027, 2019-10-09T08:14:49.082557027, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:14:49.114557623, 2019-10-09T08:14:55.082557623, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:15:55.114324808, 2019-10-09T08:16:01.082324808, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:16:01.114265561, 2019-10-09T08:16:07.082265561, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:16:07.114266157, 2019-10-09T08:16:13.082266157, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:16:13.114266872, 2019-10-09T08:16:19.082266872, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:16:19.114227533, 2019-10-09T08:16:25.082227533, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:16:25.114228129, 2019-10-09T08:16:31.082228129, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:16:25.114228129, 2019-10-09T08:16:25.582228129, 0xFF0000, waveform, 0
2019-10-09T08:16:31.114228844, 2019-10-09T08:16:37.082228844, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:16:37.114169478, 2019-10-09T08:16:43.082169478, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:16:43.114170074, 2019-10-09T08:16:49.082170074, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:16:49.114130735, 2019-10-09T08:16:55.082130735, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:17:55.113878011, 2019-10-09T08:18:01.081878011, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:18:01.113878607, 2019-10-09T08:18:07.081878607, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:18:07.113879323, 2019-10-09T08:18:13.081879323, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:18:13.113839983, 2019-10-09T08:18:19.081839983, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:18:19.113840579, 2019-10-09T08:18:25.081840579, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:18:25.113841295, 2019-10-09T08:18:31.081841295, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:18:31.113781929, 2019-10-09T08:18:37.081781929, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:18:37.113782525, 2019-10-09T08:18:43.081782525, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:18:43.113783240, 2019-10-09T08:18:49.081783240, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:18:49.113743901, 2019-10-09T08:18:55.081743901, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:19:55.113491058, 2019-10-09T08:20:01.081491058, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:20:01.113491773, 2019-10-09T08:20:07.081491773, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:20:07.113452434, 2019-10-09T08:20:13.081452434, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:20:13.113453030, 2019-10-09T08:20:19.081453030, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:20:19.113453745, 2019-10-09T08:20:25.081453745, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:20:25.113394379, 2019-10-09T08:20:31.081394379, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:20:31.113394975, 2019-10-09T08:20:37.081394975, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:20:37.113395690, 2019-10-09T08:20:43.081395690, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:20:43.113356351, 2019-10-09T08:20:49.081356351, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:20:49.113356947, 2019-10-09T08:20:55.081356947, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:21:55.113104224, 2019-10-09T08:22:01.081104224, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:22:01.113064885, 2019-10-09T08:22:07.081064885, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:22:07.113065481, 2019-10-09T08:22:13.081065481, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:22:13.113066196, 2019-10-09T08:22:19.081066196, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:22:19.113006830, 2019-10-09T08:22:25.081006830, 0x0000FF, waveform-continuous-burst, 2
