Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-12-06T00:06:08.411625504, 2013-12-06T00:06:08.879625504, 0xFF0000, waveform, 0
2013-12-06T00:21:08.413982808, 2013-12-06T00:21:08.881982808, 0xFF0000, waveform, 0
2013-12-06T00:22:20.414176225, 2013-12-06T00:22:26.382176225, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T00:22:32.414235115, 2013-12-06T00:22:38.382235115, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T00:22:38.414234578, 2013-12-06T00:22:44.382234578, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T00:22:44.414234042, 2013-12-06T00:22:50.382234042, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T00:25:56.414756357, 2013-12-06T00:26:02.382756357, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T00:26:02.414755821, 2013-12-06T00:26:08.382755821, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T00:26:08.414815306, 2013-12-06T00:26:14.382815306, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T00:26:32.414813101, 2013-12-06T00:26:38.382813101, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T00:26:38.414852499, 2013-12-06T00:26:44.382852499, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T00:26:44.414911985, 2013-12-06T00:26:50.382911985, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T00:26:50.414851427, 2013-12-06T00:26:56.382851427, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T00:26:56.414910852, 2013-12-06T00:27:02.382910852, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T00:28:08.415104269, 2013-12-06T00:28:14.383104269, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T00:28:20.415143132, 2013-12-06T00:28:26.383143132, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T00:28:38.415201485, 2013-12-06T00:28:44.383201485, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T00:29:32.415296554, 2013-12-06T00:29:38.383296554, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T00:29:38.415336012, 2013-12-06T00:29:44.383336012, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T00:29:44.415335416, 2013-12-06T00:29:50.383335416, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T00:30:44.415489912, 2013-12-06T00:30:50.383489912, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T00:35:14.416265130, 2013-12-06T00:35:20.384265130, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T00:36:08.416360199, 2013-12-06T00:36:08.884360199, 0xFF0000, waveform, 0
2013-12-06T00:37:02.416495203, 2013-12-06T00:37:08.384495203, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T00:37:08.416554629, 2013-12-06T00:37:14.384554629, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T00:37:14.416554093, 2013-12-06T00:37:20.384554093, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T00:37:20.416553556, 2013-12-06T00:37:26.384553556, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T00:37:26.416593015, 2013-12-06T00:37:32.384593015, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T00:37:32.416592478, 2013-12-06T00:37:38.384592478, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T00:37:38.416591882, 2013-12-06T00:37:44.384591882, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T00:37:44.416591346, 2013-12-06T00:37:50.384591346, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T00:37:50.416650772, 2013-12-06T00:37:56.384650772, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T00:37:56.416650235, 2013-12-06T00:38:02.384650235, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T00:38:02.416649699, 2013-12-06T00:38:08.384649699, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T00:38:08.416689157, 2013-12-06T00:38:14.384689157, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T00:38:14.416688621, 2013-12-06T00:38:20.384688621, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T00:38:26.416747510, 2013-12-06T00:38:32.384747510, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T00:38:32.416746914, 2013-12-06T00:38:38.384746914, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T00:51:08.418717503, 2013-12-06T00:51:08.886717503, 0xFF0000, waveform, 0
2013-12-06T00:55:38.419492721, 2013-12-06T00:55:44.387492721, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:06:08.421194851, 2013-12-06T01:06:08.889194851, 0xFF0000, waveform, 0
2013-12-06T01:09:20.421717226, 2013-12-06T01:09:26.389717226, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:09:26.421676635, 2013-12-06T01:09:32.389676635, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:10:38.421910047, 2013-12-06T01:10:44.389910047, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:11:32.422065079, 2013-12-06T01:11:38.390065079, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:21:08.423652172, 2013-12-06T01:21:08.891652172, 0xFF0000, waveform, 0
2013-12-06T01:36:08.426069498, 2013-12-06T01:36:08.894069498, 0xFF0000, waveform, 0
2013-12-06T01:38:26.426416814, 2013-12-06T01:38:32.394416814, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:38:38.426515758, 2013-12-06T01:38:44.394515758, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:39:14.426612436, 2013-12-06T01:39:20.394612436, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:40:20.426746368, 2013-12-06T01:40:26.394746368, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:40:26.426805794, 2013-12-06T01:40:32.394805794, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:40:32.426805257, 2013-12-06T01:40:38.394805257, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:40:56.426843047, 2013-12-06T01:41:02.394843047, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:41:08.426941931, 2013-12-06T01:41:14.394941931, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:41:14.426901400, 2013-12-06T01:41:20.394901400, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:41:38.426999211, 2013-12-06T01:41:44.394999211, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:41:44.426998674, 2013-12-06T01:41:50.394998674, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:41:50.426998078, 2013-12-06T01:41:56.394998078, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:42:02.427037000, 2013-12-06T01:42:08.395037000, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:42:14.427095890, 2013-12-06T01:42:20.395095890, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:42:38.427133679, 2013-12-06T01:42:44.395133679, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:42:44.427193164, 2013-12-06T01:42:50.395193164, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:42:50.427192568, 2013-12-06T01:42:56.395192568, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:42:56.427192032, 2013-12-06T01:43:02.395192032, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:43:02.427231490, 2013-12-06T01:43:08.395231490, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:43:08.427230954, 2013-12-06T01:43:14.395230954, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:50:26.428450703, 2013-12-06T01:50:32.396450703, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:50:44.428449034, 2013-12-06T01:50:50.396449034, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:50:50.428488492, 2013-12-06T01:50:56.396488492, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:50:56.428547918, 2013-12-06T01:51:02.396547918, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:51:08.428546845, 2013-12-06T01:51:14.396546845, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:51:08.428546845, 2013-12-06T01:51:08.896546845, 0xFF0000, waveform, 0
2013-12-06T01:51:26.428585171, 2013-12-06T01:51:32.396585171, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:51:32.428644657, 2013-12-06T01:51:38.396644657, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:51:44.428643524, 2013-12-06T01:51:50.396643524, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:52:02.428741872, 2013-12-06T01:52:08.396741872, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:52:08.428681313, 2013-12-06T01:52:14.396681313, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:52:14.428740799, 2013-12-06T01:52:20.396740799, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:52:50.428837478, 2013-12-06T01:52:56.396837478, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:53:20.428934693, 2013-12-06T01:53:26.396934693, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:53:26.428974151, 2013-12-06T01:53:32.396974151, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:53:32.428933620, 2013-12-06T01:53:38.396933620, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:53:38.428973078, 2013-12-06T01:53:44.396973078, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:54:20.429069221, 2013-12-06T01:54:26.397069221, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:54:26.429128646, 2013-12-06T01:54:32.397128646, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:54:32.429128110, 2013-12-06T01:54:38.397128110, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T01:54:38.429127573, 2013-12-06T01:54:44.397127573, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T02:06:08.431064188, 2013-12-06T02:06:08.899064188, 0xFF0000, waveform, 0
2013-12-06T02:21:08.433521509, 2013-12-06T02:21:08.901521509, 0xFF0000, waveform, 0
2013-12-06T02:29:38.434974670, 2013-12-06T02:29:44.402974670, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T02:30:08.435031890, 2013-12-06T02:30:14.403031890, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T02:31:38.435323655, 2013-12-06T02:31:44.403323655, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T02:33:14.435554802, 2013-12-06T02:33:20.403554802, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T02:34:26.435808241, 2013-12-06T02:34:32.403808241, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T02:34:56.435845434, 2013-12-06T02:35:02.403845434, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T02:35:08.435904383, 2013-12-06T02:35:14.403904383, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T02:35:14.435943782, 2013-12-06T02:35:20.403943782, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T02:35:20.435903251, 2013-12-06T02:35:26.403903251, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T02:35:26.435942709, 2013-12-06T02:35:32.403942709, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T02:36:08.436038851, 2013-12-06T02:36:08.904038851, 0xFF0000, waveform, 0
2013-12-06T02:51:08.438616156, 2013-12-06T02:51:08.906616156, 0xFF0000, waveform, 0
2013-12-06T03:06:08.441173493, 2013-12-06T03:06:08.909173493, 0xFF0000, waveform, 0
2013-12-06T03:21:08.443690836, 2013-12-06T03:21:08.911690836, 0xFF0000, waveform, 0
2013-12-06T03:35:08.446113705, 2013-12-06T03:35:14.414113705, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T03:36:08.446268200, 2013-12-06T03:36:08.914268200, 0xFF0000, waveform, 0
2013-12-06T03:36:32.446366012, 2013-12-06T03:36:38.414366012, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T03:51:08.448825538, 2013-12-06T03:51:08.916825538, 0xFF0000, waveform, 0
2013-12-06T03:59:32.450179219, 2013-12-06T03:59:38.418179219, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T04:00:20.450334846, 2013-12-06T04:00:26.418334846, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T04:00:26.450334250, 2013-12-06T04:00:32.418334250, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T04:00:38.450373172, 2013-12-06T04:00:44.418373172, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T04:03:02.450759947, 2013-12-06T04:03:08.418759947, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T04:04:08.450953900, 2013-12-06T04:04:14.418953900, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T04:04:32.450951695, 2013-12-06T04:04:38.418951695, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T04:06:08.451202869, 2013-12-06T04:06:08.919202869, 0xFF0000, waveform, 0
2013-12-06T04:10:56.451916396, 2013-12-06T04:11:02.419916396, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T04:21:08.453420162, 2013-12-06T04:21:08.921420162, 0xFF0000, waveform, 0
2013-12-06T04:36:08.455577552, 2013-12-06T04:36:08.923577552, 0xFF0000, waveform, 0
2013-12-06T04:45:14.456827402, 2013-12-06T04:45:20.424827402, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T04:46:20.456981301, 2013-12-06T04:46:26.424981301, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T04:46:26.457020759, 2013-12-06T04:46:32.425020759, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T04:46:32.457020223, 2013-12-06T04:46:38.425020223, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T04:46:38.457019686, 2013-12-06T04:46:44.425019686, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T04:46:44.457079112, 2013-12-06T04:46:50.425079112, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T04:46:50.457018554, 2013-12-06T04:46:56.425018554, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T04:46:56.457077980, 2013-12-06T04:47:02.425077980, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T04:47:44.457173585, 2013-12-06T04:47:50.425173585, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T04:49:50.457462012, 2013-12-06T04:49:56.425462012, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T04:51:08.457694888, 2013-12-06T04:51:08.925694888, 0xFF0000, waveform, 0
2013-12-06T05:06:08.459772169, 2013-12-06T05:06:08.927772169, 0xFF0000, waveform, 0
2013-12-06T05:21:08.461789548, 2013-12-06T05:21:08.929789548, 0xFF0000, waveform, 0
2013-12-06T05:24:56.462308585, 2013-12-06T05:25:02.430308585, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T05:25:02.462368011, 2013-12-06T05:25:08.430368011, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T05:25:08.462307512, 2013-12-06T05:25:14.430307512, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T05:25:14.462366938, 2013-12-06T05:25:20.430366938, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T05:25:20.462406396, 2013-12-06T05:25:26.430406396, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T05:25:26.462365806, 2013-12-06T05:25:32.430365806, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T05:25:32.462405264, 2013-12-06T05:25:38.430405264, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T05:25:38.462404727, 2013-12-06T05:25:44.430404727, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T05:25:44.462404191, 2013-12-06T05:25:50.430404191, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T05:25:50.462463617, 2013-12-06T05:25:56.430463617, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T05:25:56.462403059, 2013-12-06T05:26:02.430403059, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T05:26:02.462462544, 2013-12-06T05:26:08.430462544, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T05:26:08.462502002, 2013-12-06T05:26:14.430502002, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T05:26:14.462461411, 2013-12-06T05:26:20.430461411, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T05:26:20.462500870, 2013-12-06T05:26:26.430500870, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T05:26:26.462560296, 2013-12-06T05:26:32.430560296, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T05:26:32.462499797, 2013-12-06T05:26:38.430499797, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T05:27:02.462597012, 2013-12-06T05:27:08.430597012, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T05:27:08.462596476, 2013-12-06T05:27:14.430596476, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T05:36:08.463846862, 2013-12-06T05:36:08.931846862, 0xFF0000, waveform, 0
2013-12-06T05:36:56.463942468, 2013-12-06T05:37:02.431942468, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T05:51:08.465864181, 2013-12-06T05:51:08.933864181, 0xFF0000, waveform, 0
2013-12-06T06:06:08.467941522, 2013-12-06T06:06:08.935941522, 0xFF0000, waveform, 0
2013-12-06T06:13:56.469038546, 2013-12-06T06:14:02.437038546, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T06:14:08.469097435, 2013-12-06T06:14:14.437097435, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T06:16:20.469385325, 2013-12-06T06:16:26.437385325, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T06:16:32.469424247, 2013-12-06T06:16:38.437424247, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T06:16:38.469423651, 2013-12-06T06:16:44.437423651, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T06:16:44.469483137, 2013-12-06T06:16:50.437483137, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T06:16:50.469482541, 2013-12-06T06:16:56.437482541, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T06:17:02.469521462, 2013-12-06T06:17:08.437521462, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T06:17:08.469480931, 2013-12-06T06:17:14.437480931, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T06:21:08.470098853, 2013-12-06T06:21:08.938098853, 0xFF0000, waveform, 0
2013-12-06T06:24:44.470539033, 2013-12-06T06:24:50.438539033, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T06:25:32.470674633, 2013-12-06T06:25:38.438674633, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T06:25:38.470674097, 2013-12-06T06:25:44.438674097, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T06:25:44.470733523, 2013-12-06T06:25:50.438733523, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T06:25:50.470732986, 2013-12-06T06:25:56.438732986, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T06:25:56.470732390, 2013-12-06T06:26:02.438732390, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T06:26:02.470771849, 2013-12-06T06:26:08.438771849, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T06:26:08.470771312, 2013-12-06T06:26:14.438771312, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T06:26:14.470770776, 2013-12-06T06:26:20.438770776, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T06:26:20.470830202, 2013-12-06T06:26:26.438830202, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T06:26:26.470829665, 2013-12-06T06:26:32.438829665, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T06:36:08.472216188, 2013-12-06T06:36:08.940216188, 0xFF0000, waveform, 0
2013-12-06T06:43:20.473176538, 2013-12-06T06:43:26.441176538, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T06:43:32.473235428, 2013-12-06T06:43:38.441235428, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T06:43:56.473273217, 2013-12-06T06:44:02.441273217, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T06:44:02.473332643, 2013-12-06T06:44:08.441332643, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T06:44:08.473272144, 2013-12-06T06:44:14.441272144, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T06:44:14.473331570, 2013-12-06T06:44:20.441331570, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T06:44:20.473371028, 2013-12-06T06:44:26.441371028, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T06:44:26.473330438, 2013-12-06T06:44:32.441330438, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T06:44:32.473369896, 2013-12-06T06:44:38.441369896, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T06:44:38.473429381, 2013-12-06T06:44:44.441429381, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T06:44:44.473368823, 2013-12-06T06:44:50.441368823, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T06:44:50.473428249, 2013-12-06T06:44:56.441428249, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T06:44:56.473467707, 2013-12-06T06:45:02.441467707, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T06:45:02.473427176, 2013-12-06T06:45:08.441427176, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T06:45:08.473466634, 2013-12-06T06:45:14.441466634, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T06:45:14.473466038, 2013-12-06T06:45:20.441466038, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T06:45:20.473465502, 2013-12-06T06:45:26.441465502, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T06:45:26.473524928, 2013-12-06T06:45:32.441524928, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T06:45:38.473523855, 2013-12-06T06:45:44.441523855, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T06:45:44.473563313, 2013-12-06T06:45:50.441563313, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T06:51:08.474333524, 2013-12-06T06:51:08.942333524, 0xFF0000, waveform, 0
2013-12-06T07:06:08.476450860, 2013-12-06T07:06:08.944450860, 0xFF0000, waveform, 0
2013-12-06T07:12:20.477376699, 2013-12-06T07:12:26.445376699, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T07:12:26.477376163, 2013-12-06T07:12:32.445376163, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T07:12:32.477415621, 2013-12-06T07:12:38.445415621, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T07:12:38.477415025, 2013-12-06T07:12:44.445415025, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T07:12:44.477414488, 2013-12-06T07:12:50.445414488, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T07:12:50.477413952, 2013-12-06T07:12:56.445413952, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T07:12:56.477473378, 2013-12-06T07:13:02.445473378, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T07:13:02.477472841, 2013-12-06T07:13:08.445472841, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T07:13:08.477472305, 2013-12-06T07:13:14.445472305, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T07:13:14.477511763, 2013-12-06T07:13:20.445511763, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T07:13:20.477511167, 2013-12-06T07:13:26.445511167, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T07:14:02.477607309, 2013-12-06T07:14:08.445607309, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T07:14:56.477762401, 2013-12-06T07:15:02.445762401, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T07:17:20.478089153, 2013-12-06T07:17:26.446089153, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T07:18:26.478283107, 2013-12-06T07:18:32.446283107, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T07:19:32.478437006, 2013-12-06T07:19:38.446437006, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T07:21:08.478668212, 2013-12-06T07:21:08.946668212, 0xFF0000, waveform, 0
2013-12-06T07:21:20.478667080, 2013-12-06T07:21:26.446667080, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T07:21:44.478764891, 2013-12-06T07:21:50.446764891, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T07:21:50.478764355, 2013-12-06T07:21:56.446764355, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T07:26:20.479399561, 2013-12-06T07:26:26.447399561, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T07:36:08.480845570, 2013-12-06T07:36:08.948845570, 0xFF0000, waveform, 0
2013-12-06T07:48:08.482619404, 2013-12-06T07:48:14.450619404, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T07:48:14.482678890, 2013-12-06T07:48:20.450678890, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T07:48:20.482678294, 2013-12-06T07:48:26.450678294, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T07:48:26.482677757, 2013-12-06T07:48:32.450677757, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T07:48:32.482717216, 2013-12-06T07:48:38.450717216, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T07:48:56.482715010, 2013-12-06T07:49:02.450715010, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T07:49:02.482774436, 2013-12-06T07:49:08.450774436, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T07:49:14.482773363, 2013-12-06T07:49:20.450773363, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T07:49:20.482812821, 2013-12-06T07:49:26.450812821, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T07:49:26.482872247, 2013-12-06T07:49:32.450872247, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T07:49:32.482811689, 2013-12-06T07:49:38.450811689, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T07:49:38.482871174, 2013-12-06T07:49:44.450871174, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T07:49:44.482910573, 2013-12-06T07:49:50.450910573, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T07:49:50.482870042, 2013-12-06T07:49:56.450870042, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T07:50:02.482908964, 2013-12-06T07:50:08.450908964, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T07:50:08.482908368, 2013-12-06T07:50:14.450908368, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T07:50:14.482967853, 2013-12-06T07:50:20.450967853, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T07:50:20.482967317, 2013-12-06T07:50:26.450967317, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T07:50:32.483006179, 2013-12-06T07:50:38.451006179, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T07:50:44.483005106, 2013-12-06T07:50:50.451005106, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T07:51:08.483062863, 2013-12-06T07:51:08.951062863, 0xFF0000, waveform, 0
2013-12-06T08:06:08.485380232, 2013-12-06T08:06:08.953380232, 0xFF0000, waveform, 0
2013-12-06T08:21:08.487597525, 2013-12-06T08:21:08.955597525, 0xFF0000, waveform, 0
2013-12-06T08:23:56.487982094, 2013-12-06T08:24:02.455982094, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T08:24:02.488021552, 2013-12-06T08:24:08.456021552, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T08:24:14.488020479, 2013-12-06T08:24:20.456020479, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T08:24:32.488078832, 2013-12-06T08:24:38.456078832, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T08:24:38.488118231, 2013-12-06T08:24:44.456118231, 0x0000FF, waveform-continuous-burst, 2
