Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-05-05T00:00:42.958802580, 2018-05-05T00:00:48.926802580, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T00:00:48.958802938, 2018-05-05T00:00:54.926802938, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T00:04:42.958777666, 2018-05-05T00:04:48.926777666, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T00:04:48.958778023, 2018-05-05T00:04:54.926778023, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T00:08:42.958732724, 2018-05-05T00:08:48.926732724, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T00:08:48.958793163, 2018-05-05T00:08:54.926793163, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T00:11:06.958741784, 2018-05-05T00:11:07.426741784, 0xFF0000, waveform, 0
2018-05-05T00:12:42.958707928, 2018-05-05T00:12:48.926707928, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T00:12:48.958748221, 2018-05-05T00:12:54.926748221, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T00:16:42.958722949, 2018-05-05T00:16:48.926722949, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T00:16:48.958723306, 2018-05-05T00:16:54.926723306, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T00:20:42.958738088, 2018-05-05T00:20:48.926738088, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T00:20:48.958738446, 2018-05-05T00:20:54.926738446, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T00:24:42.958693146, 2018-05-05T00:24:48.926693146, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T00:24:48.958693504, 2018-05-05T00:24:54.926693504, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T00:26:06.958698391, 2018-05-05T00:26:07.426698391, 0xFF0000, waveform, 0
2018-05-05T00:28:42.958708286, 2018-05-05T00:28:48.926708286, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T00:28:48.958668589, 2018-05-05T00:28:54.926668589, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T00:32:42.958683371, 2018-05-05T00:32:48.926683371, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T00:32:48.958723664, 2018-05-05T00:32:54.926723664, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T00:36:42.958738446, 2018-05-05T00:36:48.926738446, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T00:36:48.958698868, 2018-05-05T00:36:54.926698868, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T00:40:42.958713531, 2018-05-05T00:40:48.926713531, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T00:40:48.958713889, 2018-05-05T00:40:54.926713889, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T00:41:06.958654999, 2018-05-05T00:41:07.426654999, 0xFF0000, waveform, 0
2018-05-05T00:44:42.958668589, 2018-05-05T00:44:48.926668589, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T00:44:48.958729028, 2018-05-05T00:44:54.926729028, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T00:48:42.958743691, 2018-05-05T00:48:48.926743691, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T00:48:48.958684086, 2018-05-05T00:48:54.926684086, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T00:52:42.958758831, 2018-05-05T00:52:48.926758831, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T00:52:48.958759188, 2018-05-05T00:52:54.926759188, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T00:56:06.958771586, 2018-05-05T00:56:07.426771586, 0xFF0000, waveform, 0
2018-05-05T00:56:42.958713889, 2018-05-05T00:56:48.926713889, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T00:56:48.958774328, 2018-05-05T00:56:54.926774328, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T01:00:42.958788990, 2018-05-05T01:00:48.926788990, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T01:00:48.958729386, 2018-05-05T01:00:54.926729386, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T01:04:42.958804130, 2018-05-05T01:04:48.926804130, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T01:04:48.958804488, 2018-05-05T01:04:54.926804488, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T01:08:42.958819150, 2018-05-05T01:08:48.926819150, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T01:08:48.958819508, 2018-05-05T01:08:54.926819508, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T01:11:06.958828210, 2018-05-05T01:11:07.426828210, 0xFF0000, waveform, 0
2018-05-05T01:12:42.958834290, 2018-05-05T01:12:48.926834290, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T01:12:48.958874702, 2018-05-05T01:12:54.926874702, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T01:21:30.958907485, 2018-05-05T01:21:36.926907485, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T01:21:36.958867907, 2018-05-05T01:21:42.926867907, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T01:22:54.958912730, 2018-05-05T01:23:00.926912730, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T01:23:00.958913087, 2018-05-05T01:23:06.926913087, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T01:23:30.958914995, 2018-05-05T01:23:36.926914995, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T01:23:36.958915352, 2018-05-05T01:23:42.926915352, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T01:23:54.958916544, 2018-05-05T01:24:00.926916544, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T01:24:00.958916902, 2018-05-05T01:24:06.926916902, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T01:24:06.958917260, 2018-05-05T01:24:12.926917260, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T01:24:12.958917617, 2018-05-05T01:24:18.926917617, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T01:26:06.958924889, 2018-05-05T01:26:07.426924889, 0xFF0000, waveform, 0
2018-05-05T01:41:06.959081411, 2018-05-05T01:41:07.427081411, 0xFF0000, waveform, 0
2018-05-05T01:56:06.959298014, 2018-05-05T01:56:07.427298014, 0xFF0000, waveform, 0
2018-05-05T02:11:06.959554672, 2018-05-05T02:11:07.427554672, 0xFF0000, waveform, 0
2018-05-05T02:26:06.959851264, 2018-05-05T02:26:07.427851264, 0xFF0000, waveform, 0
2018-05-05T02:39:42.960302591, 2018-05-05T02:39:48.928302591, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T02:39:48.960262894, 2018-05-05T02:39:54.928262894, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T02:41:06.960367798, 2018-05-05T02:41:07.428367798, 0xFF0000, waveform, 0
2018-05-05T02:43:18.960476160, 2018-05-05T02:43:24.928476160, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T02:43:24.960416555, 2018-05-05T02:43:30.928416555, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T02:44:18.960479974, 2018-05-05T02:44:24.928479974, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T02:44:24.960480332, 2018-05-05T02:44:30.928480332, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T02:45:18.960483670, 2018-05-05T02:45:24.928483670, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T02:45:24.960524082, 2018-05-05T02:45:30.928524082, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T02:56:06.961024403, 2018-05-05T02:56:07.429024403, 0xFF0000, waveform, 0
2018-05-05T03:11:06.961881041, 2018-05-05T03:11:07.429881041, 0xFF0000, waveform, 0
2018-05-05T03:13:54.962091565, 2018-05-05T03:14:00.930091565, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T03:14:00.962031960, 2018-05-05T03:14:06.930031960, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T03:20:42.962517261, 2018-05-05T03:20:48.930517261, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T03:20:48.962517619, 2018-05-05T03:20:54.930517619, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T03:25:06.962773919, 2018-05-05T03:25:12.930773919, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T03:25:12.962774276, 2018-05-05T03:25:18.930774276, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T03:26:06.962837696, 2018-05-05T03:26:07.430837696, 0xFF0000, waveform, 0
2018-05-05T03:28:30.962946653, 2018-05-05T03:28:36.930946653, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T03:28:36.962987065, 2018-05-05T03:28:42.930987065, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T03:41:06.963594198, 2018-05-05T03:41:07.431594198, 0xFF0000, waveform, 0
2018-05-05T03:43:42.963744044, 2018-05-05T03:43:48.931744044, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T03:43:48.963704466, 2018-05-05T03:43:54.931704466, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T03:49:42.963966727, 2018-05-05T03:49:48.931966727, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T03:49:48.963927030, 2018-05-05T03:49:54.931927030, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T03:56:06.964090824, 2018-05-05T03:56:07.432090824, 0xFF0000, waveform, 0
2018-05-05T04:11:06.964207410, 2018-05-05T04:11:07.432207410, 0xFF0000, waveform, 0
2018-05-05T04:13:42.964257240, 2018-05-05T04:13:48.932257240, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T04:13:48.964257597, 2018-05-05T04:13:54.932257597, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T04:13:54.964218020, 2018-05-05T04:14:00.932218020, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T04:14:00.964258432, 2018-05-05T04:14:06.932258432, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T04:14:06.964258790, 2018-05-05T04:14:12.932258790, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T04:14:12.964259147, 2018-05-05T04:14:18.932259147, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T04:14:18.964259505, 2018-05-05T04:14:24.932259505, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T04:14:24.964219927, 2018-05-05T04:14:30.932219927, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T04:14:30.964260339, 2018-05-05T04:14:36.932260339, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T04:14:36.964260697, 2018-05-05T04:14:42.932260697, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T04:14:42.964221000, 2018-05-05T04:14:48.932221000, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T04:14:48.964261412, 2018-05-05T04:14:54.932261412, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T04:14:54.964261770, 2018-05-05T04:15:00.932261770, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T04:15:00.964222192, 2018-05-05T04:15:06.932222192, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T04:26:06.964204072, 2018-05-05T04:26:07.432204072, 0xFF0000, waveform, 0
2018-05-05T04:41:06.964020609, 2018-05-05T04:41:07.432020609, 0xFF0000, waveform, 0
2018-05-05T04:52:30.963803648, 2018-05-05T04:52:36.931803648, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T04:52:36.963804006, 2018-05-05T04:52:42.931804006, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T04:52:42.963804483, 2018-05-05T04:52:48.931804483, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T04:52:48.963804841, 2018-05-05T04:52:54.931804841, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T04:52:54.963805198, 2018-05-05T04:53:00.931805198, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T04:53:00.963805556, 2018-05-05T04:53:06.931805556, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T04:53:18.963806748, 2018-05-05T04:53:24.931806748, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T04:53:24.963807106, 2018-05-05T04:53:30.931807106, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T04:56:06.963777303, 2018-05-05T04:56:07.431777303, 0xFF0000, waveform, 0
2018-05-05T04:58:18.963725566, 2018-05-05T04:58:24.931725566, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T04:58:24.963685989, 2018-05-05T04:58:30.931685989, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T04:58:30.963686347, 2018-05-05T04:58:36.931686347, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T04:58:36.963726639, 2018-05-05T04:58:42.931726639, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T04:59:18.963689327, 2018-05-05T04:59:24.931689327, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T04:59:24.963689684, 2018-05-05T04:59:30.931689684, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T05:11:06.963433861, 2018-05-05T05:11:07.431433861, 0xFF0000, waveform, 0
2018-05-05T05:17:54.963259458, 2018-05-05T05:18:00.931259458, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T05:18:00.963299870, 2018-05-05T05:18:06.931299870, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T05:19:54.963207006, 2018-05-05T05:20:00.931207006, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T05:20:00.963207483, 2018-05-05T05:20:06.931207483, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T05:21:06.963171601, 2018-05-05T05:21:12.931171601, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T05:21:12.963212013, 2018-05-05T05:21:18.931212013, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T05:21:42.963173866, 2018-05-05T05:21:48.931173866, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T05:21:48.963174223, 2018-05-05T05:21:54.931174223, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T05:21:54.963214635, 2018-05-05T05:22:00.931214635, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T05:22:00.963174939, 2018-05-05T05:22:06.931174939, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T05:23:54.963122129, 2018-05-05T05:24:00.931122129, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T05:24:00.963122487, 2018-05-05T05:24:06.931122487, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T05:24:18.963123679, 2018-05-05T05:24:24.931123679, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T05:24:24.963083982, 2018-05-05T05:24:30.931083982, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T05:26:06.963090419, 2018-05-05T05:26:07.431090419, 0xFF0000, waveform, 0
2018-05-05T05:39:54.962742567, 2018-05-05T05:40:00.930742567, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T05:40:00.962742924, 2018-05-05T05:40:06.930742924, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T05:40:06.962743282, 2018-05-05T05:40:12.930743282, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T05:40:12.962743639, 2018-05-05T05:40:18.930743639, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T05:41:06.962687015, 2018-05-05T05:41:07.430687015, 0xFF0000, waveform, 0
2018-05-05T05:43:42.962656855, 2018-05-05T05:43:48.930656855, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T05:43:48.962597250, 2018-05-05T05:43:54.930597250, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T05:44:18.962659120, 2018-05-05T05:44:24.930659120, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T05:44:24.962599515, 2018-05-05T05:44:30.930599515, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T05:44:30.962659835, 2018-05-05T05:44:36.930659835, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T05:44:36.962660312, 2018-05-05T05:44:42.930660312, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T05:44:54.962601423, 2018-05-05T05:45:00.930601423, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T05:45:00.962601780, 2018-05-05T05:45:06.930601780, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T05:45:06.962602138, 2018-05-05T05:45:12.930602138, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T05:45:12.962602496, 2018-05-05T05:45:18.930602496, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T05:55:42.962342143, 2018-05-05T05:55:48.930342143, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T05:55:48.962342500, 2018-05-05T05:55:54.930342500, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T05:55:54.962342858, 2018-05-05T05:56:00.930342858, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T05:56:00.962343335, 2018-05-05T05:56:06.930343335, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T05:56:06.962303638, 2018-05-05T05:56:07.430303638, 0xFF0000, waveform, 0
2018-05-05T06:05:18.962138414, 2018-05-05T06:05:24.930138414, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T06:05:24.962078809, 2018-05-05T06:05:30.930078809, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T06:10:30.961997985, 2018-05-05T06:10:36.929997985, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T06:10:36.961958408, 2018-05-05T06:10:42.929958408, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T06:10:42.961998701, 2018-05-05T06:10:48.929998701, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T06:10:48.961999177, 2018-05-05T06:10:54.929999177, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T06:11:06.962000250, 2018-05-05T06:11:07.430000250, 0xFF0000, waveform, 0
2018-05-05T06:12:42.961966276, 2018-05-05T06:12:48.929966276, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T06:12:48.961906671, 2018-05-05T06:12:54.929906671, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T06:12:54.961907029, 2018-05-05T06:13:00.929907029, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T06:13:00.961967468, 2018-05-05T06:13:06.929967468, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T06:13:18.961968541, 2018-05-05T06:13:24.929968541, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T06:13:24.961908936, 2018-05-05T06:13:30.929908936, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T06:13:30.961909294, 2018-05-05T06:13:36.929909294, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T06:13:36.961909651, 2018-05-05T06:13:42.929909651, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T06:13:42.961910128, 2018-05-05T06:13:48.929910128, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T06:13:48.961910486, 2018-05-05T06:13:54.929910486, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T06:13:54.961870789, 2018-05-05T06:14:00.929870789, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T06:14:00.961911201, 2018-05-05T06:14:06.929911201, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T06:14:06.961911559, 2018-05-05T06:14:12.929911559, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T06:14:12.961871981, 2018-05-05T06:14:18.929871981, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T06:14:18.961912393, 2018-05-05T06:14:24.929912393, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T06:14:24.961912751, 2018-05-05T06:14:30.929912751, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T06:14:30.961873054, 2018-05-05T06:14:36.929873054, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T06:14:36.961913466, 2018-05-05T06:14:42.929913466, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T06:26:06.961616873, 2018-05-05T06:26:07.429616873, 0xFF0000, waveform, 0
2018-05-05T06:39:06.961305856, 2018-05-05T06:39:12.929305856, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T06:39:12.961306333, 2018-05-05T06:39:18.929306333, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T06:39:18.961306691, 2018-05-05T06:39:24.929306691, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T06:39:24.961307048, 2018-05-05T06:39:30.929307048, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T06:41:06.961273431, 2018-05-05T06:41:12.929273431, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T06:41:06.961273431, 2018-05-05T06:41:07.429273431, 0xFF0000, waveform, 0
2018-05-05T06:41:12.961313843, 2018-05-05T06:41:18.929313843, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T06:41:18.961274266, 2018-05-05T06:41:24.929274266, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T06:41:24.961274623, 2018-05-05T06:41:30.929274623, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T06:43:18.961221814, 2018-05-05T06:43:24.929221814, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T06:43:24.961222171, 2018-05-05T06:43:30.929222171, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T06:45:18.961229324, 2018-05-05T06:45:24.929229324, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T06:45:24.961189627, 2018-05-05T06:45:30.929189627, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T06:47:18.961136817, 2018-05-05T06:47:24.929136817, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T06:47:24.961137175, 2018-05-05T06:47:30.929137175, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T06:56:06.960970044, 2018-05-05T06:56:07.428970044, 0xFF0000, waveform, 0
2018-05-05T07:02:18.960793495, 2018-05-05T07:02:24.928793495, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T07:02:24.960853815, 2018-05-05T07:02:30.928853815, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T07:04:18.960801005, 2018-05-05T07:04:24.928801005, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T07:04:24.960801362, 2018-05-05T07:04:30.928801362, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T07:06:18.960768580, 2018-05-05T07:06:24.928768580, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T07:06:24.960708975, 2018-05-05T07:06:30.928708975, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T07:08:18.960676074, 2018-05-05T07:08:24.928676074, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T07:08:24.960716485, 2018-05-05T07:08:30.928716485, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T07:10:18.960683703, 2018-05-05T07:10:24.928683703, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T07:10:24.960684061, 2018-05-05T07:10:30.928684061, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T07:11:06.960626721, 2018-05-05T07:11:07.428626721, 0xFF0000, waveform, 0
2018-05-05T07:12:18.960631132, 2018-05-05T07:12:24.928631132, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T07:12:24.960631608, 2018-05-05T07:12:30.928631608, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T07:23:54.960374951, 2018-05-05T07:24:00.928374951, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T07:24:00.960435390, 2018-05-05T07:24:06.928435390, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T07:26:06.960343241, 2018-05-05T07:26:07.428343241, 0xFF0000, waveform, 0
2018-05-05T07:29:18.960355281, 2018-05-05T07:29:24.928355281, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T07:29:24.960295677, 2018-05-05T07:29:30.928295677, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T07:35:30.960218787, 2018-05-05T07:35:36.928218787, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T07:35:36.960219144, 2018-05-05T07:35:42.928219144, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T07:39:30.960133790, 2018-05-05T07:39:36.928133790, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T07:39:36.960134148, 2018-05-05T07:39:42.928134148, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T07:41:06.960099816, 2018-05-05T07:41:07.428099816, 0xFF0000, waveform, 0
2018-05-05T07:41:42.960102081, 2018-05-05T07:41:48.928102081, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T07:41:48.960102558, 2018-05-05T07:41:54.928102558, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T07:41:54.960102915, 2018-05-05T07:42:00.928102915, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T07:42:00.960103273, 2018-05-05T07:42:06.928103273, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T07:42:06.960103631, 2018-05-05T07:42:12.928103631, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T07:42:12.960044026, 2018-05-05T07:42:18.928044026, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T07:42:18.960104346, 2018-05-05T07:42:24.928104346, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T07:42:24.960104823, 2018-05-05T07:42:30.928104823, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T07:56:06.959896445, 2018-05-05T07:56:07.427896445, 0xFF0000, waveform, 0
2018-05-05T08:03:18.959783673, 2018-05-05T08:03:24.927783673, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T08:03:24.959784030, 2018-05-05T08:03:30.927784030, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T08:03:30.959784388, 2018-05-05T08:03:36.927784388, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T08:03:36.959784746, 2018-05-05T08:03:42.927784746, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T08:03:54.959785938, 2018-05-05T08:04:00.927785938, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T08:04:00.959786295, 2018-05-05T08:04:06.927786295, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T08:04:06.959726691, 2018-05-05T08:04:12.927726691, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T08:04:12.959787011, 2018-05-05T08:04:18.927787011, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T08:06:18.959734916, 2018-05-05T08:06:24.927734916, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T08:06:24.959735274, 2018-05-05T08:06:30.927735274, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T08:06:30.959735751, 2018-05-05T08:06:36.927735751, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T08:06:36.959736108, 2018-05-05T08:06:42.927736108, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T08:11:06.959713101, 2018-05-05T08:11:07.427713101, 0xFF0000, waveform, 0
2018-05-05T08:11:18.959653854, 2018-05-05T08:11:24.927653854, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T08:11:24.959714174, 2018-05-05T08:11:30.927714174, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T08:12:54.959619879, 2018-05-05T08:13:00.927619879, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T08:13:00.959660291, 2018-05-05T08:13:06.927660291, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T08:13:06.959620594, 2018-05-05T08:13:12.927620594, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T08:13:12.959620952, 2018-05-05T08:13:18.927620952, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T08:17:30.959577202, 2018-05-05T08:17:36.927577202, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T08:17:36.959577560, 2018-05-05T08:17:42.927577560, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T08:19:30.959584712, 2018-05-05T08:19:36.927584712, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T08:19:36.959585189, 2018-05-05T08:19:42.927585189, 0x0000FF, waveform-continuous-burst, 2
