Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-12-15T00:05:26.483210206, 2018-12-15T00:05:32.451210206, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T00:05:32.483210682, 2018-12-15T00:05:38.451210682, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T00:06:08.483313679, 2018-12-15T00:06:08.951313679, 0xFF0000, waveform, 0
2018-12-15T00:06:38.483376145, 2018-12-15T00:06:44.451376145, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T00:06:44.483416676, 2018-12-15T00:06:50.451416676, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T00:21:08.485748052, 2018-12-15T00:21:08.953748052, 0xFF0000, waveform, 0
2018-12-15T00:21:14.485788583, 2018-12-15T00:21:20.453788583, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T00:21:20.485849022, 2018-12-15T00:21:26.453849022, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T00:22:38.486055493, 2018-12-15T00:22:44.454055493, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T00:22:44.486055970, 2018-12-15T00:22:50.454055970, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T00:31:26.487499117, 2018-12-15T00:31:32.455499117, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T00:31:32.487499594, 2018-12-15T00:31:38.455499594, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T00:35:02.488116979, 2018-12-15T00:35:08.456116979, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T00:35:08.488117456, 2018-12-15T00:35:14.456117456, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T00:36:08.488262414, 2018-12-15T00:36:08.956262414, 0xFF0000, waveform, 0
2018-12-15T00:41:38.489149689, 2018-12-15T00:41:44.457149689, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T00:41:44.489190220, 2018-12-15T00:41:50.457190220, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T00:43:26.489498615, 2018-12-15T00:43:32.457498615, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T00:43:32.489499092, 2018-12-15T00:43:38.457499092, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T00:48:02.490281462, 2018-12-15T00:48:08.458281462, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T00:48:08.490281939, 2018-12-15T00:48:14.458281939, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T00:48:26.490323424, 2018-12-15T00:48:32.458323424, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T00:48:32.490323901, 2018-12-15T00:48:38.458323901, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T00:51:08.490796804, 2018-12-15T00:51:08.958796804, 0xFF0000, waveform, 0
2018-12-15T00:55:38.491519093, 2018-12-15T00:55:44.459519093, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T00:55:44.491559624, 2018-12-15T00:55:50.459559624, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T00:56:14.491622090, 2018-12-15T00:56:20.459622090, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T00:56:20.491662621, 2018-12-15T00:56:26.459662621, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T01:05:50.493269681, 2018-12-15T01:05:56.461269681, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T01:05:56.493310213, 2018-12-15T01:06:02.461310213, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T01:06:08.493311166, 2018-12-15T01:06:08.961311166, 0xFF0000, waveform, 0
2018-12-15T01:06:38.493413686, 2018-12-15T01:06:44.461413686, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T01:06:44.493414163, 2018-12-15T01:06:50.461414163, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T01:19:14.495536088, 2018-12-15T01:19:20.463536088, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T01:19:20.495576620, 2018-12-15T01:19:26.463576620, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T01:20:02.495680093, 2018-12-15T01:20:08.463680093, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T01:20:08.495740532, 2018-12-15T01:20:14.463740532, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T01:21:08.495885491, 2018-12-15T01:21:08.963885491, 0xFF0000, waveform, 0
2018-12-15T01:28:26.497121691, 2018-12-15T01:28:32.465121691, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T01:28:32.497122168, 2018-12-15T01:28:38.465122168, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T01:29:26.497326612, 2018-12-15T01:29:32.465326612, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T01:29:32.497287154, 2018-12-15T01:29:38.465287154, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T01:36:08.498419880, 2018-12-15T01:36:08.966419880, 0xFF0000, waveform, 0
2018-12-15T01:38:38.498872280, 2018-12-15T01:38:44.466872280, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T01:38:44.498932719, 2018-12-15T01:38:50.466932719, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T01:38:50.498873233, 2018-12-15T01:38:56.466873233, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T01:38:56.498933792, 2018-12-15T01:39:02.466933792, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T01:48:14.500519871, 2018-12-15T01:48:20.468519871, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T01:48:20.500520348, 2018-12-15T01:48:26.468520348, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T01:51:08.501034259, 2018-12-15T01:51:08.969034259, 0xFF0000, waveform, 0
2018-12-15T01:51:14.501034736, 2018-12-15T01:51:20.469034736, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T01:51:20.501095294, 2018-12-15T01:51:26.469095294, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T01:55:14.501714587, 2018-12-15T01:55:20.469714587, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T01:55:20.501755118, 2018-12-15T01:55:26.469755118, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T01:55:38.501816511, 2018-12-15T01:55:44.469816511, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T01:55:44.501817107, 2018-12-15T01:55:50.469817107, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T02:06:08.503608584, 2018-12-15T02:06:08.971608584, 0xFF0000, waveform, 0
2018-12-15T02:07:02.503813028, 2018-12-15T02:07:08.471813028, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T02:07:08.503813624, 2018-12-15T02:07:14.471813624, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T02:07:14.503814101, 2018-12-15T02:07:20.471814101, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T02:07:20.503874540, 2018-12-15T02:07:26.471874540, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T02:16:38.505460619, 2018-12-15T02:16:44.473460619, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T02:16:44.505521178, 2018-12-15T02:16:50.473521178, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T02:16:50.505521655, 2018-12-15T02:16:56.473521655, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T02:16:56.505522131, 2018-12-15T02:17:02.473522131, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T02:21:08.506283044, 2018-12-15T02:21:08.974283044, 0xFF0000, waveform, 0
2018-12-15T02:32:26.508239030, 2018-12-15T02:32:32.476239030, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T02:32:32.508299469, 2018-12-15T02:32:38.476299469, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T02:32:38.508239984, 2018-12-15T02:32:44.476239984, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T02:32:44.508300542, 2018-12-15T02:32:50.476300542, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T02:35:14.508752942, 2018-12-15T02:35:20.476752942, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T02:35:20.508813381, 2018-12-15T02:35:26.476813381, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T02:36:08.508917331, 2018-12-15T02:36:08.976917331, 0xFF0000, waveform, 0
2018-12-15T02:38:02.509266734, 2018-12-15T02:38:08.477266734, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T02:38:08.509227275, 2018-12-15T02:38:14.477227275, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T02:51:08.511591672, 2018-12-15T02:51:08.979591672, 0xFF0000, waveform, 0
2018-12-15T02:54:26.512148141, 2018-12-15T02:54:32.480148141, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T02:54:32.512148618, 2018-12-15T02:54:38.480148618, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T02:54:50.512210011, 2018-12-15T02:54:56.480210011, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T02:54:56.512250542, 2018-12-15T02:55:02.480250542, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T02:59:26.513032913, 2018-12-15T02:59:32.481032913, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T02:59:32.513033390, 2018-12-15T02:59:38.481033390, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:04:26.513897657, 2018-12-15T03:04:32.481897657, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:04:32.513958215, 2018-12-15T03:04:38.481958215, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:05:02.514000654, 2018-12-15T03:05:08.482000654, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:05:08.514061093, 2018-12-15T03:05:14.482061093, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:05:14.514061570, 2018-12-15T03:05:20.482061570, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:05:20.514102101, 2018-12-15T03:05:26.482102101, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:06:08.514206051, 2018-12-15T03:06:08.982206051, 0xFF0000, waveform, 0
2018-12-15T03:16:38.516118168, 2018-12-15T03:16:44.484118168, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:16:44.516118645, 2018-12-15T03:16:50.484118645, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:16:50.516119122, 2018-12-15T03:16:56.484119122, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:16:56.516119599, 2018-12-15T03:17:02.484119599, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:21:08.516880512, 2018-12-15T03:21:08.984880512, 0xFF0000, waveform, 0
2018-12-15T03:24:50.517598748, 2018-12-15T03:24:56.485598748, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:24:56.517559289, 2018-12-15T03:25:02.485559289, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:25:14.517600774, 2018-12-15T03:25:20.485600774, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:25:20.517661333, 2018-12-15T03:25:26.485661333, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:36:08.519554853, 2018-12-15T03:36:08.987554853, 0xFF0000, waveform, 0
2018-12-15T03:39:38.520172119, 2018-12-15T03:39:44.488172119, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:39:44.520232677, 2018-12-15T03:39:50.488232677, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:40:14.520275115, 2018-12-15T03:40:20.488275115, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:40:20.520335674, 2018-12-15T03:40:26.488335674, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:48:02.521713852, 2018-12-15T03:48:08.489713852, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:48:08.521714329, 2018-12-15T03:48:14.489714329, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:49:38.522021770, 2018-12-15T03:49:44.490021770, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:49:44.522022247, 2018-12-15T03:49:50.490022247, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:51:08.522229194, 2018-12-15T03:51:08.990229194, 0xFF0000, waveform, 0
2018-12-15T03:58:50.523627400, 2018-12-15T03:58:56.491627400, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:58:56.523667812, 2018-12-15T03:59:02.491667812, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:04:26.524655103, 2018-12-15T04:04:32.492655103, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:04:32.524655580, 2018-12-15T04:04:38.492655580, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:06:08.525003552, 2018-12-15T04:06:08.993003552, 0xFF0000, waveform, 0
2018-12-15T04:13:14.526238799, 2018-12-15T04:13:20.494238799, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:13:20.526239275, 2018-12-15T04:13:26.494239275, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:13:50.526341676, 2018-12-15T04:13:56.494341676, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:13:56.526342272, 2018-12-15T04:14:02.494342272, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:18:14.527123570, 2018-12-15T04:18:20.495123570, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:18:20.527164101, 2018-12-15T04:18:26.495164101, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:21:08.527677893, 2018-12-15T04:21:08.995677893, 0xFF0000, waveform, 0
2018-12-15T04:24:26.528294324, 2018-12-15T04:24:32.496294324, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:24:32.528254747, 2018-12-15T04:24:38.496254747, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:36:08.530412316, 2018-12-15T04:36:08.998412316, 0xFF0000, waveform, 0
2018-12-15T04:51:08.533086657, 2018-12-15T04:51:09.001086657, 0xFF0000, waveform, 0
2018-12-15T04:54:56.533805489, 2018-12-15T04:55:02.501805489, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:55:02.533805966, 2018-12-15T04:55:08.501805966, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:55:08.533806443, 2018-12-15T04:55:14.501806443, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:55:14.533846974, 2018-12-15T04:55:20.501846974, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:55:20.533847451, 2018-12-15T04:55:26.501847451, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:55:26.533847928, 2018-12-15T04:55:32.501847928, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:55:32.533908486, 2018-12-15T04:55:38.501908486, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:55:38.533949017, 2018-12-15T04:55:44.501949017, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:55:44.533909440, 2018-12-15T04:55:50.501909440, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:55:50.533949971, 2018-12-15T04:55:56.501949971, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:55:56.533950448, 2018-12-15T04:56:02.501950448, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:56:02.533950924, 2018-12-15T04:56:08.501950924, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:56:08.534011483, 2018-12-15T04:56:14.502011483, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:56:14.534011960, 2018-12-15T04:56:20.502011960, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:56:20.534012436, 2018-12-15T04:56:26.502012436, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:56:26.534052968, 2018-12-15T04:56:32.502052968, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:56:32.534053444, 2018-12-15T04:56:38.502053444, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:56:38.534113883, 2018-12-15T04:56:44.502113883, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:56:44.534054398, 2018-12-15T04:56:50.502054398, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:56:50.534114956, 2018-12-15T04:56:56.502114956, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:56:56.534155368, 2018-12-15T04:57:02.502155368, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:57:02.534115910, 2018-12-15T04:57:08.502115910, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:57:08.534156441, 2018-12-15T04:57:14.502156441, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:57:14.534216880, 2018-12-15T04:57:20.502216880, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:57:20.534217357, 2018-12-15T04:57:26.502217357, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:57:26.534217953, 2018-12-15T04:57:32.502217953, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:57:32.534258365, 2018-12-15T04:57:38.502258365, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:57:38.534258842, 2018-12-15T04:57:44.502258842, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:57:44.534259438, 2018-12-15T04:57:50.502259438, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:57:50.534259915, 2018-12-15T04:57:56.502259915, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:57:56.534320354, 2018-12-15T04:58:02.502320354, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:58:02.534320831, 2018-12-15T04:58:08.502320831, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:58:08.534321308, 2018-12-15T04:58:14.502321308, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:58:14.534361839, 2018-12-15T04:58:20.502361839, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:58:20.534422397, 2018-12-15T04:58:26.502422397, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:58:26.534362912, 2018-12-15T04:58:32.502362912, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:58:32.534423351, 2018-12-15T04:58:38.502423351, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:58:38.534463882, 2018-12-15T04:58:44.502463882, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:58:44.534424304, 2018-12-15T04:58:50.502424304, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:58:50.534464836, 2018-12-15T04:58:56.502464836, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:58:56.534465312, 2018-12-15T04:59:02.502465312, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:59:02.534525871, 2018-12-15T04:59:08.502525871, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:59:08.534526348, 2018-12-15T04:59:14.502526348, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:59:14.534526824, 2018-12-15T04:59:20.502526824, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:59:20.534567356, 2018-12-15T04:59:26.502567356, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:59:26.534567832, 2018-12-15T04:59:32.502567832, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:59:32.534568309, 2018-12-15T04:59:38.502568309, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:59:38.534628748, 2018-12-15T04:59:44.502628748, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:59:44.534629344, 2018-12-15T04:59:50.502629344, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:59:50.534629821, 2018-12-15T04:59:56.502629821, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:59:56.534670233, 2018-12-15T05:00:02.502670233, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:00:02.534670829, 2018-12-15T05:00:08.502670829, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:00:08.534671306, 2018-12-15T05:00:14.502671306, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:00:14.534731745, 2018-12-15T05:00:20.502731745, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:00:20.534732222, 2018-12-15T05:00:26.502732222, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:00:26.534732818, 2018-12-15T05:00:32.502732818, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:00:32.534773230, 2018-12-15T05:00:38.502773230, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:00:38.534773707, 2018-12-15T05:00:44.502773707, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:00:44.534774303, 2018-12-15T05:00:50.502774303, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:00:50.534774780, 2018-12-15T05:00:56.502774780, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:00:56.534835219, 2018-12-15T05:01:02.502835219, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:01:02.534875750, 2018-12-15T05:01:08.502875750, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:01:08.534836292, 2018-12-15T05:01:14.502836292, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:01:14.534876704, 2018-12-15T05:01:20.502876704, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:01:20.534937262, 2018-12-15T05:01:26.502937262, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:01:26.534877777, 2018-12-15T05:01:32.502877777, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:01:32.534938216, 2018-12-15T05:01:38.502938216, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:01:38.534978747, 2018-12-15T05:01:44.502978747, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:01:44.534939169, 2018-12-15T05:01:50.502939169, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:01:50.534979701, 2018-12-15T05:01:56.502979701, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:01:56.534980177, 2018-12-15T05:02:02.502980177, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:02:02.534980654, 2018-12-15T05:02:08.502980654, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:02:08.535041213, 2018-12-15T05:02:14.503041213, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:02:14.535041689, 2018-12-15T05:02:20.503041689, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:02:20.535082221, 2018-12-15T05:02:26.503082221, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:02:26.535082697, 2018-12-15T05:02:32.503082697, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:02:32.535083174, 2018-12-15T05:02:38.503083174, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:02:38.535143613, 2018-12-15T05:02:44.503143613, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:02:44.535144090, 2018-12-15T05:02:50.503144090, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:02:50.535144686, 2018-12-15T05:02:56.503144686, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:02:56.535185098, 2018-12-15T05:03:02.503185098, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:03:02.535145640, 2018-12-15T05:03:08.503145640, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:03:08.535186171, 2018-12-15T05:03:14.503186171, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:03:14.535246610, 2018-12-15T05:03:20.503246610, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:03:20.535247087, 2018-12-15T05:03:26.503247087, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:03:26.535247564, 2018-12-15T05:03:32.503247564, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:03:32.535288095, 2018-12-15T05:03:38.503288095, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:03:38.535288572, 2018-12-15T05:03:44.503288572, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:03:44.535289168, 2018-12-15T05:03:50.503289168, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:03:50.535349607, 2018-12-15T05:03:56.503349607, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:03:56.535350084, 2018-12-15T05:04:02.503350084, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:04:02.535350561, 2018-12-15T05:04:08.503350561, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:04:08.535351037, 2018-12-15T05:04:14.503351037, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:04:14.535391569, 2018-12-15T05:04:20.503391569, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:04:20.535392045, 2018-12-15T05:04:26.503392045, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:04:26.535392642, 2018-12-15T05:04:32.503392642, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:04:32.535453081, 2018-12-15T05:04:38.503453081, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:04:38.535453557, 2018-12-15T05:04:44.503453557, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:04:44.535454034, 2018-12-15T05:04:50.503454034, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:04:50.535494565, 2018-12-15T05:04:56.503494565, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:04:56.535555005, 2018-12-15T05:05:02.503555005, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:05:02.535495519, 2018-12-15T05:05:08.503495519, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:05:08.535556077, 2018-12-15T05:05:14.503556077, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:05:14.535556554, 2018-12-15T05:05:20.503556554, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:05:20.535557031, 2018-12-15T05:05:26.503557031, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:05:26.535597562, 2018-12-15T05:05:32.503597562, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:05:32.535598039, 2018-12-15T05:05:38.503598039, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:05:38.535598516, 2018-12-15T05:05:44.503598516, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:05:44.535659074, 2018-12-15T05:05:50.503659074, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:05:50.535659551, 2018-12-15T05:05:56.503659551, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:05:56.535660028, 2018-12-15T05:06:02.503660028, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:06:02.535660505, 2018-12-15T05:06:08.503660505, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:06:08.535701036, 2018-12-15T05:06:14.503701036, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:06:08.535701036, 2018-12-15T05:06:09.003701036, 0xFF0000, waveform, 0
2018-12-15T05:06:14.535701513, 2018-12-15T05:06:20.503701513, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:06:20.535701990, 2018-12-15T05:06:26.503701990, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:06:26.535762548, 2018-12-15T05:06:32.503762548, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:06:32.535802960, 2018-12-15T05:06:38.503802960, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:06:38.535763502, 2018-12-15T05:06:44.503763502, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:06:44.535804033, 2018-12-15T05:06:50.503804033, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:06:50.535864472, 2018-12-15T05:06:56.503864472, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:06:56.535804986, 2018-12-15T05:07:02.503804986, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:07:02.535865545, 2018-12-15T05:07:08.503865545, 0x0000FF, waveform-continuous-burst, 2
