Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-10-13T00:08:31.145306408, 2015-10-13T00:08:31.613306408, 0xFF0000, waveform, 0
2015-10-13T00:23:31.147949337, 2015-10-13T00:23:31.615949337, 0xFF0000, waveform, 0
2015-10-13T00:38:31.150632321, 2015-10-13T00:38:31.618632321, 0xFF0000, waveform, 0
2015-10-13T00:53:31.153315305, 2015-10-13T00:53:31.621315305, 0xFF0000, waveform, 0
2015-10-13T00:54:55.153553724, 2015-10-13T00:55:01.121553724, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T00:55:01.153553605, 2015-10-13T00:55:07.121553605, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T00:55:13.153613388, 2015-10-13T00:55:19.121613388, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T00:55:19.153613269, 2015-10-13T00:55:25.121613269, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T00:55:25.153653144, 2015-10-13T00:55:31.121653144, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T00:55:43.153712809, 2015-10-13T00:55:49.121712809, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T00:55:49.153652667, 2015-10-13T00:55:55.121652667, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T00:56:19.153812110, 2015-10-13T00:56:25.121812110, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T00:56:37.153811752, 2015-10-13T00:56:43.121811752, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T00:56:43.153851687, 2015-10-13T00:56:49.121851687, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T00:57:01.153911352, 2015-10-13T00:57:07.121911352, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T00:57:13.153951108, 2015-10-13T00:57:19.121951108, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T00:57:37.154050648, 2015-10-13T00:57:43.122050648, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T00:58:55.154249191, 2015-10-13T00:59:01.122249191, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T00:59:01.154309034, 2015-10-13T00:59:07.122309034, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T00:59:13.154308855, 2015-10-13T00:59:19.122308855, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T00:59:19.154348731, 2015-10-13T00:59:25.122348731, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T00:59:31.154348492, 2015-10-13T00:59:37.122348492, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T00:59:43.154408276, 2015-10-13T00:59:49.122408276, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T00:59:49.154448151, 2015-10-13T00:59:55.122448151, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:06:43.155640304, 2015-10-13T01:06:49.123640304, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:07:37.155799269, 2015-10-13T01:07:43.123799269, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:08:13.155938625, 2015-10-13T01:08:19.123938625, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:08:31.155998289, 2015-10-13T01:08:31.623998289, 0xFF0000, waveform, 0
2015-10-13T01:08:49.156037926, 2015-10-13T01:08:55.124037926, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:08:55.156037807, 2015-10-13T01:09:01.124037807, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:09:25.156197249, 2015-10-13T01:09:31.124197249, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:10:25.156336128, 2015-10-13T01:10:31.124336128, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:10:31.156396031, 2015-10-13T01:10:37.124396031, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:10:37.156335890, 2015-10-13T01:10:43.124335890, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:11:01.156435430, 2015-10-13T01:11:07.124435430, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:11:13.156495213, 2015-10-13T01:11:19.124495213, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:11:49.156594514, 2015-10-13T01:11:55.124594514, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:12:19.156693935, 2015-10-13T01:12:25.124693935, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:12:31.156693756, 2015-10-13T01:12:37.124693756, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:12:43.156733512, 2015-10-13T01:12:49.124733512, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:12:49.156733393, 2015-10-13T01:12:55.124733393, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:12:55.156793296, 2015-10-13T01:13:01.124793296, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:13:01.156793177, 2015-10-13T01:13:07.124793177, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:13:19.156832814, 2015-10-13T01:13:25.124832814, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:14:19.157031714, 2015-10-13T01:14:25.125031714, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:16:37.157429099, 2015-10-13T01:16:43.125429099, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:17:55.157687604, 2015-10-13T01:18:01.125687604, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:18:49.157786607, 2015-10-13T01:18:55.125786607, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:19:31.157925784, 2015-10-13T01:19:37.125925784, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:19:55.157985329, 2015-10-13T01:20:01.125985329, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:20:25.158024787, 2015-10-13T01:20:31.126024787, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:20:37.158124566, 2015-10-13T01:20:43.126124566, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:20:55.158184170, 2015-10-13T01:21:01.126184170, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:21:01.158184111, 2015-10-13T01:21:07.126184111, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:21:13.158183872, 2015-10-13T01:21:19.126183872, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:21:19.158223748, 2015-10-13T01:21:25.126223748, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:22:07.158322811, 2015-10-13T01:22:13.126322811, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:22:19.158382594, 2015-10-13T01:22:25.126382594, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:22:25.158422470, 2015-10-13T01:22:31.126422470, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:22:49.158482015, 2015-10-13T01:22:55.126482015, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:23:19.158581495, 2015-10-13T01:23:25.126581495, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:23:31.158581256, 2015-10-13T01:23:37.126581256, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:23:31.158581256, 2015-10-13T01:23:31.626581256, 0xFF0000, waveform, 0
2015-10-13T01:24:31.158720135, 2015-10-13T01:24:37.126720135, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:24:37.158779978, 2015-10-13T01:24:43.126779978, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:24:43.158819854, 2015-10-13T01:24:49.126819854, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:25:01.158879518, 2015-10-13T01:25:07.126879518, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:25:07.158819437, 2015-10-13T01:25:13.126819437, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:25:13.158879339, 2015-10-13T01:25:19.126879339, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:25:19.158879220, 2015-10-13T01:25:25.126879220, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:25:25.158879101, 2015-10-13T01:25:31.126879101, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:25:43.158978760, 2015-10-13T01:25:49.126978760, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:25:49.158978641, 2015-10-13T01:25:55.126978641, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:26:07.159018278, 2015-10-13T01:26:13.127018278, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:26:19.159078061, 2015-10-13T01:26:25.127078061, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:26:25.159017980, 2015-10-13T01:26:31.127017980, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:26:43.159077584, 2015-10-13T01:26:49.127077584, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:26:49.159117519, 2015-10-13T01:26:55.127117519, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:26:55.159177362, 2015-10-13T01:27:01.127177362, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:28:01.159316122, 2015-10-13T01:28:07.127316122, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:28:07.159316003, 2015-10-13T01:28:13.127316003, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:28:31.159415543, 2015-10-13T01:28:37.127415543, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:28:37.159415483, 2015-10-13T01:28:43.127415483, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:29:37.159574329, 2015-10-13T01:29:43.127574329, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:29:43.159574210, 2015-10-13T01:29:49.127574210, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:30:55.159772872, 2015-10-13T01:31:01.127772872, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:36:49.160666167, 2015-10-13T01:36:55.128666167, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:38:31.160964190, 2015-10-13T01:38:31.628964190, 0xFF0000, waveform, 0
2015-10-13T01:41:13.161361157, 2015-10-13T01:41:19.129361157, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:42:55.161599218, 2015-10-13T01:43:01.129599218, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:43:01.161659121, 2015-10-13T01:43:07.129659121, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:43:07.161659002, 2015-10-13T01:43:13.129659002, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:43:13.161658883, 2015-10-13T01:43:19.129658883, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:43:19.161698758, 2015-10-13T01:43:25.129698758, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:43:25.161698639, 2015-10-13T01:43:31.129698639, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:43:31.161698520, 2015-10-13T01:43:37.129698520, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:43:37.161758422, 2015-10-13T01:43:43.129758422, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:43:43.161758303, 2015-10-13T01:43:49.129758303, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:43:49.161798179, 2015-10-13T01:43:55.129798179, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:43:55.161758065, 2015-10-13T01:44:01.129758065, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:44:01.161798000, 2015-10-13T01:44:07.129798000, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:44:07.161857843, 2015-10-13T01:44:13.129857843, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:44:13.161797761, 2015-10-13T01:44:19.129797761, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:44:19.161857604, 2015-10-13T01:44:25.129857604, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:44:25.161897540, 2015-10-13T01:44:31.129897540, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:44:43.161957204, 2015-10-13T01:44:49.129957204, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:44:49.161897063, 2015-10-13T01:44:55.129897063, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T01:53:31.163187205, 2015-10-13T01:53:31.631187205, 0xFF0000, waveform, 0
2015-10-13T02:05:55.165073096, 2015-10-13T02:06:01.133073096, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T02:06:13.165132761, 2015-10-13T02:06:19.133132761, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T02:06:19.165132641, 2015-10-13T02:06:25.133132641, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T02:06:25.165132522, 2015-10-13T02:06:31.133132522, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T02:06:31.165172457, 2015-10-13T02:06:37.133172457, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T02:06:43.165172219, 2015-10-13T02:06:49.133172219, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T02:08:31.165430188, 2015-10-13T02:08:31.633430188, 0xFF0000, waveform, 0
2015-10-13T02:10:01.165668427, 2015-10-13T02:10:07.133668427, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T02:12:07.165966093, 2015-10-13T02:12:13.133966093, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T02:12:13.166025936, 2015-10-13T02:12:19.134025936, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T02:17:31.166819930, 2015-10-13T02:17:37.134819930, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T02:18:07.166859269, 2015-10-13T02:18:13.134859269, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T02:18:13.166859149, 2015-10-13T02:18:19.134859149, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T02:18:55.166958332, 2015-10-13T02:19:01.134958332, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T02:19:49.167117357, 2015-10-13T02:19:55.135117357, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T02:20:01.167117118, 2015-10-13T02:20:07.135117118, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T02:20:19.167156755, 2015-10-13T02:20:25.135156755, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T02:20:37.167216420, 2015-10-13T02:20:43.135216420, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T02:23:31.167653143, 2015-10-13T02:23:31.635653143, 0xFF0000, waveform, 0
2015-10-13T02:27:31.168248593, 2015-10-13T02:27:37.136248593, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T02:30:01.168605744, 2015-10-13T02:30:07.136605744, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T02:31:25.168844163, 2015-10-13T02:31:31.136844163, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T02:31:43.168903827, 2015-10-13T02:31:49.136903827, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T02:32:31.169002890, 2015-10-13T02:32:37.137002890, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T02:32:43.169002711, 2015-10-13T02:32:49.137002711, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T02:32:49.169042587, 2015-10-13T02:32:55.137042587, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T02:38:31.169836103, 2015-10-13T02:38:31.637836103, 0xFF0000, waveform, 0
2015-10-13T02:38:49.169895768, 2015-10-13T02:38:55.137895768, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T02:38:55.169895648, 2015-10-13T02:39:01.137895648, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T02:39:01.169935524, 2015-10-13T02:39:07.137935524, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T02:40:37.170133709, 2015-10-13T02:40:43.138133709, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T02:44:37.170729160, 2015-10-13T02:44:43.138729160, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T02:45:01.170788705, 2015-10-13T02:45:07.138788705, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T02:48:55.171384274, 2015-10-13T02:49:01.139384274, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T02:49:31.171483635, 2015-10-13T02:49:37.139483635, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T02:50:01.171523034, 2015-10-13T02:50:07.139523034, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T02:50:13.171582818, 2015-10-13T02:50:19.139582818, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T02:50:43.171622276, 2015-10-13T02:50:49.139622276, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T02:51:01.171681940, 2015-10-13T02:51:07.139681940, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T02:53:31.172019064, 2015-10-13T02:53:31.640019064, 0xFF0000, waveform, 0
2015-10-13T02:58:55.172812938, 2015-10-13T02:59:01.140812938, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T02:59:13.172872602, 2015-10-13T02:59:19.140872602, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T02:59:19.172912478, 2015-10-13T02:59:25.140912478, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T02:59:25.172872364, 2015-10-13T02:59:31.140872364, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T02:59:31.172912240, 2015-10-13T02:59:37.140912240, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T02:59:43.172912061, 2015-10-13T02:59:49.140912061, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T03:08:31.174202024, 2015-10-13T03:08:31.642202024, 0xFF0000, waveform, 0
2015-10-13T03:12:07.174757957, 2015-10-13T03:12:13.142757957, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T03:12:43.174857258, 2015-10-13T03:12:49.142857258, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T03:13:25.174956500, 2015-10-13T03:13:31.142956500, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T03:15:43.175293862, 2015-10-13T03:15:49.143293862, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T03:16:55.175452530, 2015-10-13T03:17:01.143452530, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T03:17:13.175492167, 2015-10-13T03:17:19.143492167, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T03:20:01.175889015, 2015-10-13T03:20:07.143889015, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T03:20:25.175988554, 2015-10-13T03:20:31.143988554, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T03:22:43.176285922, 2015-10-13T03:22:49.144285922, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T03:23:01.176345586, 2015-10-13T03:23:07.144345586, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T03:23:31.176385045, 2015-10-13T03:23:31.644385045, 0xFF0000, waveform, 0
2015-10-13T03:24:25.176544010, 2015-10-13T03:24:31.144544010, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T03:24:31.176583886, 2015-10-13T03:24:37.144583886, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T03:28:37.177179217, 2015-10-13T03:28:43.145179217, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T03:28:43.177179098, 2015-10-13T03:28:49.145179098, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T03:33:55.177933216, 2015-10-13T03:34:01.145933216, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T03:37:43.178468883, 2015-10-13T03:37:49.146468883, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T03:38:01.178528547, 2015-10-13T03:38:07.146528547, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T03:38:31.178627967, 2015-10-13T03:38:37.146627967, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T03:38:31.178627967, 2015-10-13T03:38:31.646627967, 0xFF0000, waveform, 0
2015-10-13T03:38:37.178627908, 2015-10-13T03:38:43.146627908, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T03:38:43.178667783, 2015-10-13T03:38:49.146667783, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T03:38:55.178667545, 2015-10-13T03:39:01.146667545, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T03:39:01.178667426, 2015-10-13T03:39:07.146667426, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T03:41:37.179064452, 2015-10-13T03:41:43.147064452, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T03:42:19.179163694, 2015-10-13T03:42:25.147163694, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T03:48:55.180156171, 2015-10-13T03:49:01.148156171, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T03:49:07.180215954, 2015-10-13T03:49:13.148215954, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T03:49:31.180255532, 2015-10-13T03:49:37.148255532, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T03:53:31.180810987, 2015-10-13T03:53:31.648810987, 0xFF0000, waveform, 0
2015-10-13T03:53:49.180850625, 2015-10-13T03:53:55.148850625, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T03:56:25.181247651, 2015-10-13T03:56:31.149247651, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T03:57:13.181406736, 2015-10-13T03:57:19.149406736, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T03:58:31.181545317, 2015-10-13T03:58:37.149545317, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T03:58:37.181605160, 2015-10-13T03:58:43.149605160, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T03:58:49.181604921, 2015-10-13T03:58:55.149604921, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T03:58:55.181644856, 2015-10-13T03:59:01.149644856, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T03:59:07.181644618, 2015-10-13T03:59:13.149644618, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T03:59:25.181704282, 2015-10-13T03:59:31.149704282, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T04:08:31.183093965, 2015-10-13T04:08:31.651093965, 0xFF0000, waveform, 0
2015-10-13T04:12:19.183629631, 2015-10-13T04:12:25.151629631, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T04:12:43.183689177, 2015-10-13T04:12:49.151689177, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T04:12:55.183728933, 2015-10-13T04:13:01.151728933, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T04:17:37.184423625, 2015-10-13T04:17:43.152423625, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T04:17:49.184483349, 2015-10-13T04:17:55.152483349, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T04:18:25.184522688, 2015-10-13T04:18:31.152522688, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T04:22:01.185078620, 2015-10-13T04:22:07.153078620, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T04:23:13.185277223, 2015-10-13T04:23:19.153277223, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T04:23:31.185316920, 2015-10-13T04:23:31.653316920, 0xFF0000, waveform, 0
2015-10-13T04:23:49.185376584, 2015-10-13T04:23:55.153376584, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T04:24:07.185416221, 2015-10-13T04:24:13.153416221, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T04:24:13.185416102, 2015-10-13T04:24:19.153416102, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T04:24:19.185476005, 2015-10-13T04:24:25.153476005, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T04:28:31.186071217, 2015-10-13T04:28:37.154071217, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T04:28:37.186071097, 2015-10-13T04:28:43.154071097, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T04:36:43.187301933, 2015-10-13T04:36:49.155301933, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T04:36:49.187361836, 2015-10-13T04:36:55.155361836, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T04:37:13.187401354, 2015-10-13T04:37:19.155401354, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T04:38:19.187600135, 2015-10-13T04:38:25.155600135, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T04:38:31.187599897, 2015-10-13T04:38:31.655599897, 0xFF0000, waveform, 0
2015-10-13T04:47:19.188949882, 2015-10-13T04:47:25.156949882, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T04:47:43.188989460, 2015-10-13T04:47:49.156989460, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T04:47:49.188989341, 2015-10-13T04:47:55.156989341, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T04:47:55.189049184, 2015-10-13T04:48:01.157049184, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T04:48:01.189049124, 2015-10-13T04:48:07.157049124, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T04:48:13.189048886, 2015-10-13T04:48:19.157048886, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T04:53:31.189882874, 2015-10-13T04:53:31.657882874, 0xFF0000, waveform, 0
2015-10-13T04:57:31.190478324, 2015-10-13T04:57:37.158478324, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T04:57:37.190538167, 2015-10-13T04:57:43.158538167, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T04:57:43.190538108, 2015-10-13T04:57:49.158538108, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T04:57:55.190577864, 2015-10-13T04:58:01.158577864, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T04:58:01.190577745, 2015-10-13T04:58:07.158577745, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T04:58:07.190577626, 2015-10-13T04:58:13.158577626, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T05:03:25.191431641, 2015-10-13T05:03:31.159431641, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T05:03:31.191371500, 2015-10-13T05:03:37.159371500, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T05:04:37.191570222, 2015-10-13T05:04:43.159570222, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T05:04:43.191630125, 2015-10-13T05:04:49.159630125, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T05:05:19.191729485, 2015-10-13T05:05:25.159729485, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T05:05:25.191729366, 2015-10-13T05:05:31.159729366, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T05:08:31.192165851, 2015-10-13T05:08:31.660165851, 0xFF0000, waveform, 0
2015-10-13T05:16:31.193416714, 2015-10-13T05:16:37.161416714, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T05:16:37.193456649, 2015-10-13T05:16:43.161456649, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T05:16:43.193456530, 2015-10-13T05:16:49.161456530, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T05:16:49.193456411, 2015-10-13T05:16:55.161456411, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T05:16:55.193456292, 2015-10-13T05:17:01.161456292, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T05:17:01.193516194, 2015-10-13T05:17:07.161516194, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T05:18:37.193754374, 2015-10-13T05:18:43.161754374, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T05:18:43.193754255, 2015-10-13T05:18:49.161754255, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T05:18:49.193814158, 2015-10-13T05:18:55.161814158, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T05:18:55.193814039, 2015-10-13T05:19:01.161814039, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T05:19:13.193853676, 2015-10-13T05:19:19.161853676, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T05:20:55.194111764, 2015-10-13T05:21:01.162111764, 0x0000FF, waveform-continuous-burst, 2
