Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-12-03T00:06:07.745178282, 2013-12-03T00:06:08.213178282, 0xFF0000, waveform, 0
2013-12-03T00:21:07.747495353, 2013-12-03T00:21:08.215495353, 0xFF0000, waveform, 0
2013-12-03T00:25:25.748171567, 2013-12-03T00:25:31.716171567, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T00:25:37.748230457, 2013-12-03T00:25:43.716230457, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T00:25:43.748229920, 2013-12-03T00:25:49.716229920, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T00:25:49.748269379, 2013-12-03T00:25:55.716269379, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T00:26:55.748423278, 2013-12-03T00:27:01.716423278, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T00:27:01.748422741, 2013-12-03T00:27:07.716422741, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T00:27:07.748462140, 2013-12-03T00:27:13.716462140, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T00:27:13.748461604, 2013-12-03T00:27:19.716461604, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T00:27:19.748461067, 2013-12-03T00:27:25.716461067, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T00:27:25.748520493, 2013-12-03T00:27:31.716520493, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T00:27:31.748519957, 2013-12-03T00:27:37.716519957, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T00:27:37.748519420, 2013-12-03T00:27:43.716519420, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T00:27:43.748558878, 2013-12-03T00:27:49.716558878, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T00:28:13.748616099, 2013-12-03T00:28:19.716616099, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T00:28:19.748655557, 2013-12-03T00:28:25.716655557, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T00:28:25.748654961, 2013-12-03T00:28:31.716654961, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T00:29:13.748750567, 2013-12-03T00:29:19.716750567, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T00:29:19.748809993, 2013-12-03T00:29:25.716809993, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T00:29:25.748849451, 2013-12-03T00:29:31.716849451, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T00:29:31.748808920, 2013-12-03T00:29:37.716808920, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T00:36:07.749872386, 2013-12-03T00:36:08.217872386, 0xFF0000, waveform, 0
2013-12-03T00:51:07.752189457, 2013-12-03T00:51:08.220189457, 0xFF0000, waveform, 0
2013-12-03T01:06:07.754606485, 2013-12-03T01:06:08.222606485, 0xFF0000, waveform, 0
2013-12-03T01:15:13.756056189, 2013-12-03T01:15:19.724056189, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:15:19.756095588, 2013-12-03T01:15:25.724095588, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:16:37.756288409, 2013-12-03T01:16:43.724288409, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:17:01.756346225, 2013-12-03T01:17:07.724346225, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:17:07.756345629, 2013-12-03T01:17:13.724345629, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:17:19.756344556, 2013-12-03T01:17:25.724344556, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:17:25.756384015, 2013-12-03T01:17:31.724384015, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:17:31.756443440, 2013-12-03T01:17:37.724443440, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:17:37.756442904, 2013-12-03T01:17:43.724442904, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:17:43.756442368, 2013-12-03T01:17:49.724442368, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:17:49.756481766, 2013-12-03T01:17:55.724481766, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:17:55.756481230, 2013-12-03T01:18:01.724481230, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:18:01.756480693, 2013-12-03T01:18:07.724480693, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:18:07.756540119, 2013-12-03T01:18:13.724540119, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:18:13.756539583, 2013-12-03T01:18:19.724539583, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:18:19.756539046, 2013-12-03T01:18:25.724539046, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:18:25.756538450, 2013-12-03T01:18:31.724538450, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:18:55.756675720, 2013-12-03T01:19:01.724675720, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:21:07.757023513, 2013-12-03T01:21:08.225023513, 0xFF0000, waveform, 0
2013-12-03T01:22:19.757156908, 2013-12-03T01:22:25.725156908, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:22:37.757215261, 2013-12-03T01:22:43.725215261, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:23:07.757312476, 2013-12-03T01:23:13.725312476, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:23:13.757351934, 2013-12-03T01:23:19.725351934, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:23:19.757351398, 2013-12-03T01:23:25.725351398, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:23:31.757410287, 2013-12-03T01:23:37.725410287, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:23:37.757349729, 2013-12-03T01:23:43.725349729, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:23:43.757409155, 2013-12-03T01:23:49.725409155, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:23:49.757448613, 2013-12-03T01:23:55.725448613, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:23:55.757408022, 2013-12-03T01:24:01.725408022, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:24:01.757447481, 2013-12-03T01:24:07.725447481, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:24:07.757506966, 2013-12-03T01:24:13.725506966, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:24:13.757506370, 2013-12-03T01:24:19.725506370, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:24:19.757505834, 2013-12-03T01:24:25.725505834, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:24:25.757505297, 2013-12-03T01:24:31.725505297, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:24:31.757544755, 2013-12-03T01:24:37.725544755, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:24:37.757544159, 2013-12-03T01:24:43.725544159, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:24:43.757543623, 2013-12-03T01:24:49.725543623, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:24:49.757603049, 2013-12-03T01:24:55.725603049, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:24:55.757602512, 2013-12-03T01:25:01.725602512, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:25:07.757641434, 2013-12-03T01:25:13.725641434, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:25:13.757640838, 2013-12-03T01:25:19.725640838, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:36:07.759440600, 2013-12-03T01:36:08.227440600, 0xFF0000, waveform, 0
2013-12-03T01:51:07.761857628, 2013-12-03T01:51:08.229857628, 0xFF0000, waveform, 0
2013-12-03T01:58:37.763016164, 2013-12-03T01:58:43.731016164, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:58:43.763055622, 2013-12-03T01:58:49.731055622, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:58:49.763115048, 2013-12-03T01:58:55.731115048, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:58:55.763114511, 2013-12-03T01:59:01.731114511, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:59:01.763113915, 2013-12-03T01:59:07.731113915, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:59:07.763153374, 2013-12-03T01:59:13.731153374, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:59:13.763152837, 2013-12-03T01:59:19.731152837, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:59:19.763152301, 2013-12-03T01:59:25.731152301, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:59:25.763151705, 2013-12-03T01:59:31.731151705, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:59:31.763211190, 2013-12-03T01:59:37.731211190, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:59:37.763210594, 2013-12-03T01:59:43.731210594, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:59:43.763210058, 2013-12-03T01:59:49.731210058, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:59:49.763249516, 2013-12-03T01:59:55.731249516, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T01:59:55.763308942, 2013-12-03T02:00:01.731308942, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T02:00:01.763248383, 2013-12-03T02:00:07.731248383, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T02:00:07.763307869, 2013-12-03T02:00:13.731307869, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T02:00:13.763347327, 2013-12-03T02:00:19.731347327, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T02:00:19.763306736, 2013-12-03T02:00:25.731306736, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T02:00:25.763346195, 2013-12-03T02:00:31.731346195, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T02:06:07.764274656, 2013-12-03T02:06:08.232274656, 0xFF0000, waveform, 0
2013-12-03T02:21:07.766731739, 2013-12-03T02:21:08.234731739, 0xFF0000, waveform, 0
2013-12-03T02:23:01.767081201, 2013-12-03T02:23:07.735081201, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T02:35:25.769152641, 2013-12-03T02:35:31.737152641, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T02:35:37.769151508, 2013-12-03T02:35:43.737151508, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T02:35:55.769209861, 2013-12-03T02:36:01.737209861, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T02:36:07.769208788, 2013-12-03T02:36:13.737208788, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T02:36:07.769208788, 2013-12-03T02:36:08.237208788, 0xFF0000, waveform, 0
2013-12-03T02:39:25.769790530, 2013-12-03T02:39:31.737790530, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T02:39:31.769829988, 2013-12-03T02:39:37.737829988, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T02:40:07.769926667, 2013-12-03T02:40:13.737926667, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T02:40:13.769926071, 2013-12-03T02:40:19.737926071, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T02:40:19.769925534, 2013-12-03T02:40:25.737925534, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T02:40:25.769985020, 2013-12-03T02:40:31.737985020, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T02:51:07.771725833, 2013-12-03T02:51:08.239725833, 0xFF0000, waveform, 0
2013-12-03T03:06:07.774282872, 2013-12-03T03:06:08.242282872, 0xFF0000, waveform, 0
2013-12-03T03:21:07.776859939, 2013-12-03T03:21:08.244859939, 0xFF0000, waveform, 0
2013-12-03T03:36:07.779416978, 2013-12-03T03:36:08.247416978, 0xFF0000, waveform, 0
2013-12-03T03:51:07.781993985, 2013-12-03T03:51:08.249993985, 0xFF0000, waveform, 0
2013-12-03T03:54:19.782516300, 2013-12-03T03:54:25.750516300, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T04:06:07.784511029, 2013-12-03T04:06:08.252511029, 0xFF0000, waveform, 0
2013-12-03T04:09:13.785033881, 2013-12-03T04:09:19.753033881, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T04:09:37.785091698, 2013-12-03T04:09:43.753091698, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T04:11:49.785419523, 2013-12-03T04:11:55.753419523, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T04:11:55.785418987, 2013-12-03T04:12:01.753418987, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T04:12:37.785515129, 2013-12-03T04:12:43.753515129, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T04:12:43.785574555, 2013-12-03T04:12:49.753574555, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T04:12:49.785614013, 2013-12-03T04:12:55.753614013, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T04:13:25.785670697, 2013-12-03T04:13:31.753670697, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T04:18:31.786442458, 2013-12-03T04:18:37.754442458, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T04:21:07.786828100, 2013-12-03T04:21:08.254828100, 0xFF0000, waveform, 0
2013-12-03T04:36:07.788985133, 2013-12-03T04:36:08.256985133, 0xFF0000, waveform, 0
2013-12-03T04:41:49.789853632, 2013-12-03T04:41:55.757853632, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T04:42:13.789851427, 2013-12-03T04:42:19.757851427, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T04:51:07.791162192, 2013-12-03T04:51:08.259162192, 0xFF0000, waveform, 0
2013-12-03T05:06:07.793219208, 2013-12-03T05:06:08.261219208, 0xFF0000, waveform, 0
2013-12-03T05:16:07.794563949, 2013-12-03T05:16:13.762563949, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T05:16:13.794623374, 2013-12-03T05:16:19.762623374, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T05:16:43.794660627, 2013-12-03T05:16:49.762660627, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T05:21:07.795296311, 2013-12-03T05:21:08.263296311, 0xFF0000, waveform, 0
2013-12-03T05:33:25.796968281, 2013-12-03T05:33:31.764968281, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T05:33:31.796927690, 2013-12-03T05:33:37.764927690, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T05:33:43.797026574, 2013-12-03T05:33:49.765026574, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T05:33:55.797025501, 2013-12-03T05:34:01.765025501, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T05:34:01.797024965, 2013-12-03T05:34:07.765024965, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T05:36:07.797313332, 2013-12-03T05:36:08.265313332, 0xFF0000, waveform, 0
2013-12-03T05:51:07.799330353, 2013-12-03T05:51:08.267330353, 0xFF0000, waveform, 0
2013-12-03T05:55:07.799908280, 2013-12-03T05:55:13.767908280, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T05:55:13.799907684, 2013-12-03T05:55:19.767907684, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T05:55:19.799907147, 2013-12-03T05:55:25.767907147, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T05:55:25.799906611, 2013-12-03T05:55:31.767906611, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T05:55:31.799946069, 2013-12-03T05:55:37.767946069, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T05:55:37.799945473, 2013-12-03T05:55:43.767945473, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T05:55:43.799944937, 2013-12-03T05:55:49.767944937, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T05:55:49.800004363, 2013-12-03T05:55:55.768004363, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T05:55:55.800003826, 2013-12-03T05:56:01.768003826, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T05:56:01.800003290, 2013-12-03T05:56:07.768003290, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T05:56:07.800042748, 2013-12-03T05:56:13.768042748, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T05:56:19.800041615, 2013-12-03T05:56:25.768041615, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T05:56:25.800101041, 2013-12-03T05:56:31.768101041, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T05:56:31.800040543, 2013-12-03T05:56:37.768040543, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T05:56:37.800099968, 2013-12-03T05:56:43.768099968, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T05:56:43.800099432, 2013-12-03T05:56:49.768099432, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T05:56:49.800098836, 2013-12-03T05:56:55.768098836, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T05:56:55.800138294, 2013-12-03T05:57:01.768138294, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T05:57:01.800137758, 2013-12-03T05:57:07.768137758, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T05:57:07.800137221, 2013-12-03T05:57:13.768137221, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T06:06:07.801347434, 2013-12-03T06:06:08.269347434, 0xFF0000, waveform, 0
2013-12-03T06:13:01.802309274, 2013-12-03T06:13:07.770309274, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T06:13:13.802308142, 2013-12-03T06:13:19.770308142, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T06:13:19.802347600, 2013-12-03T06:13:25.770347600, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T06:13:25.802407026, 2013-12-03T06:13:31.770407026, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T06:13:37.802405953, 2013-12-03T06:13:43.770405953, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T06:13:43.802405416, 2013-12-03T06:13:49.770405416, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T06:13:49.802404820, 2013-12-03T06:13:55.770404820, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T06:13:55.802444279, 2013-12-03T06:14:01.770444279, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T06:17:49.802922725, 2013-12-03T06:17:55.770922725, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T06:17:55.802982151, 2013-12-03T06:18:01.770982151, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T06:18:01.803021609, 2013-12-03T06:18:07.771021609, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T06:18:19.803079962, 2013-12-03T06:18:25.771079962, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T06:18:25.803019404, 2013-12-03T06:18:31.771019404, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T06:18:31.803078830, 2013-12-03T06:18:37.771078830, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T06:18:43.803077757, 2013-12-03T06:18:49.771077757, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T06:18:49.803117215, 2013-12-03T06:18:55.771117215, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T06:18:55.803076624, 2013-12-03T06:19:01.771076624, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T06:19:01.803116083, 2013-12-03T06:19:07.771116083, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T06:19:07.803175508, 2013-12-03T06:19:13.771175508, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T06:19:13.803114950, 2013-12-03T06:19:19.771114950, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T06:21:07.803404450, 2013-12-03T06:21:08.271404450, 0xFF0000, waveform, 0
2013-12-03T06:36:07.805481493, 2013-12-03T06:36:08.273481493, 0xFF0000, waveform, 0
2013-12-03T06:51:07.807598590, 2013-12-03T06:51:08.275598590, 0xFF0000, waveform, 0
2013-12-03T07:06:07.809655606, 2013-12-03T07:06:08.277655606, 0xFF0000, waveform, 0
2013-12-03T07:13:01.810677468, 2013-12-03T07:13:07.778677468, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T07:13:07.810676872, 2013-12-03T07:13:13.778676872, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T07:13:13.810676336, 2013-12-03T07:13:19.778676336, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T07:13:25.810715258, 2013-12-03T07:13:31.778715258, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T07:13:37.810714125, 2013-12-03T07:13:43.778714125, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T07:13:43.810773611, 2013-12-03T07:13:49.778773611, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T07:13:49.810773015, 2013-12-03T07:13:55.778773015, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T07:13:55.810772478, 2013-12-03T07:14:01.778772478, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T07:14:01.810811936, 2013-12-03T07:14:07.778811936, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T07:14:07.810811400, 2013-12-03T07:14:13.778811400, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T07:14:25.810809731, 2013-12-03T07:14:31.778809731, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T07:15:01.810906410, 2013-12-03T07:15:07.778906410, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T07:15:07.810965836, 2013-12-03T07:15:13.778965836, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T07:15:13.811005294, 2013-12-03T07:15:19.779005294, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T07:15:19.810964763, 2013-12-03T07:15:25.778964763, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T07:15:25.811004161, 2013-12-03T07:15:31.779004161, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T07:16:07.811060309, 2013-12-03T07:16:13.779060309, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T07:16:13.811099767, 2013-12-03T07:16:19.779099767, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T07:16:31.811158120, 2013-12-03T07:16:37.779158120, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T07:16:49.811196446, 2013-12-03T07:16:55.779196446, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T07:21:07.811832666, 2013-12-03T07:21:08.279832666, 0xFF0000, waveform, 0
2013-12-03T07:36:07.813949704, 2013-12-03T07:36:08.281949704, 0xFF0000, waveform, 0
2013-12-03T07:51:01.816167294, 2013-12-03T07:51:07.784167294, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T07:51:07.816166758, 2013-12-03T07:51:08.284166758, 0xFF0000, waveform, 0
2013-12-03T07:51:55.816262304, 2013-12-03T07:52:01.784262304, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T07:52:07.816361248, 2013-12-03T07:52:13.784361248, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T07:52:31.816358983, 2013-12-03T07:52:37.784358983, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T07:52:37.816398441, 2013-12-03T07:52:43.784398441, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T07:52:43.816397905, 2013-12-03T07:52:49.784397905, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T07:52:55.816456794, 2013-12-03T07:53:01.784456794, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T07:53:01.816456258, 2013-12-03T07:53:07.784456258, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T07:53:13.816495120, 2013-12-03T07:53:19.784495120, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T07:53:19.816494584, 2013-12-03T07:53:25.784494584, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T07:53:25.816494047, 2013-12-03T07:53:31.784494047, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T07:53:31.816493451, 2013-12-03T07:53:37.784493451, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T07:53:37.816552937, 2013-12-03T07:53:43.784552937, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T07:53:43.816552400, 2013-12-03T07:53:49.784552400, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T07:53:49.816551804, 2013-12-03T07:53:55.784551804, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T07:53:55.816591262, 2013-12-03T07:54:01.784591262, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T07:54:19.816649079, 2013-12-03T07:54:25.784649079, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T07:54:31.816687941, 2013-12-03T07:54:37.784687941, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T07:54:43.816686868, 2013-12-03T07:54:49.784686868, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T07:55:01.816745162, 2013-12-03T07:55:07.784745162, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T08:06:07.818383812, 2013-12-03T08:06:08.286383812, 0xFF0000, waveform, 0
2013-12-03T08:21:07.820640861, 2013-12-03T08:21:08.288640861, 0xFF0000, waveform, 0
2013-12-03T08:23:19.820988655, 2013-12-03T08:23:25.788988655, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T08:26:25.821411550, 2013-12-03T08:26:31.789411550, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T08:26:55.821508765, 2013-12-03T08:27:01.789508765, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T08:27:37.821604907, 2013-12-03T08:27:43.789604907, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T08:27:43.821604371, 2013-12-03T08:27:49.789604371, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T08:27:55.821663260, 2013-12-03T08:28:01.789663260, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T08:28:01.821662664, 2013-12-03T08:28:07.789662664, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T08:28:13.821761608, 2013-12-03T08:28:19.789761608, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T08:28:25.821760475, 2013-12-03T08:28:31.789760475, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T08:28:37.821759343, 2013-12-03T08:28:43.789759343, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T08:28:43.821798801, 2013-12-03T08:28:49.789798801, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T08:28:49.821798264, 2013-12-03T08:28:55.789798264, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T08:28:55.821797728, 2013-12-03T08:29:01.789797728, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T08:29:07.821856617, 2013-12-03T08:29:13.789856617, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T08:29:19.821895480, 2013-12-03T08:29:25.789895480, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T08:29:25.821894943, 2013-12-03T08:29:31.789894943, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T08:29:31.821894407, 2013-12-03T08:29:37.789894407, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T08:29:37.821893811, 2013-12-03T08:29:43.789893811, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T08:29:43.821953296, 2013-12-03T08:29:49.789953296, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T08:31:31.822243332, 2013-12-03T08:31:37.790243332, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T08:36:07.822917878, 2013-12-03T08:36:08.290917878, 0xFF0000, waveform, 0
2013-12-03T08:36:13.822917342, 2013-12-03T08:36:19.790917342, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T08:36:19.822956800, 2013-12-03T08:36:25.790956800, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T08:36:25.822956264, 2013-12-03T08:36:31.790956264, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T08:36:31.822955667, 2013-12-03T08:36:37.790955667, 0x0000FF, waveform-continuous-burst, 2
