Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-02-20T00:05:48.678338766, 2014-02-20T00:05:49.146338766, 0xFF0000, waveform, 0
2014-02-20T00:09:12.678761839, 2014-02-20T00:09:18.646761839, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T00:09:30.678820312, 2014-02-20T00:09:36.646820312, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T00:10:24.678915858, 2014-02-20T00:10:30.646915858, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T00:11:00.679012835, 2014-02-20T00:11:06.647012835, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T00:11:06.679012358, 2014-02-20T00:11:12.647012358, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T00:11:12.679011821, 2014-02-20T00:11:18.647011821, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T00:11:18.679051339, 2014-02-20T00:11:24.647051339, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T00:11:24.679050862, 2014-02-20T00:11:30.647050862, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T00:11:30.679050326, 2014-02-20T00:11:36.647050326, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T00:11:36.679049849, 2014-02-20T00:11:42.647049849, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T00:12:12.679146885, 2014-02-20T00:12:18.647146885, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T00:16:12.679686903, 2014-02-20T00:16:18.647686903, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T00:16:18.679686427, 2014-02-20T00:16:24.647686427, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T00:17:12.679781913, 2014-02-20T00:17:18.647781913, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T00:18:06.679917395, 2014-02-20T00:18:12.647917395, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T00:20:48.680263936, 2014-02-20T00:20:49.148263936, 0xFF0000, waveform, 0
2014-02-20T00:23:54.680688500, 2014-02-20T00:24:00.648688500, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T00:24:00.680687963, 2014-02-20T00:24:06.648687963, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T00:24:06.680687487, 2014-02-20T00:24:12.648687487, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T00:24:18.680686473, 2014-02-20T00:24:24.648686473, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T00:24:42.680784523, 2014-02-20T00:24:48.648784523, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T00:35:48.682229101, 2014-02-20T00:35:49.150229101, 0xFF0000, waveform, 0
2014-02-20T00:50:48.684214293, 2014-02-20T00:50:49.152214293, 0xFF0000, waveform, 0
2014-02-20T00:51:24.684251308, 2014-02-20T00:51:30.652251308, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T00:51:48.684349298, 2014-02-20T00:51:54.652349298, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T00:52:12.684407293, 2014-02-20T00:52:18.652407293, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T00:52:18.684406816, 2014-02-20T00:52:24.652406816, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T00:52:24.684446275, 2014-02-20T00:52:30.652446275, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T00:52:30.684445798, 2014-02-20T00:52:36.652445798, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T00:52:36.684445321, 2014-02-20T00:52:42.652445321, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T00:52:48.684444308, 2014-02-20T00:52:54.652444308, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T00:52:54.684503793, 2014-02-20T00:53:00.652503793, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T00:54:18.684696793, 2014-02-20T00:54:24.652696793, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T01:01:30.685600876, 2014-02-20T01:01:36.653600876, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T01:01:54.685698926, 2014-02-20T01:02:00.653698926, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T01:02:00.685758411, 2014-02-20T01:02:06.653758411, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T01:02:06.685697913, 2014-02-20T01:02:12.653697913, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T01:02:30.685795903, 2014-02-20T01:02:36.653795903, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T01:02:48.685854434, 2014-02-20T01:02:54.653854434, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T01:03:42.685949921, 2014-02-20T01:03:48.653949921, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T01:03:54.685988903, 2014-02-20T01:04:00.653988903, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T01:04:00.685988426, 2014-02-20T01:04:06.653988426, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T01:04:12.685987412, 2014-02-20T01:04:18.653987412, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T01:05:48.686239421, 2014-02-20T01:05:49.154239421, 0xFF0000, waveform, 0
2014-02-20T01:20:48.688264608, 2014-02-20T01:20:49.156264608, 0xFF0000, waveform, 0
2014-02-20T01:35:48.690289795, 2014-02-20T01:35:49.158289795, 0xFF0000, waveform, 0
2014-02-20T01:50:48.692354917, 2014-02-20T01:50:49.160354917, 0xFF0000, waveform, 0
2014-02-20T02:01:54.693899571, 2014-02-20T02:02:00.661899571, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T02:02:06.693958580, 2014-02-20T02:02:12.661958580, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T02:02:12.693958044, 2014-02-20T02:02:18.661958044, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T02:02:18.693997561, 2014-02-20T02:02:24.661997561, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T02:02:24.693997085, 2014-02-20T02:02:30.661997085, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T02:02:30.693996548, 2014-02-20T02:02:36.661996548, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T02:02:36.694056093, 2014-02-20T02:02:42.662056093, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T02:02:42.694055557, 2014-02-20T02:02:48.662055557, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T02:02:48.694055080, 2014-02-20T02:02:54.662055080, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T02:05:48.694480121, 2014-02-20T02:05:49.162480121, 0xFF0000, waveform, 0
2014-02-20T02:20:48.696605265, 2014-02-20T02:20:49.164605265, 0xFF0000, waveform, 0
2014-02-20T02:35:48.698730409, 2014-02-20T02:35:49.166730409, 0xFF0000, waveform, 0
2014-02-20T02:43:06.699753999, 2014-02-20T02:43:12.667753999, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T02:50:48.700755596, 2014-02-20T02:50:49.168755596, 0xFF0000, waveform, 0
2014-02-20T03:05:48.702580749, 2014-02-20T03:05:49.170580749, 0xFF0000, waveform, 0
2014-02-20T03:16:24.703827857, 2014-02-20T03:16:30.671827857, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T03:16:30.703827381, 2014-02-20T03:16:36.671827381, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T03:16:48.703885912, 2014-02-20T03:16:54.671885912, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T03:17:42.703921377, 2014-02-20T03:17:48.671921377, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T03:19:48.704210937, 2014-02-20T03:19:54.672210937, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T03:19:54.704210400, 2014-02-20T03:20:00.672210400, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T03:20:00.704209923, 2014-02-20T03:20:06.672209923, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T03:20:06.704209446, 2014-02-20T03:20:12.672209446, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T03:20:12.704268932, 2014-02-20T03:20:18.672268932, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T03:20:24.704267919, 2014-02-20T03:20:30.672267919, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T03:20:48.704305946, 2014-02-20T03:20:49.172305946, 0xFF0000, waveform, 0
2014-02-20T03:35:48.705991089, 2014-02-20T03:35:49.173991089, 0xFF0000, waveform, 0
2014-02-20T03:50:48.707656264, 2014-02-20T03:50:49.175656264, 0xFF0000, waveform, 0
2014-02-20T04:05:48.709281444, 2014-02-20T04:05:49.177281444, 0xFF0000, waveform, 0
2014-02-20T04:20:06.710810065, 2014-02-20T04:20:12.678810065, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T04:20:24.710868597, 2014-02-20T04:20:30.678868597, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T04:20:36.710867583, 2014-02-20T04:20:42.678867583, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T04:20:42.710907101, 2014-02-20T04:20:48.678907101, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T04:20:48.710866570, 2014-02-20T04:20:54.678866570, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T04:20:48.710866570, 2014-02-20T04:20:49.178866570, 0xFF0000, waveform, 0
2014-02-20T04:20:54.710906088, 2014-02-20T04:21:00.678906088, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T04:21:00.710905611, 2014-02-20T04:21:06.678905611, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T04:21:06.710905075, 2014-02-20T04:21:12.678905075, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T04:21:12.710964620, 2014-02-20T04:21:18.678964620, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T04:21:18.710964083, 2014-02-20T04:21:24.678964083, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T04:32:42.712147235, 2014-02-20T04:32:48.680147235, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T04:32:48.712206721, 2014-02-20T04:32:54.680206721, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T04:32:54.712206244, 2014-02-20T04:33:00.680206244, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T04:33:00.712205708, 2014-02-20T04:33:06.680205708, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T04:33:06.712245225, 2014-02-20T04:33:12.680245225, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T04:33:12.712204754, 2014-02-20T04:33:18.680204754, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T04:33:18.712244212, 2014-02-20T04:33:24.680244212, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T04:33:48.712301731, 2014-02-20T04:33:54.680301731, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T04:33:54.712301254, 2014-02-20T04:34:00.680301254, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T04:34:00.712300717, 2014-02-20T04:34:06.680300717, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T04:35:48.712531745, 2014-02-20T04:35:49.180531745, 0xFF0000, waveform, 0
2014-02-20T04:50:24.714058935, 2014-02-20T04:50:30.682058935, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T04:50:30.714118421, 2014-02-20T04:50:36.682118421, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T04:50:36.714117944, 2014-02-20T04:50:42.682117944, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T04:50:48.714116930, 2014-02-20T04:50:54.682116930, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T04:50:48.714116930, 2014-02-20T04:50:49.182116930, 0xFF0000, waveform, 0
2014-02-20T04:50:54.714116394, 2014-02-20T04:51:00.682116394, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T04:53:12.714404940, 2014-02-20T04:53:18.682404940, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T04:53:18.714404463, 2014-02-20T04:53:24.682404463, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T04:54:12.714499950, 2014-02-20T04:54:18.682499950, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T05:00:30.715168535, 2014-02-20T05:00:36.683168535, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T05:00:36.715167999, 2014-02-20T05:00:42.683167999, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T05:05:48.715742111, 2014-02-20T05:05:49.183742111, 0xFF0000, waveform, 0
2014-02-20T05:13:36.716603159, 2014-02-20T05:13:42.684603159, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T05:13:42.716602683, 2014-02-20T05:13:48.684602683, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T05:13:48.716642200, 2014-02-20T05:13:54.684642200, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T05:13:54.716601669, 2014-02-20T05:14:00.684601669, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T05:14:00.716641187, 2014-02-20T05:14:06.684641187, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T05:14:06.716700673, 2014-02-20T05:14:12.684700673, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T05:14:12.716640174, 2014-02-20T05:14:18.684640174, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T05:14:24.716639161, 2014-02-20T05:14:30.684639161, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T05:14:30.716698706, 2014-02-20T05:14:36.684698706, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T05:14:36.716738164, 2014-02-20T05:14:42.684738164, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T05:20:48.717367231, 2014-02-20T05:20:49.185367231, 0xFF0000, waveform, 0
2014-02-20T05:35:48.719032406, 2014-02-20T05:35:49.187032406, 0xFF0000, waveform, 0
2014-02-20T05:46:00.720181524, 2014-02-20T05:46:06.688181524, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T05:46:06.720181047, 2014-02-20T05:46:12.688181047, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T05:48:54.720467031, 2014-02-20T05:49:00.688467031, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T05:49:18.720565080, 2014-02-20T05:49:24.688565080, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T05:50:48.720717549, 2014-02-20T05:50:49.188717549, 0xFF0000, waveform, 0
2014-02-20T05:53:06.720946073, 2014-02-20T05:53:12.688946073, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T05:54:12.721100628, 2014-02-20T05:54:18.689100628, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T05:54:18.721140086, 2014-02-20T05:54:24.689140086, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T05:54:24.721099615, 2014-02-20T05:54:30.689099615, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T05:54:30.721139132, 2014-02-20T05:54:36.689139132, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T05:55:36.721233606, 2014-02-20T05:55:42.689233606, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T06:05:48.722382724, 2014-02-20T06:05:49.190382724, 0xFF0000, waveform, 0
2014-02-20T06:10:30.722919285, 2014-02-20T06:10:36.690919285, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T06:10:36.722958803, 2014-02-20T06:10:42.690958803, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T06:10:48.722957789, 2014-02-20T06:10:54.690957789, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T06:20:48.724107921, 2014-02-20T06:20:49.192107921, 0xFF0000, waveform, 0
2014-02-20T06:22:12.724260926, 2014-02-20T06:22:18.692260926, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T06:22:30.724259436, 2014-02-20T06:22:36.692259436, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T06:22:36.724298954, 2014-02-20T06:22:42.692298954, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T06:23:18.724355459, 2014-02-20T06:23:24.692355459, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T06:23:24.724394917, 2014-02-20T06:23:30.692394917, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T06:23:30.724394440, 2014-02-20T06:23:36.692394440, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T06:24:06.724491417, 2014-02-20T06:24:12.692491417, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T06:24:36.724548935, 2014-02-20T06:24:42.692548935, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T06:24:42.724548459, 2014-02-20T06:24:48.692548459, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T06:24:54.724587440, 2014-02-20T06:25:00.692587440, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T06:25:06.724586427, 2014-02-20T06:25:12.692586427, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T06:25:12.724645972, 2014-02-20T06:25:18.692645972, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T06:25:18.724585473, 2014-02-20T06:25:24.692585473, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T06:25:24.724644958, 2014-02-20T06:25:30.692644958, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T06:25:30.724584460, 2014-02-20T06:25:36.692584460, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T06:25:36.724643945, 2014-02-20T06:25:42.692643945, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T06:25:42.724683463, 2014-02-20T06:25:48.692683463, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T06:35:48.725833058, 2014-02-20T06:35:49.193833058, 0xFF0000, waveform, 0
2014-02-20T06:50:48.727558255, 2014-02-20T06:50:49.195558255, 0xFF0000, waveform, 0
2014-02-20T06:56:30.728189826, 2014-02-20T06:56:36.696189826, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T06:56:42.728188812, 2014-02-20T06:56:48.696188812, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T06:58:00.728382289, 2014-02-20T06:58:06.696382289, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T06:58:12.728381335, 2014-02-20T06:58:18.696381335, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T06:58:36.728419303, 2014-02-20T06:58:42.696419303, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T06:58:54.728477835, 2014-02-20T06:59:00.696477835, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T07:05:00.729187369, 2014-02-20T07:05:06.697187369, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T07:05:24.729245424, 2014-02-20T07:05:30.697245424, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T07:05:48.729283392, 2014-02-20T07:05:49.197283392, 0xFF0000, waveform, 0
2014-02-20T07:06:06.729281902, 2014-02-20T07:06:12.697281902, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T07:10:42.729818940, 2014-02-20T07:10:48.697818940, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T07:20:48.731008589, 2014-02-20T07:20:49.199008589, 0xFF0000, waveform, 0
2014-02-20T07:21:18.731066048, 2014-02-20T07:21:24.699066048, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T07:21:54.731163084, 2014-02-20T07:22:00.699163084, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T07:22:00.731162607, 2014-02-20T07:22:06.699162607, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T07:22:06.731162071, 2014-02-20T07:22:12.699162071, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T07:22:12.731161594, 2014-02-20T07:22:18.699161594, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T07:22:18.731201112, 2014-02-20T07:22:24.699201112, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T07:22:42.731199085, 2014-02-20T07:22:48.699199085, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T07:22:54.731298089, 2014-02-20T07:23:00.699298089, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T07:25:36.731584608, 2014-02-20T07:25:42.699584608, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T07:25:42.731584131, 2014-02-20T07:25:48.699584131, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T07:35:48.732733726, 2014-02-20T07:35:49.200733726, 0xFF0000, waveform, 0
2014-02-20T07:43:42.733694314, 2014-02-20T07:43:48.701694314, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T07:43:54.733753323, 2014-02-20T07:44:00.701753323, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T07:45:42.733944356, 2014-02-20T07:45:48.701944356, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T07:45:54.733943343, 2014-02-20T07:46:00.701943343, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T07:46:48.734078824, 2014-02-20T07:46:54.702078824, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T07:50:48.734518885, 2014-02-20T07:50:49.202518885, 0xFF0000, waveform, 0
2014-02-20T07:51:42.734654426, 2014-02-20T07:51:48.702654426, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T07:53:42.734904408, 2014-02-20T07:53:48.702904408, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T07:55:42.735134422, 2014-02-20T07:55:48.703134422, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T07:57:42.735384464, 2014-02-20T07:57:48.703384464, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T07:59:42.735614478, 2014-02-20T07:59:48.703614478, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T08:00:06.735672473, 2014-02-20T08:00:12.703672473, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T08:00:12.735671997, 2014-02-20T08:00:18.703671997, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T08:00:18.735711514, 2014-02-20T08:00:24.703711514, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T08:00:24.735670983, 2014-02-20T08:00:30.703670983, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T08:01:42.735864520, 2014-02-20T08:01:48.703864520, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T08:03:42.736094534, 2014-02-20T08:03:48.704094534, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T08:05:42.736344575, 2014-02-20T08:05:48.704344575, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T08:05:48.736384034, 2014-02-20T08:05:49.204384034, 0xFF0000, waveform, 0
2014-02-20T08:07:42.736574590, 2014-02-20T08:07:48.704574590, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T08:09:42.736824631, 2014-02-20T08:09:48.704824631, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T08:11:42.737054646, 2014-02-20T08:11:48.705054646, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T08:20:48.738169252, 2014-02-20T08:20:49.206169252, 0xFF0000, waveform, 0
2014-02-20T08:30:36.739360332, 2014-02-20T08:30:42.707360332, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T08:32:36.739610373, 2014-02-20T08:32:42.707610373, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T08:34:36.739840388, 2014-02-20T08:34:42.707840388, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T08:35:48.739994406, 2014-02-20T08:35:49.207994406, 0xFF0000, waveform, 0
2014-02-20T08:36:36.740090429, 2014-02-20T08:36:42.708090429, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T08:38:36.740380406, 2014-02-20T08:38:42.708380406, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T08:40:36.740570425, 2014-02-20T08:40:42.708570425, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T08:42:36.740860462, 2014-02-20T08:42:42.708860462, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T08:44:36.741090476, 2014-02-20T08:44:42.709090476, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T08:46:36.741280496, 2014-02-20T08:46:42.709280496, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T08:47:00.741378486, 2014-02-20T08:47:06.709378486, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T08:50:48.741859555, 2014-02-20T08:50:49.209859555, 0xFF0000, waveform, 0
2014-02-20T09:05:06.743648231, 2014-02-20T09:05:12.711648231, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T09:05:12.743647694, 2014-02-20T09:05:18.711647694, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T09:05:18.743647217, 2014-02-20T09:05:24.711647217, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T09:05:24.743686735, 2014-02-20T09:05:30.711686735, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T09:05:30.743686199, 2014-02-20T09:05:36.711686199, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T09:05:42.743745207, 2014-02-20T09:05:48.711745207, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T09:05:48.743744730, 2014-02-20T09:05:54.711744730, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T09:05:48.743744730, 2014-02-20T09:05:49.211744730, 0xFF0000, waveform, 0
2014-02-20T09:05:54.743744194, 2014-02-20T09:06:00.711744194, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T09:06:00.743743717, 2014-02-20T09:06:06.711743717, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T09:06:06.743743240, 2014-02-20T09:06:12.711743240, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T09:19:24.745416879, 2014-02-20T09:19:30.713416879, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T09:19:30.745476365, 2014-02-20T09:19:36.713476365, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T09:19:36.745475888, 2014-02-20T09:19:42.713475888, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T09:19:42.745475351, 2014-02-20T09:19:48.713475351, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T09:19:48.745474874, 2014-02-20T09:19:54.713474874, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T09:20:48.745609879, 2014-02-20T09:20:49.213609879, 0xFF0000, waveform, 0
2014-02-20T09:22:12.745802879, 2014-02-20T09:22:18.713802879, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T09:22:18.745802402, 2014-02-20T09:22:24.713802402, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T09:22:24.745861887, 2014-02-20T09:22:30.713861887, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T09:28:30.746571481, 2014-02-20T09:28:36.714571481, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T09:28:42.746630489, 2014-02-20T09:28:48.714630489, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T09:35:48.747495055, 2014-02-20T09:35:49.215495055, 0xFF0000, waveform, 0
2014-02-20T09:41:12.748268127, 2014-02-20T09:41:18.716268127, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T09:41:30.748266637, 2014-02-20T09:41:36.716266637, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T09:42:00.748364090, 2014-02-20T09:42:06.716364090, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T09:42:06.748303592, 2014-02-20T09:42:12.716303592, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T09:44:24.748652160, 2014-02-20T09:44:30.716652160, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T09:46:48.748940169, 2014-02-20T09:46:54.716940169, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T09:46:54.748979687, 2014-02-20T09:47:00.716979687, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T09:47:00.748979151, 2014-02-20T09:47:06.716979151, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T09:47:06.748978674, 2014-02-20T09:47:12.716978674, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T09:47:12.749038159, 2014-02-20T09:47:18.717038159, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T09:50:48.749520242, 2014-02-20T09:50:49.217520242, 0xFF0000, waveform, 0
