Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-10-08T00:05:21.104867219, 2012-10-08T00:05:21.572867219, 0xFF0000, waveform, 0
2012-10-08T00:20:21.104635059, 2012-10-08T00:20:21.572635059, 0xFF0000, waveform, 0
2012-10-08T00:33:15.104261398, 2012-10-08T00:33:21.072261398, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T00:33:21.104320466, 2012-10-08T00:33:27.072320466, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T00:33:39.104317843, 2012-10-08T00:33:45.072317843, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T00:33:45.104316949, 2012-10-08T00:33:51.072316949, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T00:33:57.104315221, 2012-10-08T00:34:03.072315221, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T00:34:33.104309916, 2012-10-08T00:34:39.072309916, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T00:35:21.104242861, 2012-10-08T00:35:21.572242861, 0xFF0000, waveform, 0
2012-10-08T00:35:39.104240238, 2012-10-08T00:35:45.072240238, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T00:40:39.104096174, 2012-10-08T00:40:45.072096174, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T00:43:15.104073226, 2012-10-08T00:43:21.072073226, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T00:44:09.104065299, 2012-10-08T00:44:15.072065299, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T00:50:21.103910684, 2012-10-08T00:50:21.571910684, 0xFF0000, waveform, 0
2012-10-08T00:57:45.103745460, 2012-10-08T00:57:51.071745460, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T01:01:51.103669345, 2012-10-08T01:01:57.071669345, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T01:05:21.103538513, 2012-10-08T01:05:21.571538513, 0xFF0000, waveform, 0
2012-10-08T01:07:27.103520035, 2012-10-08T01:07:33.071520035, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T01:08:03.103514730, 2012-10-08T01:08:09.071514730, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T01:08:09.103513836, 2012-10-08T01:08:15.071513836, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T01:08:21.103512108, 2012-10-08T01:08:27.071512108, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T01:19:27.103214263, 2012-10-08T01:19:33.071214263, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T01:19:33.103213369, 2012-10-08T01:19:39.071213369, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T01:20:21.103206336, 2012-10-08T01:20:21.571206336, 0xFF0000, waveform, 0
2012-10-08T01:32:45.102937102, 2012-10-08T01:32:51.070937102, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T01:35:21.102874159, 2012-10-08T01:35:21.570874159, 0xFF0000, waveform, 0
2012-10-08T01:50:21.102581977, 2012-10-08T01:50:21.570581977, 0xFF0000, waveform, 0
2012-10-08T02:00:09.102455615, 2012-10-08T02:00:15.070455615, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T02:00:57.102388620, 2012-10-08T02:01:03.070388620, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T02:01:51.102340638, 2012-10-08T02:01:57.070340638, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T02:02:09.102378010, 2012-10-08T02:02:15.070378010, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T02:02:15.102377116, 2012-10-08T02:02:21.070377116, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T02:02:45.102372705, 2012-10-08T02:02:51.070372705, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T02:03:03.102370083, 2012-10-08T02:03:09.070370083, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T02:05:15.102310717, 2012-10-08T02:05:21.070310717, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T02:05:21.102349817, 2012-10-08T02:05:21.570349817, 0xFF0000, waveform, 0
2012-10-08T02:08:03.102286040, 2012-10-08T02:08:09.070286040, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T02:08:57.102218091, 2012-10-08T02:09:03.070218091, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T02:09:03.102277219, 2012-10-08T02:09:09.070277219, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T02:20:21.102077662, 2012-10-08T02:20:21.570077662, 0xFF0000, waveform, 0
2012-10-08T02:35:21.101885497, 2012-10-08T02:35:21.569885497, 0xFF0000, waveform, 0
2012-10-08T02:50:21.101713299, 2012-10-08T02:50:21.569713299, 0xFF0000, waveform, 0
2012-10-08T02:50:33.101711511, 2012-10-08T02:50:39.069711511, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T02:51:09.101706266, 2012-10-08T02:51:15.069706266, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T02:51:15.101705372, 2012-10-08T02:51:21.069705372, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T02:51:27.101703584, 2012-10-08T02:51:33.069703584, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T02:58:27.101641952, 2012-10-08T02:58:33.069641952, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T02:59:09.101635754, 2012-10-08T02:59:15.069635754, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T02:59:15.101574897, 2012-10-08T02:59:21.069574897, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T02:59:51.101629614, 2012-10-08T02:59:57.069629614, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T03:05:21.101581156, 2012-10-08T03:05:21.569581156, 0xFF0000, waveform, 0
2012-10-08T03:20:21.101448953, 2012-10-08T03:20:21.569448953, 0xFF0000, waveform, 0
2012-10-08T03:35:21.101416766, 2012-10-08T03:35:21.569416766, 0xFF0000, waveform, 0
2012-10-08T03:50:21.101424634, 2012-10-08T03:50:21.569424634, 0xFF0000, waveform, 0
2012-10-08T04:05:21.101392447, 2012-10-08T04:05:21.569392447, 0xFF0000, waveform, 0
2012-10-08T04:14:33.101411342, 2012-10-08T04:14:39.069411342, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T04:14:39.101410508, 2012-10-08T04:14:45.069410508, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T04:14:51.101408720, 2012-10-08T04:14:57.069408720, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T04:14:57.101467847, 2012-10-08T04:15:03.069467847, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T04:15:03.101406931, 2012-10-08T04:15:09.069406931, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T04:20:21.101460278, 2012-10-08T04:20:21.569460278, 0xFF0000, waveform, 0
2012-10-08T04:23:51.101429402, 2012-10-08T04:23:57.069429402, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T04:25:51.101471781, 2012-10-08T04:25:57.069471781, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T04:30:21.101472139, 2012-10-08T04:30:27.069472139, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T04:30:57.101466834, 2012-10-08T04:31:03.069466834, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T04:31:15.101464211, 2012-10-08T04:31:21.069464211, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T04:31:51.101518929, 2012-10-08T04:31:57.069518929, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T04:31:57.101458013, 2012-10-08T04:32:03.069458013, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T04:32:03.101517140, 2012-10-08T04:32:09.069517140, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T04:33:03.101508378, 2012-10-08T04:33:09.069508378, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T04:33:27.101504802, 2012-10-08T04:33:33.069504802, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T04:35:03.101490736, 2012-10-08T04:35:09.069490736, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T04:35:21.101528108, 2012-10-08T04:35:27.069528108, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T04:35:21.101528108, 2012-10-08T04:35:21.569528108, 0xFF0000, waveform, 0
2012-10-08T04:35:57.101522803, 2012-10-08T04:36:03.069522803, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T04:36:21.101519286, 2012-10-08T04:36:27.069519286, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T04:50:21.101595938, 2012-10-08T04:50:21.569595938, 0xFF0000, waveform, 0
2012-10-08T05:05:21.101723730, 2012-10-08T05:05:21.569723730, 0xFF0000, waveform, 0
2012-10-08T05:20:21.101891577, 2012-10-08T05:20:21.569891577, 0xFF0000, waveform, 0
2012-10-08T05:35:21.102099359, 2012-10-08T05:35:21.570099359, 0xFF0000, waveform, 0
2012-10-08T05:50:21.102267205, 2012-10-08T05:50:21.570267205, 0xFF0000, waveform, 0
2012-10-08T06:04:57.102438569, 2012-10-08T06:05:03.070438569, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T06:05:03.102497696, 2012-10-08T06:05:09.070497696, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T06:05:09.102496802, 2012-10-08T06:05:15.070496802, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T06:05:15.102435946, 2012-10-08T06:05:21.070435946, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T06:05:21.102495014, 2012-10-08T06:05:27.070495014, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T06:05:21.102495014, 2012-10-08T06:05:21.570495014, 0xFF0000, waveform, 0
2012-10-08T06:05:27.102494180, 2012-10-08T06:05:33.070494180, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T06:05:33.102493286, 2012-10-08T06:05:39.070493286, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T06:05:39.102492392, 2012-10-08T06:05:45.070492392, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T06:05:45.102491497, 2012-10-08T06:05:51.070491497, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T06:05:51.102490603, 2012-10-08T06:05:57.070490603, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T06:05:57.102489769, 2012-10-08T06:06:03.070489769, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T06:06:03.102488875, 2012-10-08T06:06:09.070488875, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T06:06:15.102527081, 2012-10-08T06:06:21.070527081, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T06:06:27.102485358, 2012-10-08T06:06:33.070485358, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T06:20:21.102702856, 2012-10-08T06:20:21.570702856, 0xFF0000, waveform, 0
2012-10-08T06:35:21.103030681, 2012-10-08T06:35:21.571030681, 0xFF0000, waveform, 0
2012-10-08T06:50:21.103338539, 2012-10-08T06:50:21.571338539, 0xFF0000, waveform, 0
2012-10-08T07:05:21.103806316, 2012-10-08T07:05:21.571806316, 0xFF0000, waveform, 0
2012-10-08T07:20:21.104474186, 2012-10-08T07:20:21.572474186, 0xFF0000, waveform, 0
2012-10-08T07:35:21.105202019, 2012-10-08T07:35:21.573202019, 0xFF0000, waveform, 0
2012-10-08T07:44:39.105560064, 2012-10-08T07:44:45.073560064, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T07:50:21.105769813, 2012-10-08T07:50:21.573769813, 0xFF0000, waveform, 0
2012-10-08T07:55:21.105865776, 2012-10-08T07:55:27.073865776, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T07:55:27.105824887, 2012-10-08T07:55:33.073824887, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T07:58:27.105898439, 2012-10-08T07:58:33.073898439, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T07:58:33.105897545, 2012-10-08T07:58:39.073897545, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T08:05:21.105977654, 2012-10-08T08:05:21.573977654, 0xFF0000, waveform, 0
2012-10-08T08:20:21.106005489, 2012-10-08T08:20:21.574005489, 0xFF0000, waveform, 0
2012-10-08T08:35:21.105873286, 2012-10-08T08:35:21.573873286, 0xFF0000, waveform, 0
2012-10-08T08:39:39.105875432, 2012-10-08T08:39:45.073875432, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T08:47:33.105765819, 2012-10-08T08:47:39.073765819, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T08:50:21.105681121, 2012-10-08T08:50:21.573681121, 0xFF0000, waveform, 0
2012-10-08T08:55:57.105591773, 2012-10-08T08:56:03.073591773, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T08:58:21.105570614, 2012-10-08T08:58:27.073570614, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T09:02:09.105477154, 2012-10-08T09:02:15.073477154, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T09:02:33.105473637, 2012-10-08T09:02:39.073473637, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T09:02:39.105472743, 2012-10-08T09:02:45.073472743, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T09:02:45.105471849, 2012-10-08T09:02:51.073471849, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T09:05:21.105448961, 2012-10-08T09:05:21.573448961, 0xFF0000, waveform, 0
2012-10-08T09:18:09.105196177, 2012-10-08T09:18:15.073196177, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T09:18:15.105195283, 2012-10-08T09:18:21.073195283, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T09:20:21.105176746, 2012-10-08T09:20:21.573176746, 0xFF0000, waveform, 0
2012-10-08T09:24:27.105080664, 2012-10-08T09:24:33.073080664, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T09:26:57.105018615, 2012-10-08T09:27:03.073018615, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T09:35:21.104844629, 2012-10-08T09:35:21.572844629, 0xFF0000, waveform, 0
2012-10-08T09:36:51.104771375, 2012-10-08T09:36:57.072771375, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T09:37:09.104768753, 2012-10-08T09:37:15.072768753, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T09:42:21.104682922, 2012-10-08T09:42:27.072682922, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T09:46:51.104643285, 2012-10-08T09:46:57.072643285, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T09:48:15.104630947, 2012-10-08T09:48:21.072630947, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T09:48:33.104628264, 2012-10-08T09:48:39.072628264, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T09:50:21.104552447, 2012-10-08T09:50:21.572552447, 0xFF0000, waveform, 0
2012-10-08T09:51:21.104503631, 2012-10-08T09:51:27.072503631, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T10:03:33.104296088, 2012-10-08T10:03:39.072296088, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T10:03:51.104293465, 2012-10-08T10:03:57.072293465, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T10:05:21.104220271, 2012-10-08T10:05:21.572220271, 0xFF0000, waveform, 0
2012-10-08T10:06:39.104208827, 2012-10-08T10:06:45.072208827, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T10:07:03.104205250, 2012-10-08T10:07:09.072205250, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T10:07:45.104199111, 2012-10-08T10:07:51.072199111, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T10:08:33.104192078, 2012-10-08T10:08:39.072192078, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T10:10:21.104176223, 2012-10-08T10:10:27.072176223, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T10:15:51.104087710, 2012-10-08T10:15:57.072087710, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T10:20:21.103988051, 2012-10-08T10:20:21.571988051, 0xFF0000, waveform, 0
2012-10-08T10:35:21.103755891, 2012-10-08T10:35:21.571755891, 0xFF0000, waveform, 0
2012-10-08T10:38:51.103725075, 2012-10-08T10:38:57.071725075, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T10:39:39.103718042, 2012-10-08T10:39:45.071718042, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T10:40:39.103669226, 2012-10-08T10:40:45.071669226, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T10:41:15.103703916, 2012-10-08T10:41:21.071703916, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T10:41:45.103659510, 2012-10-08T10:41:51.071659510, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T10:50:21.103583753, 2012-10-08T10:50:21.571583753, 0xFF0000, waveform, 0
2012-10-08T11:05:21.103451550, 2012-10-08T11:05:21.571451550, 0xFF0000, waveform, 0
2012-10-08T11:20:21.103359401, 2012-10-08T11:20:21.571359401, 0xFF0000, waveform, 0
2012-10-08T11:29:09.103341817, 2012-10-08T11:29:15.071341817, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T11:29:33.103278338, 2012-10-08T11:29:39.071278338, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T11:30:33.103329479, 2012-10-08T11:30:39.071329479, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T11:32:57.103308379, 2012-10-08T11:33:03.071308379, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T11:35:21.103287220, 2012-10-08T11:35:21.571287220, 0xFF0000, waveform, 0
2012-10-08T11:37:57.103304326, 2012-10-08T11:38:03.071304326, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T11:50:21.103295028, 2012-10-08T11:50:21.571295028, 0xFF0000, waveform, 0
2012-10-08T11:57:09.103335142, 2012-10-08T11:57:15.071335142, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T12:00:45.103363394, 2012-10-08T12:00:51.071363394, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T12:01:21.103398084, 2012-10-08T12:01:27.071398084, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T12:02:27.103388428, 2012-10-08T12:02:33.071388428, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T12:02:45.103385746, 2012-10-08T12:02:51.071385746, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T12:05:21.103362858, 2012-10-08T12:05:21.571362858, 0xFF0000, waveform, 0
2012-10-08T12:11:33.103468239, 2012-10-08T12:11:39.071468239, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T12:12:15.103462040, 2012-10-08T12:12:21.071462040, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T12:12:39.103498518, 2012-10-08T12:12:45.071498518, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T12:12:51.103456795, 2012-10-08T12:12:57.071456795, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T12:13:03.103455007, 2012-10-08T12:13:09.071455007, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T12:13:09.103494107, 2012-10-08T12:13:15.071494107, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T12:14:27.103482663, 2012-10-08T12:14:33.071482663, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T12:15:39.103532075, 2012-10-08T12:15:45.071532075, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T12:19:03.103502154, 2012-10-08T12:19:09.071502154, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T12:20:21.103530704, 2012-10-08T12:20:21.571530704, 0xFF0000, waveform, 0
2012-10-08T12:20:51.103586256, 2012-10-08T12:20:57.071586256, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T12:21:45.103518366, 2012-10-08T12:21:51.071518366, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T12:22:39.103570401, 2012-10-08T12:22:45.071570401, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T12:28:03.103622853, 2012-10-08T12:28:09.071622853, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T12:29:45.103647887, 2012-10-08T12:29:51.071647887, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T12:35:21.103758513, 2012-10-08T12:35:21.571758513, 0xFF0000, waveform, 0
2012-10-08T12:38:51.103767693, 2012-10-08T12:38:57.071767693, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T12:50:21.103966355, 2012-10-08T12:50:21.571966355, 0xFF0000, waveform, 0
2012-10-08T13:05:21.104194164, 2012-10-08T13:05:21.572194164, 0xFF0000, waveform, 0
2012-10-08T13:20:21.104501962, 2012-10-08T13:20:21.572501962, 0xFF0000, waveform, 0
2012-10-08T13:35:21.104829788, 2012-10-08T13:35:21.572829788, 0xFF0000, waveform, 0
2012-10-08T13:50:21.105197668, 2012-10-08T13:50:21.573197668, 0xFF0000, waveform, 0
2012-10-08T14:01:45.105537176, 2012-10-08T14:01:51.073537176, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T14:04:57.105608999, 2012-10-08T14:05:03.073608999, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T14:05:03.105608105, 2012-10-08T14:05:09.073608105, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T14:05:15.105606377, 2012-10-08T14:05:21.073606377, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T14:05:21.105605483, 2012-10-08T14:05:21.573605483, 0xFF0000, waveform, 0
2012-10-08T14:05:33.105663716, 2012-10-08T14:05:39.073663716, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T14:06:15.105657517, 2012-10-08T14:06:21.073657517, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T14:06:33.105654895, 2012-10-08T14:06:39.073654895, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T14:06:39.105654001, 2012-10-08T14:06:45.073654001, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T14:06:45.105653107, 2012-10-08T14:06:51.073653107, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T14:07:45.105684340, 2012-10-08T14:07:51.073684340, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T14:07:51.105683445, 2012-10-08T14:07:57.073683445, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T14:08:57.105733752, 2012-10-08T14:09:03.073733752, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T14:09:33.105728447, 2012-10-08T14:09:39.073728447, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T14:10:03.105724036, 2012-10-08T14:10:09.073724036, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T14:10:09.105763196, 2012-10-08T14:10:15.073763196, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T14:10:27.105760514, 2012-10-08T14:10:33.073760514, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T14:10:33.105759620, 2012-10-08T14:10:39.073759620, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T14:11:09.105754375, 2012-10-08T14:11:15.073754375, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T14:20:21.106073319, 2012-10-08T14:20:21.574073319, 0xFF0000, waveform, 0
2012-10-08T14:28:27.106301903, 2012-10-08T14:28:33.074301903, 0x0000FF, waveform-continuous-burst, 2
2012-10-08T14:35:21.106541097, 2012-10-08T14:35:21.574541097, 0xFF0000, waveform, 0
2012-10-08T14:50:21.107008934, 2012-10-08T14:50:21.575008934, 0xFF0000, waveform, 0
2012-10-08T15:05:21.107536792, 2012-10-08T15:05:21.575536792, 0xFF0000, waveform, 0
2012-10-08T15:20:21.108044624, 2012-10-08T15:20:21.576044624, 0xFF0000, waveform, 0
2012-10-08T15:35:21.108672440, 2012-10-08T15:35:21.576672440, 0xFF0000, waveform, 0
2012-10-08T15:50:21.109280228, 2012-10-08T15:50:21.577280228, 0xFF0000, waveform, 0
2012-10-08T16:05:21.110148072, 2012-10-08T16:05:21.578148072, 0xFF0000, waveform, 0
2012-10-08T16:20:21.111075878, 2012-10-08T16:20:21.579075878, 0xFF0000, waveform, 0
2012-10-08T16:35:21.112143754, 2012-10-08T16:35:21.580143754, 0xFF0000, waveform, 0
2012-10-08T16:50:21.113011538, 2012-10-08T16:50:21.581011538, 0xFF0000, waveform, 0
2012-10-08T17:05:21.113619387, 2012-10-08T17:05:21.581619387, 0xFF0000, waveform, 0
2012-10-08T17:20:21.113987207, 2012-10-08T17:20:21.581987207, 0xFF0000, waveform, 0
2012-10-08T17:35:21.114215016, 2012-10-08T17:35:21.582215016, 0xFF0000, waveform, 0
2012-10-08T17:50:21.114422857, 2012-10-08T17:50:21.582422857, 0xFF0000, waveform, 0
2012-10-08T18:05:21.114554822, 2012-10-08T18:05:21.582554822, 0xFF0000, waveform, 0
2012-10-08T18:20:21.114642262, 2012-10-08T18:20:21.582642262, 0xFF0000, waveform, 0
2012-10-08T18:35:21.114729642, 2012-10-08T18:35:21.582729642, 0xFF0000, waveform, 0
2012-10-08T18:50:21.114817082, 2012-10-08T18:50:21.582817082, 0xFF0000, waveform, 0
2012-10-08T19:05:21.114844501, 2012-10-08T19:05:21.582844501, 0xFF0000, waveform, 0
2012-10-08T19:20:21.114891886, 2012-10-08T19:20:21.582891886, 0xFF0000, waveform, 0
2012-10-08T19:35:21.114979326, 2012-10-08T19:35:21.582979326, 0xFF0000, waveform, 0
2012-10-08T19:50:21.115006685, 2012-10-08T19:50:21.583006685, 0xFF0000, waveform, 0
2012-10-08T20:05:21.115054130, 2012-10-08T20:05:21.583054130, 0xFF0000, waveform, 0
2012-10-08T20:20:21.115081548, 2012-10-08T20:20:21.583081548, 0xFF0000, waveform, 0
2012-10-08T20:35:21.115168929, 2012-10-08T20:35:21.583168929, 0xFF0000, waveform, 0
2012-10-08T20:50:21.115216374, 2012-10-08T20:50:21.583216374, 0xFF0000, waveform, 0
2012-10-08T21:05:21.115303754, 2012-10-08T21:05:21.583303754, 0xFF0000, waveform, 0
2012-10-08T21:20:21.115491151, 2012-10-08T21:20:21.583491151, 0xFF0000, waveform, 0
2012-10-08T21:35:21.115618586, 2012-10-08T21:35:21.583618586, 0xFF0000, waveform, 0
2012-10-08T21:50:21.115805983, 2012-10-08T21:50:21.583805983, 0xFF0000, waveform, 0
2012-10-08T22:05:21.116053402, 2012-10-08T22:05:21.584053402, 0xFF0000, waveform, 0
2012-10-08T22:20:21.116280794, 2012-10-08T22:20:21.584280794, 0xFF0000, waveform, 0
2012-10-08T22:35:21.116568207, 2012-10-08T22:35:21.584568207, 0xFF0000, waveform, 0
2012-10-08T22:50:21.116915643, 2012-10-08T22:50:21.584915643, 0xFF0000, waveform, 0
2012-10-08T23:05:21.117343068, 2012-10-08T23:05:21.585343068, 0xFF0000, waveform, 0
2012-10-08T23:20:21.117730438, 2012-10-08T23:20:21.585730438, 0xFF0000, waveform, 0
2012-10-08T23:35:21.118117868, 2012-10-08T23:35:21.586117868, 0xFF0000, waveform, 0
2012-10-08T23:50:21.118605256, 2012-10-08T23:50:21.586605256, 0xFF0000, waveform, 0
