Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-05-25T00:04:03.609221220, 2013-05-25T00:04:04.077221220, 0xFF0000, waveform, 0
2013-05-25T00:05:09.609413623, 2013-05-25T00:05:15.577413623, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T00:06:03.609567403, 2013-05-25T00:06:09.577567403, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T00:06:45.609662532, 2013-05-25T00:06:51.577662532, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T00:07:03.609700441, 2013-05-25T00:07:09.577700441, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T00:07:15.609699070, 2013-05-25T00:07:21.577699070, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T00:07:21.609758377, 2013-05-25T00:07:27.577758377, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T00:07:33.609757006, 2013-05-25T00:07:39.577757006, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T00:07:39.609796345, 2013-05-25T00:07:45.577796345, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T00:11:15.610371410, 2013-05-25T00:11:21.578371410, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T00:14:09.610751330, 2013-05-25T00:14:15.578751330, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T00:19:03.611517429, 2013-05-25T00:19:04.079517429, 0xFF0000, waveform, 0
2013-05-25T00:20:09.611709833, 2013-05-25T00:20:15.579709833, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T00:20:21.611768484, 2013-05-25T00:20:27.579768484, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T00:20:27.611767768, 2013-05-25T00:20:33.579767768, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T00:22:09.611995995, 2013-05-25T00:22:15.579995995, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T00:22:33.612093210, 2013-05-25T00:22:39.580093210, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T00:22:51.612091183, 2013-05-25T00:22:57.580091183, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T00:23:09.612149059, 2013-05-25T00:23:15.580149059, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T00:23:39.612285614, 2013-05-25T00:23:45.580285614, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T00:24:33.612379431, 2013-05-25T00:24:39.580379431, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T00:34:03.613813698, 2013-05-25T00:34:04.081813698, 0xFF0000, waveform, 0
2013-05-25T00:46:27.615687906, 2013-05-25T00:46:33.583687906, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T00:46:39.615726530, 2013-05-25T00:46:45.583726530, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T00:46:45.615725815, 2013-05-25T00:46:51.583725815, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T00:47:09.615823030, 2013-05-25T00:47:15.583823030, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T00:47:21.615821659, 2013-05-25T00:47:27.583821659, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T00:47:39.615879595, 2013-05-25T00:47:45.583879595, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T00:47:57.615917503, 2013-05-25T00:48:03.583917503, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T00:48:09.615976154, 2013-05-25T00:48:15.583976154, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T00:48:21.615974783, 2013-05-25T00:48:27.583974783, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T00:48:27.616014063, 2013-05-25T00:48:33.584014063, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T00:48:33.615973353, 2013-05-25T00:48:39.583973353, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T00:48:57.616070628, 2013-05-25T00:49:03.584070628, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T00:49:03.616109907, 2013-05-25T00:49:04.084109907, 0xFF0000, waveform, 0
2013-05-25T00:49:09.616109192, 2013-05-25T00:49:15.584109192, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T00:49:27.616167128, 2013-05-25T00:49:33.584167128, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T00:49:45.616205096, 2013-05-25T00:49:51.584205096, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T00:49:51.616204380, 2013-05-25T00:49:57.584204380, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T00:49:57.616203665, 2013-05-25T00:50:03.584203665, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T00:50:09.616262316, 2013-05-25T00:50:15.584262316, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T01:04:03.618366122, 2013-05-25T01:04:04.086366122, 0xFF0000, waveform, 0
2013-05-25T01:19:03.620562374, 2013-05-25T01:19:04.088562374, 0xFF0000, waveform, 0
2013-05-25T01:34:03.622698605, 2013-05-25T01:34:04.090698605, 0xFF0000, waveform, 0
2013-05-25T01:39:27.623461246, 2013-05-25T01:39:33.591461246, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T01:39:45.623559176, 2013-05-25T01:39:51.591559176, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T01:46:15.624474227, 2013-05-25T01:46:21.592474227, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T01:46:33.624512135, 2013-05-25T01:46:39.592512135, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T01:47:09.624607980, 2013-05-25T01:47:15.592607980, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T01:47:39.624664545, 2013-05-25T01:47:45.592664545, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T01:47:45.624703824, 2013-05-25T01:47:51.592703824, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T01:48:09.624701082, 2013-05-25T01:48:15.592701082, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T01:48:15.624760389, 2013-05-25T01:48:21.592760389, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T01:48:33.624798297, 2013-05-25T01:48:39.592798297, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T01:48:39.624857604, 2013-05-25T01:48:45.592857604, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T01:48:45.624796926, 2013-05-25T01:48:51.592796926, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T01:48:51.624856233, 2013-05-25T01:48:57.592856233, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T01:48:57.624895513, 2013-05-25T01:49:03.592895513, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T01:49:03.624854803, 2013-05-25T01:49:09.592854803, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T01:49:03.624854803, 2013-05-25T01:49:04.092854803, 0xFF0000, waveform, 0
2013-05-25T01:49:15.624893426, 2013-05-25T01:49:21.592893426, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T01:49:21.624892771, 2013-05-25T01:49:27.592892771, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T02:04:03.626991033, 2013-05-25T02:04:04.094991033, 0xFF0000, waveform, 0
2013-05-25T02:19:03.629087269, 2013-05-25T02:19:04.097087269, 0xFF0000, waveform, 0
2013-05-25T02:26:09.630098164, 2013-05-25T02:26:15.598098164, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T02:27:09.630231261, 2013-05-25T02:27:15.598231261, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T02:28:03.630385041, 2013-05-25T02:28:09.598385041, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T02:29:57.630611896, 2013-05-25T02:30:03.598611896, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T02:34:03.631183505, 2013-05-25T02:34:04.099183505, 0xFF0000, waveform, 0
2013-05-25T02:42:09.632227480, 2013-05-25T02:42:15.600227480, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T02:49:03.633179724, 2013-05-25T02:49:04.101179724, 0xFF0000, waveform, 0
2013-05-25T03:04:03.635176002, 2013-05-25T03:04:04.103176002, 0xFF0000, waveform, 0
2013-05-25T03:19:03.637172222, 2013-05-25T03:19:04.105172222, 0xFF0000, waveform, 0
2013-05-25T03:26:03.638083755, 2013-05-25T03:26:09.606083755, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T03:26:39.638179659, 2013-05-25T03:26:45.606179659, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T03:27:21.638274788, 2013-05-25T03:27:27.606274788, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T03:27:27.638274073, 2013-05-25T03:27:33.606274073, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T03:27:51.638311326, 2013-05-25T03:27:57.606311326, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T03:27:57.638310611, 2013-05-25T03:28:03.606310611, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T03:28:09.638369262, 2013-05-25T03:28:15.606369262, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T03:28:15.638368546, 2013-05-25T03:28:21.606368546, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T03:28:27.638407170, 2013-05-25T03:28:33.606407170, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T03:28:33.638406515, 2013-05-25T03:28:39.606406515, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T03:28:39.638465821, 2013-05-25T03:28:45.606465821, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T03:28:51.638464391, 2013-05-25T03:28:57.606464391, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T03:29:15.638501644, 2013-05-25T03:29:21.606501644, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T03:29:21.638500928, 2013-05-25T03:29:27.606500928, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T03:29:39.638558864, 2013-05-25T03:29:45.606558864, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T03:30:09.638595402, 2013-05-25T03:30:15.606595402, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T03:30:15.638654708, 2013-05-25T03:30:21.606654708, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T03:30:39.638691961, 2013-05-25T03:30:45.606691961, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T03:31:03.638749182, 2013-05-25T03:31:09.606749182, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T03:31:33.638785719, 2013-05-25T03:31:39.606785719, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T03:34:03.639128446, 2013-05-25T03:34:04.107128446, 0xFF0000, waveform, 0
2013-05-25T03:49:03.641064643, 2013-05-25T03:49:04.109064643, 0xFF0000, waveform, 0
2013-05-25T04:04:03.642960906, 2013-05-25T04:04:04.110960906, 0xFF0000, waveform, 0
2013-05-25T04:11:51.644006967, 2013-05-25T04:11:57.612006967, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T04:12:15.644004166, 2013-05-25T04:12:21.612004166, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T04:12:45.644100725, 2013-05-25T04:12:51.612100725, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T04:19:03.644917130, 2013-05-25T04:19:04.112917130, 0xFF0000, waveform, 0
2013-05-25T04:34:03.646813333, 2013-05-25T04:34:04.114813333, 0xFF0000, waveform, 0
2013-05-25T04:37:33.647229135, 2013-05-25T04:37:39.615229135, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T04:42:15.647796630, 2013-05-25T04:42:21.615796630, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T04:42:27.647795259, 2013-05-25T04:42:33.615795259, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T04:42:33.647854566, 2013-05-25T04:42:39.615854566, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T04:42:39.647853851, 2013-05-25T04:42:45.615853851, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T04:42:45.647853195, 2013-05-25T04:42:51.615853195, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T04:43:03.647891104, 2013-05-25T04:43:09.615891104, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T04:43:15.647889733, 2013-05-25T04:43:21.615889733, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T04:43:21.647949039, 2013-05-25T04:43:27.615949039, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T04:43:33.647947609, 2013-05-25T04:43:39.615947609, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T04:43:45.647986233, 2013-05-25T04:43:51.615986233, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T04:44:03.647984206, 2013-05-25T04:44:09.615984206, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T04:44:15.648042798, 2013-05-25T04:44:21.616042798, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T04:44:27.648081421, 2013-05-25T04:44:33.616081421, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T04:44:33.648080706, 2013-05-25T04:44:39.616080706, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T04:44:39.648080050, 2013-05-25T04:44:45.616080050, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T04:44:45.648139357, 2013-05-25T04:44:51.616139357, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T04:45:51.648271739, 2013-05-25T04:45:57.616271739, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T04:49:03.648649573, 2013-05-25T04:49:04.116649573, 0xFF0000, waveform, 0
2013-05-25T05:04:03.650506258, 2013-05-25T05:04:04.118506258, 0xFF0000, waveform, 0
2013-05-25T05:19:03.652302980, 2013-05-25T05:19:04.120302980, 0xFF0000, waveform, 0
2013-05-25T05:28:15.653439640, 2013-05-25T05:28:21.621439640, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T05:30:09.653666555, 2013-05-25T05:30:15.621666555, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T05:30:15.653665840, 2013-05-25T05:30:21.621665840, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T05:30:27.653664469, 2013-05-25T05:30:33.621664469, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T05:30:33.653723776, 2013-05-25T05:30:39.621723776, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T05:30:39.653723120, 2013-05-25T05:30:45.621723120, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T05:30:45.653722405, 2013-05-25T05:30:51.621722405, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T05:30:51.653761744, 2013-05-25T05:30:57.621761744, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T05:31:27.653817594, 2013-05-25T05:31:33.621817594, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T05:34:03.654099702, 2013-05-25T05:34:04.122099702, 0xFF0000, waveform, 0
2013-05-25T05:49:03.655936419, 2013-05-25T05:49:04.123936419, 0xFF0000, waveform, 0
2013-05-25T06:04:03.657793164, 2013-05-25T06:04:04.125793164, 0xFF0000, waveform, 0
2013-05-25T06:19:03.659629881, 2013-05-25T06:19:04.127629881, 0xFF0000, waveform, 0
2013-05-25T06:34:03.661686658, 2013-05-25T06:34:04.129686658, 0xFF0000, waveform, 0
2013-05-25T06:41:57.662872254, 2013-05-25T06:42:03.630872254, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T06:42:03.662871539, 2013-05-25T06:42:09.630871539, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T06:42:15.662930190, 2013-05-25T06:42:21.630930190, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T06:42:21.662929475, 2013-05-25T06:42:27.630929475, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T06:42:33.662968099, 2013-05-25T06:42:39.630968099, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T06:42:39.662927448, 2013-05-25T06:42:45.630927448, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T06:42:45.662966728, 2013-05-25T06:42:51.630966728, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T06:42:51.663026034, 2013-05-25T06:42:57.631026034, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T06:43:39.663120567, 2013-05-25T06:43:45.631120567, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T06:44:39.663253664, 2013-05-25T06:44:45.631253664, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T06:49:03.663923382, 2013-05-25T06:49:04.131923382, 0xFF0000, waveform, 0
2013-05-25T06:59:45.665609717, 2013-05-25T06:59:51.633609717, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T06:59:51.665648996, 2013-05-25T06:59:57.633648996, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T06:59:57.665648341, 2013-05-25T07:00:03.633648341, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T07:00:03.665647625, 2013-05-25T07:00:09.633647625, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T07:00:09.665646970, 2013-05-25T07:00:15.633646970, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T07:00:15.665706276, 2013-05-25T07:00:21.633706276, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T07:00:21.665705561, 2013-05-25T07:00:27.633705561, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T07:00:33.665744185, 2013-05-25T07:00:39.633744185, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T07:00:39.665743529, 2013-05-25T07:00:45.633743529, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T07:01:45.665935933, 2013-05-25T07:01:51.633935933, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T07:04:03.666280090, 2013-05-25T07:04:04.134280090, 0xFF0000, waveform, 0
2013-05-25T07:19:03.668676853, 2013-05-25T07:19:04.136676853, 0xFF0000, waveform, 0
2013-05-25T07:34:03.671073555, 2013-05-25T07:34:04.139073555, 0xFF0000, waveform, 0
2013-05-25T07:45:21.672895789, 2013-05-25T07:45:27.640895789, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T07:45:27.672935068, 2013-05-25T07:45:33.640935068, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T07:45:39.672933697, 2013-05-25T07:45:45.640933697, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T07:45:45.672993004, 2013-05-25T07:45:51.640993004, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T07:45:51.672932326, 2013-05-25T07:45:57.640932326, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T07:45:57.672991633, 2013-05-25T07:46:03.640991633, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T07:46:03.673030972, 2013-05-25T07:46:09.641030972, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T07:46:09.672990262, 2013-05-25T07:46:15.640990262, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T07:46:15.673029601, 2013-05-25T07:46:21.641029601, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T07:46:21.673028886, 2013-05-25T07:46:27.641028886, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T07:46:27.673088192, 2013-05-25T07:46:33.641088192, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T07:46:33.673087537, 2013-05-25T07:46:39.641087537, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T07:46:39.673086822, 2013-05-25T07:46:45.641086822, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T07:46:45.673126161, 2013-05-25T07:46:51.641126161, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T07:46:51.673125445, 2013-05-25T07:46:57.641125445, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T07:46:57.673124730, 2013-05-25T07:47:03.641124730, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T07:47:09.673183381, 2013-05-25T07:47:15.641183381, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T07:47:21.673222005, 2013-05-25T07:47:27.641222005, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T07:47:33.673220634, 2013-05-25T07:47:39.641220634, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T07:47:39.673279941, 2013-05-25T07:47:45.641279941, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T07:49:03.673510313, 2013-05-25T07:49:04.141510313, 0xFF0000, waveform, 0
2013-05-25T08:04:03.675907015, 2013-05-25T08:04:04.143907015, 0xFF0000, waveform, 0
2013-05-25T08:19:03.678263783, 2013-05-25T08:19:04.146263783, 0xFF0000, waveform, 0
2013-05-25T08:34:03.680660486, 2013-05-25T08:34:04.148660486, 0xFF0000, waveform, 0
2013-05-25T08:49:03.682997226, 2013-05-25T08:49:04.150997226, 0xFF0000, waveform, 0
2013-05-25T08:53:09.683629035, 2013-05-25T08:53:15.651629035, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T08:53:33.683726251, 2013-05-25T08:53:39.651726251, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T08:53:45.683764874, 2013-05-25T08:53:51.651764874, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T08:53:51.683764219, 2013-05-25T08:53:57.651764219, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T08:53:57.683763504, 2013-05-25T08:54:03.651763504, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T08:54:03.683822810, 2013-05-25T08:54:09.651822810, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T08:54:09.683822154, 2013-05-25T08:54:15.651822154, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T08:54:15.683821439, 2013-05-25T08:54:21.651821439, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T08:54:21.683860778, 2013-05-25T08:54:27.651860778, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T08:54:27.683820068, 2013-05-25T08:54:33.651820068, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T08:55:09.683955252, 2013-05-25T08:55:15.651955252, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T08:55:15.684014558, 2013-05-25T08:55:21.652014558, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T08:56:33.684205591, 2013-05-25T08:56:39.652205591, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T08:56:39.684204936, 2013-05-25T08:56:45.652204936, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T09:04:03.685353994, 2013-05-25T09:04:04.153353994, 0xFF0000, waveform, 0
2013-05-25T09:19:03.687650680, 2013-05-25T09:19:04.155650680, 0xFF0000, waveform, 0
2013-05-25T09:29:09.689221143, 2013-05-25T09:29:15.657221143, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T09:31:39.689563989, 2013-05-25T09:31:45.657563989, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T09:34:03.689987421, 2013-05-25T09:34:04.157987421, 0xFF0000, waveform, 0
2013-05-25T09:36:33.690330207, 2013-05-25T09:36:39.658330207, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T09:36:39.690329551, 2013-05-25T09:36:45.658329551, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T09:38:51.690654397, 2013-05-25T09:38:57.658654397, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T09:38:57.690713703, 2013-05-25T09:39:03.658713703, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T09:48:21.692088961, 2013-05-25T09:48:27.660088961, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T09:48:27.692148327, 2013-05-25T09:48:33.660148327, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T09:48:45.692186236, 2013-05-25T09:48:51.660186236, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T09:49:03.692244172, 2013-05-25T09:49:04.160244172, 0xFF0000, waveform, 0
2013-05-25T09:49:21.692282080, 2013-05-25T09:49:27.660282080, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T09:49:27.692281424, 2013-05-25T09:49:33.660281424, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T09:49:33.692280709, 2013-05-25T09:49:39.660280709, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T09:49:57.692337989, 2013-05-25T09:50:03.660337989, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T09:50:27.692434549, 2013-05-25T09:50:33.660434549, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T09:51:03.692470431, 2013-05-25T09:51:09.660470431, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T09:51:15.692569017, 2013-05-25T09:51:21.660569017, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T09:51:21.692528367, 2013-05-25T09:51:27.660528367, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T09:52:03.692663490, 2013-05-25T09:52:09.660663490, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T09:52:09.692662835, 2013-05-25T09:52:15.660662835, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T09:52:15.692722141, 2013-05-25T09:52:21.660722141, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T09:52:57.692757308, 2013-05-25T09:53:03.660757308, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T09:53:03.692816615, 2013-05-25T09:53:09.660816615, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T09:53:27.692913889, 2013-05-25T09:53:33.660913889, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T09:53:33.692853212, 2013-05-25T09:53:39.660853212, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T09:53:39.692912518, 2013-05-25T09:53:45.660912518, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T09:53:45.692951798, 2013-05-25T09:53:51.660951798, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T10:04:03.694480895, 2013-05-25T10:04:04.162480895, 0xFF0000, waveform, 0
2013-05-25T10:19:03.696677625, 2013-05-25T10:19:04.164677625, 0xFF0000, waveform, 0
2013-05-25T10:34:03.698834359, 2013-05-25T10:34:04.166834359, 0xFF0000, waveform, 0
2013-05-25T10:49:03.701031088, 2013-05-25T10:49:04.169031088, 0xFF0000, waveform, 0
2013-05-25T11:04:03.703127861, 2013-05-25T11:04:04.171127861, 0xFF0000, waveform, 0
2013-05-25T11:19:03.705264568, 2013-05-25T11:19:04.173264568, 0xFF0000, waveform, 0
2013-05-25T11:32:15.707033693, 2013-05-25T11:32:21.675033693, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T11:33:57.707261979, 2013-05-25T11:34:03.675261979, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T11:34:03.707321286, 2013-05-25T11:34:04.175321286, 0xFF0000, waveform, 0
2013-05-25T11:36:33.707644104, 2013-05-25T11:36:39.675644104, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T11:36:45.707702696, 2013-05-25T11:36:51.675702696, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T11:37:27.707737922, 2013-05-25T11:37:33.675737922, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T11:37:33.707797229, 2013-05-25T11:37:39.675797229, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T11:37:39.707836508, 2013-05-25T11:37:45.675836508, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T11:37:45.707795858, 2013-05-25T11:37:51.675795858, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T11:37:51.707835137, 2013-05-25T11:37:57.675835137, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T11:37:57.707834482, 2013-05-25T11:38:03.675834482, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T11:38:15.707892417, 2013-05-25T11:38:21.675892417, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T11:40:51.708214521, 2013-05-25T11:40:57.676214521, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T11:40:57.708273828, 2013-05-25T11:41:03.676273828, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T11:41:39.708368957, 2013-05-25T11:41:45.676368957, 0x0000FF, waveform-continuous-burst, 2
