Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-03-30T00:03:33.205811023, 2017-03-30T00:03:39.173811023, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:03:39.205811262, 2017-03-30T00:03:45.173811262, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:04:45.205873012, 2017-03-30T00:04:51.173873012, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:04:51.205873131, 2017-03-30T00:04:57.173873131, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:04:57.205873370, 2017-03-30T00:05:03.173873370, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:05:03.205913543, 2017-03-30T00:05:09.173913543, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:05:21.205914020, 2017-03-30T00:05:27.173914020, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:05:27.205914139, 2017-03-30T00:05:33.173914139, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:10:39.206182599, 2017-03-30T00:10:39.674182599, 0xFF0000, waveform, 0
2017-03-30T00:21:57.206800937, 2017-03-30T00:22:03.174800937, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:22:03.206801056, 2017-03-30T00:22:09.174801056, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:24:33.206905126, 2017-03-30T00:24:39.174905126, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:24:39.206945300, 2017-03-30T00:24:45.174945300, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:25:09.206946134, 2017-03-30T00:25:15.174946134, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:25:15.207006335, 2017-03-30T00:25:21.175006335, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:25:33.207006812, 2017-03-30T00:25:39.175006812, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:25:39.207006931, 2017-03-30T00:25:45.175006931, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:25:39.207006931, 2017-03-30T00:25:39.675006931, 0xFF0000, waveform, 0
2017-03-30T00:26:45.207048773, 2017-03-30T00:26:51.175048773, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:26:51.207048892, 2017-03-30T00:26:57.175048892, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:36:33.207564592, 2017-03-30T00:36:39.175564592, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:36:39.207624793, 2017-03-30T00:36:45.175624793, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:40:39.207831263, 2017-03-30T00:40:39.675831263, 0xFF0000, waveform, 0
2017-03-30T00:41:21.207872390, 2017-03-30T00:41:27.175872390, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:41:27.207932591, 2017-03-30T00:41:33.175932591, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:42:21.207934021, 2017-03-30T00:42:27.175934021, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:42:27.207974195, 2017-03-30T00:42:33.175974195, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:44:33.208077669, 2017-03-30T00:44:39.176077669, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:44:39.208077788, 2017-03-30T00:44:45.176077788, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:48:09.208283424, 2017-03-30T00:48:15.176283424, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:48:15.208283662, 2017-03-30T00:48:21.176283662, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:48:57.208344817, 2017-03-30T00:49:03.176344817, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:49:03.208344936, 2017-03-30T00:49:09.176344936, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:49:57.208386421, 2017-03-30T00:50:03.176386421, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:50:03.208386540, 2017-03-30T00:50:09.176386540, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:51:45.208489298, 2017-03-30T00:51:51.176489298, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:51:51.208489418, 2017-03-30T00:51:57.176489418, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:51:57.208489656, 2017-03-30T00:52:03.176489656, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:52:03.208549737, 2017-03-30T00:52:09.176549737, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:52:09.208489894, 2017-03-30T00:52:15.176489894, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:52:15.208550095, 2017-03-30T00:52:21.176550095, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:52:21.208550333, 2017-03-30T00:52:27.176550333, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:52:27.208550453, 2017-03-30T00:52:33.176550453, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:52:33.208550572, 2017-03-30T00:52:39.176550572, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:52:39.208550810, 2017-03-30T00:52:45.176550810, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:52:45.208550930, 2017-03-30T00:52:51.176550930, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:52:51.208551049, 2017-03-30T00:52:57.176551049, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:52:57.208551287, 2017-03-30T00:53:03.176551287, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:53:03.208551406, 2017-03-30T00:53:09.176551406, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T00:55:39.208755612, 2017-03-30T00:55:39.676755612, 0xFF0000, waveform, 0
2017-03-30T01:03:21.209168076, 2017-03-30T01:03:27.177168076, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T01:03:27.209208250, 2017-03-30T01:03:33.177208250, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T01:10:39.209679961, 2017-03-30T01:10:39.677679961, 0xFF0000, waveform, 0
2017-03-30T01:25:39.210604310, 2017-03-30T01:25:39.678604310, 0xFF0000, waveform, 0
2017-03-30T01:30:45.210912585, 2017-03-30T01:30:51.178912585, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T01:30:51.210912704, 2017-03-30T01:30:57.178912704, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T01:30:57.210952877, 2017-03-30T01:31:03.178952877, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T01:31:03.210913062, 2017-03-30T01:31:09.178913062, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T01:31:09.210953235, 2017-03-30T01:31:15.178953235, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T01:31:15.210913419, 2017-03-30T01:31:21.178913419, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T01:31:21.210953593, 2017-03-30T01:31:27.178953593, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T01:31:27.210953712, 2017-03-30T01:31:33.178953712, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T01:31:33.210953950, 2017-03-30T01:31:39.178953950, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T01:31:39.210954070, 2017-03-30T01:31:45.178954070, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T01:31:57.211014509, 2017-03-30T01:32:03.179014509, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T01:32:03.210954666, 2017-03-30T01:32:09.178954666, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T01:32:09.211014866, 2017-03-30T01:32:15.179014866, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T01:32:15.211014986, 2017-03-30T01:32:21.179014986, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T01:32:57.211056113, 2017-03-30T01:33:03.179056113, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T01:33:03.211056351, 2017-03-30T01:33:09.179056351, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T01:40:39.211528658, 2017-03-30T01:40:39.679528658, 0xFF0000, waveform, 0
2017-03-30T01:45:57.211937308, 2017-03-30T01:46:03.179937308, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T01:46:03.211877465, 2017-03-30T01:46:09.179877465, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T01:55:39.212553024, 2017-03-30T01:55:39.680553024, 0xFF0000, waveform, 0
2017-03-30T01:57:09.212655425, 2017-03-30T01:57:15.180655425, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T01:57:15.212655663, 2017-03-30T01:57:21.180655663, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T01:57:21.212655782, 2017-03-30T01:57:27.180655782, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T01:57:27.212695956, 2017-03-30T01:57:33.180695956, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T01:57:33.212656140, 2017-03-30T01:57:39.180656140, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T01:57:39.212696313, 2017-03-30T01:57:45.180696313, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T01:57:45.212656378, 2017-03-30T01:57:51.180656378, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T01:57:51.212696552, 2017-03-30T01:57:57.180696552, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T01:58:21.212697386, 2017-03-30T01:58:27.180697386, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T01:58:27.212757587, 2017-03-30T01:58:33.180757587, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T02:01:45.212962865, 2017-03-30T02:01:51.180962865, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T02:01:51.212963104, 2017-03-30T02:01:57.180963104, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T02:01:57.212963223, 2017-03-30T02:02:03.180963223, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T02:02:03.213003396, 2017-03-30T02:02:09.181003396, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T02:02:09.212963581, 2017-03-30T02:02:15.180963581, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T02:02:15.213003754, 2017-03-30T02:02:21.181003754, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T02:02:21.213003873, 2017-03-30T02:02:27.181003873, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T02:02:27.213003993, 2017-03-30T02:02:33.181003993, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T02:02:57.213004827, 2017-03-30T02:03:03.181004827, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T02:03:03.213065028, 2017-03-30T02:03:09.181065028, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T02:03:09.213065147, 2017-03-30T02:03:15.181065147, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T02:03:15.213065385, 2017-03-30T02:03:21.181065385, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T02:03:21.213065505, 2017-03-30T02:03:27.181065505, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T02:03:27.213105678, 2017-03-30T02:03:33.181105678, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T02:03:45.213106155, 2017-03-30T02:03:51.181106155, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T02:03:51.213106274, 2017-03-30T02:03:57.181106274, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T02:03:57.213106513, 2017-03-30T02:04:03.181106513, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T02:04:03.213106632, 2017-03-30T02:04:09.181106632, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T02:04:57.213168144, 2017-03-30T02:05:03.181168144, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T02:05:03.213208317, 2017-03-30T02:05:09.181208317, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T02:10:39.213577389, 2017-03-30T02:10:39.681577389, 0xFF0000, waveform, 0
2017-03-30T02:25:39.214601755, 2017-03-30T02:25:39.682601755, 0xFF0000, waveform, 0
2017-03-30T02:27:57.214805483, 2017-03-30T02:28:03.182805483, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T02:28:03.214805603, 2017-03-30T02:28:09.182805603, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T02:29:33.214908003, 2017-03-30T02:29:39.182908003, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T02:29:39.214908242, 2017-03-30T02:29:45.182908242, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T02:29:57.214948654, 2017-03-30T02:30:03.182948654, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T02:30:03.214948892, 2017-03-30T02:30:09.182948892, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T02:32:33.215112924, 2017-03-30T02:32:39.183112924, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T02:32:39.215153098, 2017-03-30T02:32:45.183153098, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T02:35:45.215358138, 2017-03-30T02:35:51.183358138, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T02:35:51.215358257, 2017-03-30T02:35:57.183358257, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T02:40:39.215726017, 2017-03-30T02:40:39.683726017, 0xFF0000, waveform, 0
2017-03-30T02:55:39.216850399, 2017-03-30T02:55:39.684850399, 0xFF0000, waveform, 0
2017-03-30T03:10:39.217974424, 2017-03-30T03:10:39.685974424, 0xFF0000, waveform, 0
2017-03-30T03:25:39.218998312, 2017-03-30T03:25:39.686998312, 0xFF0000, waveform, 0
2017-03-30T03:40:39.219662189, 2017-03-30T03:40:39.687662189, 0xFF0000, waveform, 0
2017-03-30T03:55:39.219946026, 2017-03-30T03:55:39.687946026, 0xFF0000, waveform, 0
2017-03-30T04:10:39.220009922, 2017-03-30T04:10:39.688009922, 0xFF0000, waveform, 0
2017-03-30T04:12:57.220073580, 2017-03-30T04:13:03.188073580, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T04:13:03.220073699, 2017-03-30T04:13:09.188073699, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T04:13:09.220013856, 2017-03-30T04:13:15.188013856, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T04:13:15.220074057, 2017-03-30T04:13:21.188074057, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T04:13:45.220074892, 2017-03-30T04:13:51.188074892, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T04:13:51.220075011, 2017-03-30T04:13:57.188075011, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T04:14:57.220076799, 2017-03-30T04:15:03.188076799, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T04:15:03.220016956, 2017-03-30T04:15:09.188016956, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T04:15:57.220078349, 2017-03-30T04:16:03.188078349, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T04:16:03.220078587, 2017-03-30T04:16:09.188078587, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T04:25:39.220133781, 2017-03-30T04:25:39.688133781, 0xFF0000, waveform, 0
2017-03-30T04:40:39.220257639, 2017-03-30T04:40:39.688257639, 0xFF0000, waveform, 0
2017-03-30T04:52:33.220276594, 2017-03-30T04:52:39.188276594, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T04:52:39.220336794, 2017-03-30T04:52:45.188336794, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T04:52:45.220276951, 2017-03-30T04:52:51.188276951, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T04:52:51.220337033, 2017-03-30T04:52:57.188337033, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T04:52:57.220337271, 2017-03-30T04:53:03.188337271, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T04:53:03.220277428, 2017-03-30T04:53:09.188277428, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T04:53:09.220337510, 2017-03-30T04:53:15.188337510, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T04:53:15.220337748, 2017-03-30T04:53:21.188337748, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T04:53:21.220277905, 2017-03-30T04:53:27.188277905, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T04:53:27.220337986, 2017-03-30T04:53:33.188337986, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T04:55:39.220341563, 2017-03-30T04:55:39.688341563, 0xFF0000, waveform, 0
2017-03-30T05:10:39.220465421, 2017-03-30T05:10:39.688465421, 0xFF0000, waveform, 0
2017-03-30T05:25:39.220589280, 2017-03-30T05:25:39.688589280, 0xFF0000, waveform, 0
2017-03-30T05:38:21.220749497, 2017-03-30T05:38:27.188749497, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T05:38:27.220749616, 2017-03-30T05:38:33.188749616, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T05:38:33.220749855, 2017-03-30T05:38:39.188749855, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T05:38:39.220809936, 2017-03-30T05:38:45.188809936, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T05:39:09.220750808, 2017-03-30T05:39:15.188750808, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T05:39:15.220750927, 2017-03-30T05:39:21.188750927, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T05:39:21.220751047, 2017-03-30T05:39:27.188751047, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T05:39:27.220811247, 2017-03-30T05:39:33.188811247, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T05:39:33.220751404, 2017-03-30T05:39:39.188751404, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T05:39:39.220751523, 2017-03-30T05:39:45.188751523, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T05:39:57.220812082, 2017-03-30T05:40:03.188812082, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T05:40:03.220812201, 2017-03-30T05:40:09.188812201, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T05:40:39.220753192, 2017-03-30T05:40:39.688753192, 0xFF0000, waveform, 0
2017-03-30T05:40:45.220813274, 2017-03-30T05:40:51.188813274, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T05:40:51.220813512, 2017-03-30T05:40:57.188813512, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T05:40:57.220753669, 2017-03-30T05:41:03.188753669, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T05:41:03.220813751, 2017-03-30T05:41:09.188813751, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T05:49:21.220867037, 2017-03-30T05:49:27.188867037, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T05:49:27.220927119, 2017-03-30T05:49:33.188927119, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T05:49:33.220927357, 2017-03-30T05:49:39.188927357, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T05:49:39.220867514, 2017-03-30T05:49:45.188867514, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T05:49:45.220927596, 2017-03-30T05:49:51.188927596, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T05:49:51.220927834, 2017-03-30T05:49:57.188927834, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T05:49:57.220927953, 2017-03-30T05:50:03.188927953, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T05:50:03.220928072, 2017-03-30T05:50:09.188928072, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T05:50:21.220928549, 2017-03-30T05:50:27.188928549, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T05:50:27.220868706, 2017-03-30T05:50:33.188868706, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T05:50:33.220928907, 2017-03-30T05:50:39.188928907, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T05:50:39.220929026, 2017-03-30T05:50:45.188929026, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T05:50:45.220929265, 2017-03-30T05:50:51.188929265, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T05:50:51.220929384, 2017-03-30T05:50:57.188929384, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T05:50:57.220929503, 2017-03-30T05:51:03.188929503, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T05:51:03.220929741, 2017-03-30T05:51:09.188929741, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T05:55:39.220977067, 2017-03-30T05:55:39.688977067, 0xFF0000, waveform, 0
2017-03-30T06:10:39.221260905, 2017-03-30T06:10:39.689260905, 0xFF0000, waveform, 0
2017-03-30T06:25:39.221584796, 2017-03-30T06:25:39.689584796, 0xFF0000, waveform, 0
2017-03-30T06:26:09.221585512, 2017-03-30T06:26:15.189585512, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T06:26:15.221585750, 2017-03-30T06:26:21.189585750, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T06:26:21.221525907, 2017-03-30T06:26:27.189525907, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T06:26:27.221585988, 2017-03-30T06:26:33.189585988, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T06:26:33.221526145, 2017-03-30T06:26:39.189526145, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T06:26:39.221586346, 2017-03-30T06:26:45.189586346, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T06:26:45.221586465, 2017-03-30T06:26:51.189586465, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T06:26:51.221526622, 2017-03-30T06:26:57.189526622, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T06:26:57.221586823, 2017-03-30T06:27:03.189586823, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T06:27:03.221586942, 2017-03-30T06:27:09.189586942, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T06:27:21.221587419, 2017-03-30T06:27:27.189587419, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T06:27:27.221587657, 2017-03-30T06:27:33.189587657, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T06:27:57.221588373, 2017-03-30T06:28:03.189588373, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T06:28:03.221588611, 2017-03-30T06:28:09.189588611, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T06:28:09.221628785, 2017-03-30T06:28:15.189628785, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T06:28:15.221588850, 2017-03-30T06:28:21.189588850, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T06:40:39.221908569, 2017-03-30T06:40:39.689908569, 0xFF0000, waveform, 0
2017-03-30T06:42:57.221912264, 2017-03-30T06:43:03.189912264, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T06:43:03.221952438, 2017-03-30T06:43:09.189952438, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T06:48:09.222060561, 2017-03-30T06:48:15.190060561, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T06:48:15.222060680, 2017-03-30T06:48:21.190060680, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T06:48:21.222120881, 2017-03-30T06:48:27.190120881, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T06:48:27.222061038, 2017-03-30T06:48:33.190061038, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T06:48:33.222121238, 2017-03-30T06:48:39.190121238, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T06:48:39.222121357, 2017-03-30T06:48:45.190121357, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T06:48:45.222061514, 2017-03-30T06:48:51.190061514, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T06:48:51.222121715, 2017-03-30T06:48:57.190121715, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T06:48:57.222121834, 2017-03-30T06:49:03.190121834, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T06:49:03.222121953, 2017-03-30T06:49:09.190121953, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T06:49:09.222122192, 2017-03-30T06:49:15.190122192, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T06:49:15.222122311, 2017-03-30T06:49:21.190122311, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T06:49:21.222122430, 2017-03-30T06:49:27.190122430, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T06:49:27.222122669, 2017-03-30T06:49:33.190122669, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T06:55:39.222272515, 2017-03-30T06:55:39.690272515, 0xFF0000, waveform, 0
2017-03-30T07:00:57.222440958, 2017-03-30T07:01:03.190440958, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:01:03.222441077, 2017-03-30T07:01:09.190441077, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:08:57.222653627, 2017-03-30T07:09:03.190653627, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:09:03.222693800, 2017-03-30T07:09:09.190693800, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:09:09.222693920, 2017-03-30T07:09:15.190693920, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:09:15.222694158, 2017-03-30T07:09:21.190694158, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:09:57.222695231, 2017-03-30T07:10:03.190695231, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:10:03.222695350, 2017-03-30T07:10:09.190695350, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:10:09.222695589, 2017-03-30T07:10:15.190695589, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:10:15.222755670, 2017-03-30T07:10:21.190755670, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:10:39.222696304, 2017-03-30T07:10:39.690696304, 0xFF0000, waveform, 0
2017-03-30T07:10:57.222756862, 2017-03-30T07:11:03.190756862, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:11:03.222756981, 2017-03-30T07:11:09.190756981, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:13:09.222800374, 2017-03-30T07:13:15.190800374, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:13:15.222860455, 2017-03-30T07:13:21.190860455, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:22:09.223114609, 2017-03-30T07:22:15.191114609, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:22:15.223114848, 2017-03-30T07:22:21.191114848, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:23:33.223176836, 2017-03-30T07:23:39.191176836, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:23:39.223177075, 2017-03-30T07:23:45.191177075, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:23:45.223117232, 2017-03-30T07:23:51.191117232, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:23:51.223177313, 2017-03-30T07:23:57.191177313, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:25:39.223220229, 2017-03-30T07:25:39.691220229, 0xFF0000, waveform, 0
2017-03-30T07:25:57.223220705, 2017-03-30T07:26:03.191220705, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:26:03.223220825, 2017-03-30T07:26:09.191220825, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:26:09.223221063, 2017-03-30T07:26:15.191221063, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:26:15.223221182, 2017-03-30T07:26:21.191221182, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:34:21.223494052, 2017-03-30T07:34:27.191494052, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:34:27.223534226, 2017-03-30T07:34:33.191534226, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:35:33.223536014, 2017-03-30T07:35:39.191536014, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:35:39.223596096, 2017-03-30T07:35:45.191596096, 0x0000FF, waveform-continuous-burst, 2
