Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-05T00:04:40.600307166, 2016-09-05T00:04:41.068307166, 0xFF0000, waveform, 0
2016-09-05T00:04:52.600307226, 2016-09-05T00:04:58.568307226, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T00:04:58.600307285, 2016-09-05T00:05:04.568307285, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T00:10:52.600049674, 2016-09-05T00:10:58.568049674, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T00:10:58.600109696, 2016-09-05T00:11:04.568109696, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T00:20:22.099645853, 2016-09-05T00:20:22.567645853, 0x00FF00, waveform-burst, 1
2016-09-05T00:21:22.099606275, 2016-09-05T00:21:22.567606275, 0x00FF00, waveform-burst, 1
2016-09-05T00:22:22.099506676, 2016-09-05T00:22:22.567506676, 0x00FF00, waveform-burst, 1
2016-09-05T00:23:22.099507093, 2016-09-05T00:23:22.567507093, 0x00FF00, waveform-burst, 1
2016-09-05T00:24:22.099447488, 2016-09-05T00:24:22.567447488, 0x00FF00, waveform-burst, 1
2016-09-05T00:25:22.099347889, 2016-09-05T00:25:22.567347889, 0x00FF00, waveform-burst, 1
2016-09-05T00:26:22.099348247, 2016-09-05T00:26:22.567348247, 0x00FF00, waveform-burst, 1
2016-09-05T00:27:22.099248647, 2016-09-05T00:27:22.567248647, 0x00FF00, waveform-burst, 1
2016-09-05T00:28:22.099209070, 2016-09-05T00:28:22.567209070, 0x00FF00, waveform-burst, 1
2016-09-05T00:29:22.099149465, 2016-09-05T00:29:22.567149465, 0x00FF00, waveform-burst, 1
2016-09-05T00:30:22.099109828, 2016-09-05T00:30:22.567109828, 0x00FF00, waveform-burst, 1
2016-09-05T00:31:22.099050223, 2016-09-05T00:31:22.567050223, 0x00FF00, waveform-burst, 1
2016-09-05T00:32:04.599018275, 2016-09-05T00:32:05.067018275, 0xFF0000, waveform, 0
2016-09-05T00:32:22.098950624, 2016-09-05T00:32:22.566950624, 0x00FF00, waveform-burst, 1
2016-09-05T00:32:53.598950862, 2016-09-05T00:32:54.066950862, 0x00FF00, waveform-burst, 1
2016-09-05T00:32:54.098950862, 2016-09-05T00:32:54.566950862, 0x00FF00, waveform-burst, 1
2016-09-05T00:32:55.598950862, 2016-09-05T00:32:56.066950862, 0x00FF00, waveform-burst, 1
2016-09-05T00:32:56.098950862, 2016-09-05T00:32:56.566950862, 0x00FF00, waveform-burst, 1
2016-09-05T00:32:57.598950862, 2016-09-05T00:32:58.066950862, 0x00FF00, waveform-burst, 1
2016-09-05T00:32:58.098950862, 2016-09-05T00:32:58.566950862, 0x00FF00, waveform-burst, 1
2016-09-05T00:32:58.598950862, 2016-09-05T00:32:59.066950862, 0x00FF00, waveform-burst, 1
2016-09-05T00:32:59.598950862, 2016-09-05T00:33:00.066950862, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:00.098950922, 2016-09-05T00:33:00.566950922, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:01.598910927, 2016-09-05T00:33:02.066910927, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:02.098910927, 2016-09-05T00:33:02.566910927, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:03.598910927, 2016-09-05T00:33:04.066910927, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:04.098910927, 2016-09-05T00:33:04.566910927, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:04.598910927, 2016-09-05T00:33:05.066910927, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:05.598910927, 2016-09-05T00:33:06.066910927, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:06.098910927, 2016-09-05T00:33:06.566910927, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:07.598910927, 2016-09-05T00:33:08.066910927, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:08.098910927, 2016-09-05T00:33:08.566910927, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:09.598910987, 2016-09-05T00:33:10.066910987, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:10.098910987, 2016-09-05T00:33:10.566910987, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:10.598910987, 2016-09-05T00:33:11.066910987, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:11.598910987, 2016-09-05T00:33:12.066910987, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:12.098910987, 2016-09-05T00:33:12.566910987, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:13.598950982, 2016-09-05T00:33:14.066950982, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:14.098950982, 2016-09-05T00:33:14.566950982, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:15.598950982, 2016-09-05T00:33:16.066950982, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:16.098950982, 2016-09-05T00:33:16.566950982, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:16.598950982, 2016-09-05T00:33:17.066950982, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:17.598910987, 2016-09-05T00:33:18.066910987, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:18.098910987, 2016-09-05T00:33:18.566910987, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:19.598911046, 2016-09-05T00:33:20.066911046, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:20.098911046, 2016-09-05T00:33:20.566911046, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:21.598911046, 2016-09-05T00:33:22.066911046, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:22.098911046, 2016-09-05T00:33:22.566911046, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:22.598911046, 2016-09-05T00:33:23.066911046, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:23.598911046, 2016-09-05T00:33:24.066911046, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:24.098911046, 2016-09-05T00:33:24.566911046, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:25.598911046, 2016-09-05T00:33:26.066911046, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:26.098911046, 2016-09-05T00:33:26.566911046, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:27.598911106, 2016-09-05T00:33:28.066911106, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:28.098911106, 2016-09-05T00:33:28.566911106, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:28.598911106, 2016-09-05T00:33:29.066911106, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:29.598911106, 2016-09-05T00:33:30.066911106, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:30.098911106, 2016-09-05T00:33:30.566911106, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:31.598911106, 2016-09-05T00:33:32.066911106, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:32.098911106, 2016-09-05T00:33:32.566911106, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:33.598851144, 2016-09-05T00:33:34.066851144, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:34.098851144, 2016-09-05T00:33:34.566851144, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:34.598851144, 2016-09-05T00:33:35.066851144, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:35.598851144, 2016-09-05T00:33:36.066851144, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:36.098851144, 2016-09-05T00:33:36.566851144, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:37.598851144, 2016-09-05T00:33:38.066851144, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:38.098851144, 2016-09-05T00:33:38.566851144, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:39.598911166, 2016-09-05T00:33:40.066911166, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:40.098911166, 2016-09-05T00:33:40.566911166, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:40.598911166, 2016-09-05T00:33:41.066911166, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:41.598911166, 2016-09-05T00:33:42.066911166, 0x00FF00, waveform-burst, 1
2016-09-05T00:33:42.098911166, 2016-09-05T00:33:42.566911166, 0x00FF00, waveform-burst, 1
2016-09-05T00:34:42.098811566, 2016-09-05T00:34:42.566811566, 0x00FF00, waveform-burst, 1
2016-09-05T00:35:42.098751962, 2016-09-05T00:35:42.566751962, 0x00FF00, waveform-burst, 1
2016-09-05T00:36:42.098712384, 2016-09-05T00:36:42.566712384, 0x00FF00, waveform-burst, 1
2016-09-05T00:37:42.098612785, 2016-09-05T00:37:42.566612785, 0x00FF00, waveform-burst, 1
2016-09-05T00:38:42.098553180, 2016-09-05T00:38:42.566553180, 0x00FF00, waveform-burst, 1
2016-09-05T00:39:42.098513543, 2016-09-05T00:39:42.566513543, 0x00FF00, waveform-burst, 1
2016-09-05T00:40:42.098413944, 2016-09-05T00:40:42.566413944, 0x00FF00, waveform-burst, 1
2016-09-05T00:41:42.098354339, 2016-09-05T00:41:42.566354339, 0x00FF00, waveform-burst, 1
2016-09-05T00:42:42.098254740, 2016-09-05T00:42:42.566254740, 0x00FF00, waveform-burst, 1
2016-09-05T00:43:42.098215162, 2016-09-05T00:43:42.566215162, 0x00FF00, waveform-burst, 1
2016-09-05T00:44:42.098155558, 2016-09-05T00:44:42.566155558, 0x00FF00, waveform-burst, 1
2016-09-05T00:45:42.098055958, 2016-09-05T00:45:42.566055958, 0x00FF00, waveform-burst, 1
2016-09-05T00:46:42.097956359, 2016-09-05T00:46:42.565956359, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:04.597964406, 2016-09-05T00:47:05.065964406, 0xFF0000, waveform, 0
2016-09-05T00:47:13.598016560, 2016-09-05T00:47:14.066016560, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:14.097956538, 2016-09-05T00:47:14.565956538, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:15.597956538, 2016-09-05T00:47:16.065956538, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:16.097956538, 2016-09-05T00:47:16.565956538, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:16.597956538, 2016-09-05T00:47:17.065956538, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:17.597956597, 2016-09-05T00:47:18.065956597, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:18.097956597, 2016-09-05T00:47:18.565956597, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:19.597956597, 2016-09-05T00:47:20.065956597, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:20.097956597, 2016-09-05T00:47:20.565956597, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:21.597956597, 2016-09-05T00:47:22.065956597, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:22.097956597, 2016-09-05T00:47:22.565956597, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:22.597956597, 2016-09-05T00:47:23.065956597, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:23.597956597, 2016-09-05T00:47:24.065956597, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:24.097956597, 2016-09-05T00:47:24.565956597, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:25.597956597, 2016-09-05T00:47:26.065956597, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:26.097956657, 2016-09-05T00:47:26.565956657, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:27.597956657, 2016-09-05T00:47:28.065956657, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:28.097956657, 2016-09-05T00:47:28.565956657, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:28.597956657, 2016-09-05T00:47:29.065956657, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:29.597956657, 2016-09-05T00:47:30.065956657, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:30.097956657, 2016-09-05T00:47:30.565956657, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:31.597916662, 2016-09-05T00:47:32.065916662, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:32.097916662, 2016-09-05T00:47:32.565916662, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:33.597916662, 2016-09-05T00:47:34.065916662, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:34.097916662, 2016-09-05T00:47:34.565916662, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:34.597916662, 2016-09-05T00:47:35.065916662, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:35.597916662, 2016-09-05T00:47:36.065916662, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:36.097916722, 2016-09-05T00:47:36.565916722, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:37.597916722, 2016-09-05T00:47:38.065916722, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:38.097916722, 2016-09-05T00:47:38.565916722, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:39.597956717, 2016-09-05T00:47:40.065956717, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:40.097956717, 2016-09-05T00:47:40.565956717, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:40.597956717, 2016-09-05T00:47:41.065956717, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:41.597956717, 2016-09-05T00:47:42.065956717, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:42.097956717, 2016-09-05T00:47:42.565956717, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:43.597956717, 2016-09-05T00:47:44.065956717, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:44.097956776, 2016-09-05T00:47:44.565956776, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:45.597956776, 2016-09-05T00:47:46.065956776, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:46.097956776, 2016-09-05T00:47:46.565956776, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:46.597916781, 2016-09-05T00:47:47.065916781, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:47.597916781, 2016-09-05T00:47:48.065916781, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:48.097916781, 2016-09-05T00:47:48.565916781, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:49.597916781, 2016-09-05T00:47:50.065916781, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:50.097916781, 2016-09-05T00:47:50.565916781, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:51.597916781, 2016-09-05T00:47:52.065916781, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:52.097916781, 2016-09-05T00:47:52.565916781, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:52.597916781, 2016-09-05T00:47:53.065916781, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:53.597916781, 2016-09-05T00:47:54.065916781, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:54.097916841, 2016-09-05T00:47:54.565916841, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:55.597916841, 2016-09-05T00:47:56.065916841, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:56.097916841, 2016-09-05T00:47:56.565916841, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:57.597916841, 2016-09-05T00:47:58.065916841, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:58.097916841, 2016-09-05T00:47:58.565916841, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:58.597916841, 2016-09-05T00:47:59.065916841, 0x00FF00, waveform-burst, 1
2016-09-05T00:47:59.597916841, 2016-09-05T00:48:00.065916841, 0x00FF00, waveform-burst, 1
2016-09-05T00:48:00.097916841, 2016-09-05T00:48:00.565916841, 0x00FF00, waveform-burst, 1
2016-09-05T00:48:01.597916841, 2016-09-05T00:48:02.065916841, 0x00FF00, waveform-burst, 1
2016-09-05T00:48:02.097916841, 2016-09-05T00:48:02.565916841, 0x00FF00, waveform-burst, 1
2016-09-05T00:48:04.597856879, 2016-09-05T00:48:05.065856879, 0x00FF00, waveform-burst, 1
2016-09-05T00:48:16.597924888, 2016-09-05T00:48:22.565924888, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T00:48:22.597864925, 2016-09-05T00:48:28.565864925, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T00:54:10.597467303, 2016-09-05T00:54:16.565467303, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T00:54:16.597467362, 2016-09-05T00:54:22.565467362, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T00:54:22.597427368, 2016-09-05T00:54:28.565427368, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T01:00:10.596969723, 2016-09-05T01:00:16.564969723, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T01:00:16.597029745, 2016-09-05T01:00:22.565029745, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T01:00:22.596969842, 2016-09-05T01:00:28.564969842, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T01:03:04.596770942, 2016-09-05T01:03:05.064770942, 0xFF0000, waveform, 0
2016-09-05T01:06:10.596532166, 2016-09-05T01:06:16.564532166, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T01:06:16.596532225, 2016-09-05T01:06:22.564532225, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T01:06:22.596472263, 2016-09-05T01:06:28.564472263, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T01:12:10.596034586, 2016-09-05T01:12:16.564034586, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T01:12:16.596034646, 2016-09-05T01:12:22.564034646, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T01:12:22.596074700, 2016-09-05T01:12:28.564074700, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T01:18:04.595577001, 2016-09-05T01:18:05.063577001, 0xFF0000, waveform, 0
2016-09-05T01:18:10.595537066, 2016-09-05T01:18:16.563537066, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T01:18:16.595577120, 2016-09-05T01:18:22.563577120, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T01:18:22.595577120, 2016-09-05T01:18:28.563577120, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T01:24:10.595079481, 2016-09-05T01:24:16.563079481, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T01:24:16.595079541, 2016-09-05T01:24:22.563079541, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T01:24:22.595079600, 2016-09-05T01:24:28.563079600, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T01:30:10.594581961, 2016-09-05T01:30:16.562581961, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T01:30:16.594581961, 2016-09-05T01:30:22.562581961, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T01:30:22.594582021, 2016-09-05T01:30:28.562582021, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T01:33:04.594343125, 2016-09-05T01:33:05.062343125, 0xFF0000, waveform, 0
2016-09-05T01:36:10.594084382, 2016-09-05T01:36:16.562084382, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T01:36:16.594084441, 2016-09-05T01:36:22.562084441, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T01:36:22.594084441, 2016-09-05T01:36:28.562084441, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T01:42:10.593646824, 2016-09-05T01:42:16.561646824, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T01:42:16.593586862, 2016-09-05T01:42:22.561586862, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T01:42:22.593586921, 2016-09-05T01:42:28.561586921, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T01:48:04.593149244, 2016-09-05T01:48:05.061149244, 0xFF0000, waveform, 0
2016-09-05T01:48:10.593149244, 2016-09-05T01:48:16.561149244, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T01:48:16.593089282, 2016-09-05T01:48:22.561089282, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T01:48:22.593149363, 2016-09-05T01:48:28.561149363, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T01:54:10.592651724, 2016-09-05T01:54:16.560651724, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T01:54:16.592651724, 2016-09-05T01:54:22.560651724, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T01:54:22.592651784, 2016-09-05T01:54:28.560651784, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T02:00:10.592194139, 2016-09-05T02:00:16.560194139, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T02:00:16.592154204, 2016-09-05T02:00:22.560154204, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T02:00:22.592154204, 2016-09-05T02:00:28.560154204, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T02:03:04.591955304, 2016-09-05T02:03:05.059955304, 0xFF0000, waveform, 0
2016-09-05T02:06:10.591696560, 2016-09-05T02:06:16.559696560, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T02:06:16.591656625, 2016-09-05T02:06:22.559656625, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T02:06:22.591696679, 2016-09-05T02:06:28.559696679, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T02:12:10.591259002, 2016-09-05T02:12:16.559259002, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T02:12:16.591199040, 2016-09-05T02:12:22.559199040, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T02:12:22.591199100, 2016-09-05T02:12:28.559199100, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T02:18:04.590761423, 2016-09-05T02:18:05.058761423, 0xFF0000, waveform, 0
2016-09-05T02:18:10.590761482, 2016-09-05T02:18:16.558761482, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T02:18:16.590801477, 2016-09-05T02:18:22.558801477, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T02:18:22.590761542, 2016-09-05T02:18:28.558761542, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T02:24:10.590303897, 2016-09-05T02:24:16.558303897, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T02:32:58.589667499, 2016-09-05T02:33:04.557667499, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T02:33:04.589607536, 2016-09-05T02:33:10.557607536, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T02:33:04.589607536, 2016-09-05T02:33:05.057607536, 0xFF0000, waveform, 0
2016-09-05T02:33:46.589607834, 2016-09-05T02:33:52.557607834, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T02:33:52.589567840, 2016-09-05T02:33:58.557567840, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T02:40:10.589110434, 2016-09-05T02:40:16.557110434, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T02:40:16.589110434, 2016-09-05T02:40:22.557110434, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T02:48:04.588613629, 2016-09-05T02:48:05.056613629, 0xFF0000, waveform, 0
2016-09-05T03:03:04.587579727, 2016-09-05T03:03:05.055579727, 0xFF0000, waveform, 0
2016-09-05T03:18:04.586625814, 2016-09-05T03:18:05.054625814, 0xFF0000, waveform, 0
2016-09-05T03:26:22.586129188, 2016-09-05T03:26:28.554129188, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T03:26:28.586129248, 2016-09-05T03:26:34.554129248, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T03:33:04.585731923, 2016-09-05T03:33:05.053731923, 0xFF0000, waveform, 0
2016-09-05T03:45:58.585037171, 2016-09-05T03:46:04.553037171, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T03:46:04.585037231, 2016-09-05T03:46:10.553037231, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T03:48:04.584938049, 2016-09-05T03:48:05.052938049, 0xFF0000, waveform, 0
2016-09-05T03:59:46.584342777, 2016-09-05T03:59:52.552342777, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T03:59:52.584342837, 2016-09-05T03:59:58.552342837, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T04:03:04.584204137, 2016-09-05T04:03:05.052204137, 0xFF0000, waveform, 0
2016-09-05T04:18:04.583510220, 2016-09-05T04:18:05.051510220, 0xFF0000, waveform, 0
2016-09-05T04:25:58.583213448, 2016-09-05T04:26:04.551213448, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T04:26:04.583153486, 2016-09-05T04:26:10.551153486, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T04:33:04.582956314, 2016-09-05T04:33:05.050956314, 0xFF0000, waveform, 0
2016-09-05T04:48:04.582422435, 2016-09-05T04:48:05.050422435, 0xFF0000, waveform, 0
2016-09-05T04:49:34.582323074, 2016-09-05T04:49:40.550323074, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T04:49:40.582323074, 2016-09-05T04:49:46.550323074, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T04:55:10.582165360, 2016-09-05T04:55:16.550165360, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T04:55:16.582125365, 2016-09-05T04:55:22.550125365, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T05:03:04.581928551, 2016-09-05T05:03:05.049928551, 0xFF0000, waveform, 0
2016-09-05T05:18:04.581534624, 2016-09-05T05:18:05.049534624, 0xFF0000, waveform, 0
2016-09-05T05:24:28.581377267, 2016-09-05T05:24:34.549377267, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T05:24:34.581377267, 2016-09-05T05:24:40.549377267, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T05:30:28.581279695, 2016-09-05T05:30:34.549279695, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T05:30:34.581239759, 2016-09-05T05:30:40.549239759, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T05:33:04.581180751, 2016-09-05T05:33:05.049180751, 0xFF0000, waveform, 0
2016-09-05T05:36:28.581142127, 2016-09-05T05:36:34.549142127, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T05:36:34.581082165, 2016-09-05T05:36:40.549082165, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T05:42:28.581044554, 2016-09-05T05:42:34.549044554, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T05:42:34.580984592, 2016-09-05T05:42:40.548984592, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T05:48:04.580886840, 2016-09-05T05:48:05.048886840, 0xFF0000, waveform, 0
2016-09-05T05:48:28.580947041, 2016-09-05T05:48:34.548947041, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T05:48:34.580887079, 2016-09-05T05:48:40.548887079, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T05:54:28.580849468, 2016-09-05T05:54:34.548849468, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T05:54:34.580789506, 2016-09-05T05:54:40.548789506, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T06:00:28.580751895, 2016-09-05T06:00:34.548751895, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T06:00:34.580751955, 2016-09-05T06:00:40.548751955, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T06:03:04.580692946, 2016-09-05T06:03:05.048692946, 0xFF0000, waveform, 0
2016-09-05T06:06:28.580694317, 2016-09-05T06:06:34.548694317, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T06:06:34.580694377, 2016-09-05T06:06:40.548694377, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T06:12:28.580656766, 2016-09-05T06:12:34.548656766, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T06:12:34.580656826, 2016-09-05T06:12:40.548656826, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T06:18:04.580599069, 2016-09-05T06:18:05.048599069, 0xFF0000, waveform, 0
2016-09-05T06:18:28.580599188, 2016-09-05T06:18:34.548599188, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T06:18:34.580599248, 2016-09-05T06:18:40.548599248, 0x0000FF, waveform-continuous-burst, 2
