Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-07T00:00:01.449813842, 2016-04-07T00:00:07.417813842, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:00:07.449813783, 2016-04-07T00:00:13.417813783, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:01:13.449913382, 2016-04-07T00:01:19.417913382, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:01:19.449953377, 2016-04-07T00:01:25.417953377, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:01:49.450013220, 2016-04-07T00:01:55.418013220, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:01:55.450013160, 2016-04-07T00:02:01.418013160, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:02:25.450052976, 2016-04-07T00:02:31.418052976, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:02:31.450052976, 2016-04-07T00:02:37.418052976, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:03:37.450152575, 2016-04-07T00:03:43.418152575, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:03:43.450212538, 2016-04-07T00:03:49.418212538, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:05:13.450312018, 2016-04-07T00:05:19.418312018, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:05:19.450351953, 2016-04-07T00:05:25.418351953, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:05:25.450411915, 2016-04-07T00:05:31.418411915, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:05:31.450351893, 2016-04-07T00:05:37.418351893, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:09:25.450810551, 2016-04-07T00:09:31.418810551, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:09:31.450810492, 2016-04-07T00:09:37.418810492, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:10:37.450910151, 2016-04-07T00:10:37.918910151, 0xFF0000, waveform, 0
2016-04-07T00:25:37.452504873, 2016-04-07T00:25:43.420504873, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:25:37.452504873, 2016-04-07T00:25:37.920504873, 0xFF0000, waveform, 0
2016-04-07T00:25:43.452444851, 2016-04-07T00:25:49.420444851, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:27:01.452644407, 2016-04-07T00:27:07.420644407, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:27:07.452604353, 2016-04-07T00:27:13.420604353, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:28:01.452744066, 2016-04-07T00:28:07.420744066, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:28:07.452744007, 2016-04-07T00:28:13.420744007, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:28:13.452744007, 2016-04-07T00:28:19.420744007, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:28:19.452743947, 2016-04-07T00:28:25.420743947, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:29:13.452903628, 2016-04-07T00:29:19.420903628, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:29:19.452843606, 2016-04-07T00:29:25.420843606, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:32:37.453202426, 2016-04-07T00:32:43.421202426, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:32:43.453242421, 2016-04-07T00:32:49.421242421, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:32:49.453202366, 2016-04-07T00:32:55.421202366, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:32:55.453242361, 2016-04-07T00:33:01.421242361, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:33:25.453302145, 2016-04-07T00:33:31.421302145, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:33:31.453342139, 2016-04-07T00:33:37.421342139, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:34:01.453341960, 2016-04-07T00:34:07.421341960, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:34:07.453401923, 2016-04-07T00:34:13.421401923, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:40:37.454099655, 2016-04-07T00:40:37.922099655, 0xFF0000, waveform, 0
2016-04-07T00:55:37.455694437, 2016-04-07T00:55:37.923694437, 0xFF0000, waveform, 0
2016-04-07T00:57:01.455833911, 2016-04-07T00:57:07.423833911, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:57:07.455893874, 2016-04-07T00:57:13.423893874, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:57:13.455893874, 2016-04-07T00:57:19.423893874, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:57:19.455893814, 2016-04-07T00:57:25.423893814, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:57:37.455933690, 2016-04-07T00:57:43.423933690, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:57:43.455933690, 2016-04-07T00:57:49.423933690, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:57:49.455933630, 2016-04-07T00:57:55.423933630, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:57:55.455993592, 2016-04-07T00:58:01.423993592, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:58:13.455993473, 2016-04-07T00:58:19.423993473, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:58:19.455993473, 2016-04-07T00:58:25.423993473, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:58:25.456033408, 2016-04-07T00:58:31.424033408, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:58:31.456033408, 2016-04-07T00:58:37.424033408, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:58:37.456033349, 2016-04-07T00:58:43.424033349, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:58:43.456033349, 2016-04-07T00:58:49.424033349, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:58:49.456033289, 2016-04-07T00:58:55.424033289, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:58:55.456093251, 2016-04-07T00:59:01.424093251, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:59:01.456093251, 2016-04-07T00:59:07.424093251, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T00:59:07.456093192, 2016-04-07T00:59:13.424093192, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T01:10:37.457329154, 2016-04-07T01:10:37.925329154, 0xFF0000, waveform, 0
2016-04-07T01:11:01.457429051, 2016-04-07T01:11:07.425429051, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T01:11:07.457388997, 2016-04-07T01:11:13.425388997, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T01:11:13.457428991, 2016-04-07T01:11:19.425428991, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T01:11:19.457428932, 2016-04-07T01:11:25.425428932, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T01:11:25.457428872, 2016-04-07T01:11:31.425428872, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T01:11:31.457488834, 2016-04-07T01:11:37.425488834, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T01:11:37.457488834, 2016-04-07T01:11:43.425488834, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T01:11:43.457488775, 2016-04-07T01:11:49.425488775, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T01:11:49.457488775, 2016-04-07T01:11:55.425488775, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T01:11:55.457528710, 2016-04-07T01:12:01.425528710, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T01:12:01.457528710, 2016-04-07T01:12:07.425528710, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T01:12:07.457528650, 2016-04-07T01:12:13.425528650, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T01:12:13.457528591, 2016-04-07T01:12:19.425528591, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T01:12:19.457528591, 2016-04-07T01:12:25.425528591, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T01:12:25.457588553, 2016-04-07T01:12:31.425588553, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T01:12:31.457528531, 2016-04-07T01:12:37.425528531, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T01:25:37.459023952, 2016-04-07T01:25:37.927023952, 0xFF0000, waveform, 0
2016-04-07T01:31:37.459681868, 2016-04-07T01:31:43.427681868, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T01:31:43.459721803, 2016-04-07T01:31:49.427721803, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T01:40:37.460778713, 2016-04-07T01:40:43.428778713, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T01:40:37.460778713, 2016-04-07T01:40:37.928778713, 0xFF0000, waveform, 0
2016-04-07T01:40:43.460718691, 2016-04-07T01:40:49.428718691, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T01:49:01.461715757, 2016-04-07T01:49:07.429715757, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T01:49:07.461675703, 2016-04-07T01:49:13.429675703, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T01:54:49.462413728, 2016-04-07T01:54:55.430413728, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T01:54:55.462373673, 2016-04-07T01:55:01.430373673, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T01:55:37.462473452, 2016-04-07T01:55:37.930473452, 0xFF0000, waveform, 0
2016-04-07T01:56:49.462613046, 2016-04-07T01:56:55.430613046, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T01:56:55.462612986, 2016-04-07T01:57:01.430612986, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T01:57:01.462672948, 2016-04-07T01:57:07.430672948, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T01:57:07.462612926, 2016-04-07T01:57:13.430612926, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T01:57:25.462672829, 2016-04-07T01:57:31.430672829, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T01:57:31.462712824, 2016-04-07T01:57:37.430712824, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T01:58:13.462772548, 2016-04-07T01:58:19.430772548, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T01:58:19.462812542, 2016-04-07T01:58:25.430812542, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T01:58:25.462772488, 2016-04-07T01:58:31.430772488, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T01:58:31.462812423, 2016-04-07T01:58:37.430812423, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T01:58:37.462812423, 2016-04-07T01:58:43.430812423, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T01:58:43.462812364, 2016-04-07T01:58:49.430812364, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:08:13.463969051, 2016-04-07T02:08:19.431969051, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:08:19.463969051, 2016-04-07T02:08:25.431969051, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:10:13.464168369, 2016-04-07T02:10:19.432168369, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:10:19.464208304, 2016-04-07T02:10:25.432208304, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:10:37.464208245, 2016-04-07T02:10:37.932208245, 0xFF0000, waveform, 0
2016-04-07T02:12:25.464407563, 2016-04-07T02:12:31.432407563, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:12:31.464467585, 2016-04-07T02:12:37.432467585, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:13:25.464567244, 2016-04-07T02:13:31.432567244, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:13:31.464567184, 2016-04-07T02:13:37.432567184, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:14:13.464666962, 2016-04-07T02:14:19.432666962, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:14:19.464666903, 2016-04-07T02:14:25.432666903, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:15:13.464766621, 2016-04-07T02:15:19.432766621, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:15:19.464806556, 2016-04-07T02:15:25.432806556, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:15:49.464866399, 2016-04-07T02:15:55.432866399, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:15:55.464806377, 2016-04-07T02:16:01.432806377, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:17:01.464965999, 2016-04-07T02:17:07.432965999, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:17:07.464965939, 2016-04-07T02:17:13.432965939, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:18:01.465105652, 2016-04-07T02:18:07.433105652, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:18:07.465105593, 2016-04-07T02:18:13.433105593, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:24:37.465903341, 2016-04-07T02:24:43.433903341, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:24:43.465863287, 2016-04-07T02:24:49.433863287, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:25:25.466003060, 2016-04-07T02:25:31.434003060, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:25:31.465963006, 2016-04-07T02:25:37.433963006, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:25:37.466003000, 2016-04-07T02:25:37.934003000, 0xFF0000, waveform, 0
2016-04-07T02:26:25.466102719, 2016-04-07T02:26:31.434102719, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:26:31.466102659, 2016-04-07T02:26:37.434102659, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:27:13.466162443, 2016-04-07T02:27:19.434162443, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:27:19.466202378, 2016-04-07T02:27:25.434202378, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:27:25.466202378, 2016-04-07T02:27:31.434202378, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:27:31.466202318, 2016-04-07T02:27:37.434202318, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:31:13.466661036, 2016-04-07T02:31:19.434661036, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:31:19.466660976, 2016-04-07T02:31:25.434660976, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:40:37.467797756, 2016-04-07T02:40:37.935797756, 0xFF0000, waveform, 0
2016-04-07T02:43:49.468156635, 2016-04-07T02:43:55.436156635, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:43:55.468196570, 2016-04-07T02:44:01.436196570, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:45:37.468396008, 2016-04-07T02:45:43.436396008, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:45:43.468395948, 2016-04-07T02:45:49.436395948, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:46:25.468495726, 2016-04-07T02:46:31.436495726, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:46:31.468555688, 2016-04-07T02:46:37.436555688, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:46:37.468495666, 2016-04-07T02:46:43.436495666, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:46:43.468555629, 2016-04-07T02:46:49.436555629, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:46:49.468495607, 2016-04-07T02:46:55.436495607, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:46:55.468555569, 2016-04-07T02:47:01.436555569, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:47:25.468595385, 2016-04-07T02:47:31.436595385, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:47:31.468655347, 2016-04-07T02:47:37.436655347, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:48:01.468695163, 2016-04-07T02:48:07.436695163, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:48:07.468695104, 2016-04-07T02:48:13.436695104, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:48:13.468695104, 2016-04-07T02:48:19.436695104, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:48:19.468755066, 2016-04-07T02:48:25.436755066, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:48:25.468755006, 2016-04-07T02:48:31.436755006, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:48:31.468755006, 2016-04-07T02:48:37.436755006, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:49:25.468854665, 2016-04-07T02:49:31.436854665, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:49:31.468894660, 2016-04-07T02:49:37.436894660, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:50:13.468954384, 2016-04-07T02:50:19.436954384, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:50:19.468994379, 2016-04-07T02:50:25.436994379, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T02:55:37.469592511, 2016-04-07T02:55:37.937592511, 0xFF0000, waveform, 0
2016-04-07T03:07:25.471048414, 2016-04-07T03:07:31.439048414, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T03:07:31.471088349, 2016-04-07T03:07:37.439088349, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T03:10:37.471447288, 2016-04-07T03:10:37.939447288, 0xFF0000, waveform, 0
2016-04-07T03:13:49.471846163, 2016-04-07T03:13:55.439846163, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T03:13:55.471846103, 2016-04-07T03:14:01.439846103, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T03:14:01.471886098, 2016-04-07T03:14:07.439886098, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T03:14:07.471886038, 2016-04-07T03:14:13.439886038, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T03:14:13.471886038, 2016-04-07T03:14:19.439886038, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T03:14:19.471946001, 2016-04-07T03:14:25.439946001, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T03:25:37.473342001, 2016-04-07T03:25:37.941342001, 0xFF0000, waveform, 0
2016-04-07T03:29:13.473740756, 2016-04-07T03:29:19.441740756, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T03:29:19.473780751, 2016-04-07T03:29:25.441780751, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T03:29:25.473780691, 2016-04-07T03:29:31.441780691, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T03:29:31.473780691, 2016-04-07T03:29:37.441780691, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T03:29:37.473840653, 2016-04-07T03:29:43.441840653, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T03:29:43.473840594, 2016-04-07T03:29:49.441840594, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T03:29:49.473840534, 2016-04-07T03:29:55.441840534, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T03:29:55.473880529, 2016-04-07T03:30:01.441880529, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T03:30:01.473840475, 2016-04-07T03:30:07.441840475, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T03:30:07.473880469, 2016-04-07T03:30:13.441880469, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T03:30:13.473880410, 2016-04-07T03:30:19.441880410, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T03:30:19.473880410, 2016-04-07T03:30:25.441880410, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T03:35:13.474478662, 2016-04-07T03:35:19.442478662, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T03:35:19.474538624, 2016-04-07T03:35:25.442538624, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T03:36:01.474638402, 2016-04-07T03:36:07.442638402, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T03:36:07.474638342, 2016-04-07T03:36:13.442638342, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T03:36:13.474638342, 2016-04-07T03:36:19.442638342, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T03:36:19.474638283, 2016-04-07T03:36:25.442638283, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T03:37:01.474738061, 2016-04-07T03:37:07.442738061, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T03:37:07.474738001, 2016-04-07T03:37:13.442738001, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T03:38:13.474877655, 2016-04-07T03:38:19.442877655, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T03:38:19.474877595, 2016-04-07T03:38:25.442877595, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T03:39:37.475037157, 2016-04-07T03:39:43.443037157, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T03:39:43.475077092, 2016-04-07T03:39:49.443077092, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T03:39:49.475137054, 2016-04-07T03:39:55.443137054, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T03:39:55.475077033, 2016-04-07T03:40:01.443077033, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T03:40:37.475236773, 2016-04-07T03:40:37.943236773, 0xFF0000, waveform, 0
2016-04-07T03:51:49.476632893, 2016-04-07T03:51:55.444632893, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T03:51:55.476632833, 2016-04-07T03:52:01.444632833, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T03:52:01.476632833, 2016-04-07T03:52:07.444632833, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T03:52:07.476672768, 2016-04-07T03:52:13.444672768, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T03:55:37.477131545, 2016-04-07T03:55:37.945131545, 0xFF0000, waveform, 0
2016-04-07T04:10:37.479026317, 2016-04-07T04:10:37.947026317, 0xFF0000, waveform, 0
2016-04-07T04:25:37.480961084, 2016-04-07T04:25:37.948961084, 0xFF0000, waveform, 0
2016-04-07T04:38:01.482616722, 2016-04-07T04:38:07.450616722, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T04:38:07.482616722, 2016-04-07T04:38:13.450616722, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T04:38:13.482656657, 2016-04-07T04:38:19.450656657, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T04:38:19.482656657, 2016-04-07T04:38:25.450656657, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T04:38:25.482656598, 2016-04-07T04:38:31.450656598, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T04:38:31.482716560, 2016-04-07T04:38:37.450716560, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T04:38:37.482716560, 2016-04-07T04:38:43.450716560, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T04:38:43.482716500, 2016-04-07T04:38:49.450716500, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T04:38:49.482716441, 2016-04-07T04:38:55.450716441, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T04:38:55.482716441, 2016-04-07T04:39:01.450716441, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T04:40:37.482955813, 2016-04-07T04:40:37.950955813, 0xFF0000, waveform, 0
2016-04-07T04:55:37.485010623, 2016-04-07T04:55:37.953010623, 0xFF0000, waveform, 0
2016-04-07T04:58:13.485349714, 2016-04-07T04:58:19.453349714, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T04:58:19.485409677, 2016-04-07T04:58:25.453409677, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T05:03:13.486107945, 2016-04-07T05:03:19.454107945, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T05:03:19.486047923, 2016-04-07T05:03:25.454047923, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T05:03:25.486107885, 2016-04-07T05:03:31.454107885, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T05:03:31.486107826, 2016-04-07T05:03:37.454107826, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T05:03:49.486107766, 2016-04-07T05:03:55.454107766, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T05:03:55.486147701, 2016-04-07T05:04:01.454147701, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T05:10:37.487145364, 2016-04-07T05:10:37.955145364, 0xFF0000, waveform, 0
2016-04-07T05:25:37.489340126, 2016-04-07T05:25:37.957340126, 0xFF0000, waveform, 0
2016-04-07T05:40:37.491694867, 2016-04-07T05:40:37.959694867, 0xFF0000, waveform, 0
2016-04-07T05:55:37.494029641, 2016-04-07T05:55:37.962029641, 0xFF0000, waveform, 0
2016-04-07T05:56:13.494129419, 2016-04-07T05:56:19.462129419, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T05:56:19.494089424, 2016-04-07T05:56:25.462089424, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T06:10:37.496084392, 2016-04-07T06:10:37.964084392, 0xFF0000, waveform, 0
2016-04-07T06:17:01.496922194, 2016-04-07T06:17:07.464922194, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T06:17:07.496882140, 2016-04-07T06:17:13.464882140, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T06:17:37.496981978, 2016-04-07T06:17:43.464981978, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T06:17:43.496981918, 2016-04-07T06:17:49.464981918, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T06:20:49.497380852, 2016-04-07T06:20:55.465380852, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T06:20:55.497320830, 2016-04-07T06:21:01.465320830, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T06:21:13.497380733, 2016-04-07T06:21:19.465380733, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T06:21:19.497420668, 2016-04-07T06:21:25.465420668, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T06:22:01.497480452, 2016-04-07T06:22:07.465480452, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T06:22:07.497480392, 2016-04-07T06:22:13.465480392, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T06:25:37.497919201, 2016-04-07T06:25:37.965919201, 0xFF0000, waveform, 0
2016-04-07T06:40:37.499613940, 2016-04-07T06:40:37.967613940, 0xFF0000, waveform, 0
2016-04-07T06:55:37.501268684, 2016-04-07T06:55:37.969268684, 0xFF0000, waveform, 0
2016-04-07T06:56:37.501368343, 2016-04-07T06:56:43.469368343, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T06:56:43.501368343, 2016-04-07T06:56:49.469368343, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T06:56:49.501368284, 2016-04-07T06:56:55.469368284, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T06:56:55.501408219, 2016-04-07T06:57:01.469408219, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T06:57:01.501368224, 2016-04-07T06:57:07.469368224, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T06:57:07.501408159, 2016-04-07T06:57:13.469408159, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T06:57:13.501408159, 2016-04-07T06:57:19.469408159, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T06:57:19.501408100, 2016-04-07T06:57:25.469408100, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T06:57:25.501468062, 2016-04-07T06:57:31.469468062, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T06:57:31.501468062, 2016-04-07T06:57:37.469468062, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T06:57:49.501467943, 2016-04-07T06:57:55.469467943, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T06:57:55.501467883, 2016-04-07T06:58:01.469467883, 0x0000FF, waveform-continuous-burst, 2
