Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-09-09T00:01:20.974580347, 2015-09-09T00:01:21.442580347, 0xFF0000, waveform, 0
2015-09-09T00:16:20.976297080, 2015-09-09T00:16:21.444297080, 0xFF0000, waveform, 0
2015-09-09T00:31:20.978033781, 2015-09-09T00:31:21.446033781, 0xFF0000, waveform, 0
2015-09-09T00:46:20.979610502, 2015-09-09T00:46:21.447610502, 0xFF0000, waveform, 0
2015-09-09T01:01:20.980927228, 2015-09-09T01:01:21.448927228, 0xFF0000, waveform, 0
2015-09-09T01:16:20.982163906, 2015-09-09T01:16:21.450163906, 0xFF0000, waveform, 0
2015-09-09T01:17:56.982361435, 2015-09-09T01:18:02.950361435, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:18:02.982301294, 2015-09-09T01:18:08.950301294, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:18:26.982400655, 2015-09-09T01:18:32.950400655, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:18:44.982400178, 2015-09-09T01:18:50.950400178, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:19:08.982399582, 2015-09-09T01:19:14.950399582, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:19:38.982458829, 2015-09-09T01:19:44.950458829, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:19:56.982498347, 2015-09-09T01:20:02.950498347, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:20:26.982497572, 2015-09-09T01:20:32.950497572, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:20:50.982556939, 2015-09-09T01:20:56.950556939, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:20:56.982596814, 2015-09-09T01:21:02.950596814, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:21:08.982596457, 2015-09-09T01:21:14.950596457, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:21:20.982596158, 2015-09-09T01:21:26.950596158, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:21:44.982655525, 2015-09-09T01:21:50.950655525, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:22:08.982654929, 2015-09-09T01:22:14.950654929, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:22:20.982694625, 2015-09-09T01:22:26.950694625, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:25:14.982950091, 2015-09-09T01:25:20.950950091, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:25:26.982949793, 2015-09-09T01:25:32.950949793, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:26:14.982988536, 2015-09-09T01:26:20.950988536, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:26:26.983048260, 2015-09-09T01:26:32.951048260, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:26:32.983048081, 2015-09-09T01:26:38.951048081, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:28:14.983185470, 2015-09-09T01:28:20.951185470, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:28:32.983184993, 2015-09-09T01:28:38.951184993, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:29:20.983283758, 2015-09-09T01:29:26.951283758, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:29:44.983283102, 2015-09-09T01:29:50.951283102, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:30:26.983382046, 2015-09-09T01:30:32.951382046, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:30:44.983381569, 2015-09-09T01:30:50.951381569, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:31:08.983380973, 2015-09-09T01:31:14.951380973, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:31:20.983440637, 2015-09-09T01:31:21.451440637, 0xFF0000, waveform, 0
2015-09-09T01:31:26.983440518, 2015-09-09T01:31:32.951440518, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:32:08.983539402, 2015-09-09T01:32:14.951539402, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:32:20.983539104, 2015-09-09T01:32:26.951539104, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:32:32.983538806, 2015-09-09T01:32:38.951538806, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:32:38.983538627, 2015-09-09T01:32:44.951538627, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:32:56.983578145, 2015-09-09T01:33:02.951578145, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:33:20.983577549, 2015-09-09T01:33:26.951577549, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:34:08.983636319, 2015-09-09T01:34:14.951636319, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:34:14.983676135, 2015-09-09T01:34:20.951676135, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:35:14.983734607, 2015-09-09T01:35:20.951734607, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:36:02.983773350, 2015-09-09T01:36:08.951773350, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:36:20.983832895, 2015-09-09T01:36:26.951832895, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:36:44.983872294, 2015-09-09T01:36:50.951872294, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:41:08.984225451, 2015-09-09T01:41:14.952225451, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:41:14.984225273, 2015-09-09T01:41:20.952225273, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:41:20.984225153, 2015-09-09T01:41:26.952225153, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:41:26.984264969, 2015-09-09T01:41:32.952264969, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:41:32.984224796, 2015-09-09T01:41:38.952224796, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:41:44.984264492, 2015-09-09T01:41:50.952264492, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:41:50.984264373, 2015-09-09T01:41:56.952264373, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:42:02.984264016, 2015-09-09T01:42:08.952264016, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:42:20.984323561, 2015-09-09T01:42:26.952323561, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:42:26.984323441, 2015-09-09T01:42:32.952323441, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:42:32.984363257, 2015-09-09T01:42:38.952363257, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:42:38.984323084, 2015-09-09T01:42:44.952323084, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:42:44.984362959, 2015-09-09T01:42:50.952362959, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:42:50.984362781, 2015-09-09T01:42:56.952362781, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:42:56.984362661, 2015-09-09T01:43:02.952362661, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:43:38.984421551, 2015-09-09T01:43:44.952421551, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:44:08.984460771, 2015-09-09T01:44:14.952460771, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:45:02.984559357, 2015-09-09T01:45:08.952559357, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:45:08.984519243, 2015-09-09T01:45:14.952519243, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:46:14.984617531, 2015-09-09T01:46:20.952617531, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:46:20.984657347, 2015-09-09T01:46:21.452657347, 0xFF0000, waveform, 0
2015-09-09T01:54:14.985245108, 2015-09-09T01:54:20.953245108, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:54:26.985244810, 2015-09-09T01:54:32.953244810, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:54:38.985244452, 2015-09-09T01:54:44.953244452, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:54:44.985304355, 2015-09-09T01:54:50.953304355, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:54:56.985303997, 2015-09-09T01:55:02.953303997, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:55:02.985303878, 2015-09-09T01:55:08.953303878, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:55:20.985343396, 2015-09-09T01:55:26.953343396, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:55:26.985303223, 2015-09-09T01:55:32.953303223, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:55:32.985343098, 2015-09-09T01:55:38.953343098, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:55:38.985402941, 2015-09-09T01:55:44.953402941, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:55:44.985342800, 2015-09-09T01:55:50.953342800, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:55:50.985402643, 2015-09-09T01:55:56.953402643, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:55:56.985402464, 2015-09-09T01:56:02.953402464, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:56:08.985402166, 2015-09-09T01:56:14.953402166, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:56:14.985441982, 2015-09-09T01:56:20.953441982, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:56:20.985401868, 2015-09-09T01:56:26.953401868, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:56:32.985401511, 2015-09-09T01:56:38.953401511, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:56:38.985441386, 2015-09-09T01:56:44.953441386, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:56:44.985441207, 2015-09-09T01:56:50.953441207, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T01:56:50.985441088, 2015-09-09T01:56:56.953441088, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T02:01:20.985794067, 2015-09-09T02:01:21.453794067, 0xFF0000, waveform, 0
2015-09-09T02:16:20.986970782, 2015-09-09T02:16:21.454970782, 0xFF0000, waveform, 0
2015-09-09T02:17:50.987108469, 2015-09-09T02:17:56.955108469, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T02:17:56.987068295, 2015-09-09T02:18:02.955068295, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T02:18:50.987166941, 2015-09-09T02:18:56.955166941, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T02:18:56.987166762, 2015-09-09T02:19:02.955166762, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T02:19:02.987166583, 2015-09-09T02:19:08.955166583, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T02:19:08.987166464, 2015-09-09T02:19:14.955166464, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T02:28:08.987852454, 2015-09-09T02:28:14.955852454, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T02:28:14.987892329, 2015-09-09T02:28:20.955892329, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T02:28:20.987852156, 2015-09-09T02:28:26.955852156, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T02:28:26.987892031, 2015-09-09T02:28:32.955892031, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T02:30:38.988048613, 2015-09-09T02:30:44.956048613, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T02:30:44.988048434, 2015-09-09T02:30:50.956048434, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T02:30:50.988088309, 2015-09-09T02:30:56.956088309, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T02:30:56.988088130, 2015-09-09T02:31:02.956088130, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T02:31:08.988087832, 2015-09-09T02:31:14.956087832, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T02:31:14.988147675, 2015-09-09T02:31:20.956147675, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T02:31:20.988087534, 2015-09-09T02:31:21.456087534, 0xFF0000, waveform, 0
2015-09-09T02:38:32.988676369, 2015-09-09T02:38:38.956676369, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T02:38:44.988676011, 2015-09-09T02:38:50.956676011, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T02:42:26.988970279, 2015-09-09T02:42:32.956970279, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T02:42:32.988970160, 2015-09-09T02:42:38.956970160, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T02:42:38.988969981, 2015-09-09T02:42:44.956969981, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T02:42:44.988969802, 2015-09-09T02:42:50.956969802, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T02:46:20.989264249, 2015-09-09T02:46:21.457264249, 0xFF0000, waveform, 0
2015-09-09T02:47:02.989323139, 2015-09-09T02:47:08.957323139, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T02:47:08.989323019, 2015-09-09T02:47:14.957323019, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T02:54:38.989911377, 2015-09-09T02:54:44.957911377, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T02:54:44.989951193, 2015-09-09T02:54:50.957951193, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T02:54:50.989911019, 2015-09-09T02:54:56.957911019, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T02:54:56.989950895, 2015-09-09T02:55:02.957950895, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T02:55:02.989950716, 2015-09-09T02:55:08.957950716, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T02:55:08.989950597, 2015-09-09T02:55:14.957950597, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T03:01:20.990400969, 2015-09-09T03:01:21.458400969, 0xFF0000, waveform, 0
2015-09-09T03:05:14.990734875, 2015-09-09T03:05:20.958734875, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T03:09:32.991088211, 2015-09-09T03:09:38.959088211, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T03:09:44.991127908, 2015-09-09T03:09:50.959127908, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T03:09:50.991087734, 2015-09-09T03:09:56.959087734, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T03:10:14.991127133, 2015-09-09T03:10:20.959127133, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T03:10:26.991126835, 2015-09-09T03:10:32.959126835, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T03:12:02.991284370, 2015-09-09T03:12:08.959284370, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T03:12:20.991283893, 2015-09-09T03:12:26.959283893, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T03:12:32.991323590, 2015-09-09T03:12:38.959323590, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T03:12:38.991323411, 2015-09-09T03:12:44.959323411, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T03:12:44.991323232, 2015-09-09T03:12:50.959323232, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T03:13:14.991382479, 2015-09-09T03:13:20.959382479, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T03:16:20.991677641, 2015-09-09T03:16:21.459677641, 0xFF0000, waveform, 0
2015-09-09T03:28:14.992599189, 2015-09-09T03:28:20.960599189, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T03:28:26.992598891, 2015-09-09T03:28:32.960598891, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T03:28:38.992658555, 2015-09-09T03:28:44.960658555, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T03:28:50.992658257, 2015-09-09T03:28:56.960658257, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T03:28:56.992658138, 2015-09-09T03:29:02.960658138, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T03:29:08.992697775, 2015-09-09T03:29:14.960697775, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T03:31:20.992854356, 2015-09-09T03:31:21.460854356, 0xFF0000, waveform, 0
2015-09-09T03:37:32.993344783, 2015-09-09T03:37:38.961344783, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T03:39:26.993481814, 2015-09-09T03:39:32.961481814, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T03:39:32.993541657, 2015-09-09T03:39:38.961541657, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T03:39:38.993541479, 2015-09-09T03:39:44.961541479, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T03:39:44.993541359, 2015-09-09T03:39:50.961541359, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T03:39:50.993581175, 2015-09-09T03:39:56.961581175, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T03:41:14.993679046, 2015-09-09T03:41:20.961679046, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T03:41:20.993678867, 2015-09-09T03:41:26.961678867, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T03:41:26.993678689, 2015-09-09T03:41:32.961678689, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T03:41:32.993678569, 2015-09-09T03:41:38.961678569, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T03:42:20.993777334, 2015-09-09T03:42:26.961777334, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T03:46:20.994131088, 2015-09-09T03:46:21.462131088, 0xFF0000, waveform, 0
2015-09-09T03:50:08.994425177, 2015-09-09T03:50:14.962425177, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T03:50:56.994463980, 2015-09-09T03:51:02.962463980, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T03:51:38.994562864, 2015-09-09T03:51:44.962562864, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T03:51:44.994562745, 2015-09-09T03:51:50.962562745, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T03:51:50.994562566, 2015-09-09T03:51:56.962562566, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T03:53:08.994660556, 2015-09-09T03:53:14.962660556, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T03:53:14.994720399, 2015-09-09T03:53:20.962720399, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T04:01:08.995348155, 2015-09-09T04:01:14.963348155, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T04:01:14.995347976, 2015-09-09T04:01:20.963347976, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T04:01:20.995347797, 2015-09-09T04:01:26.963347797, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T04:01:20.995347797, 2015-09-09T04:01:21.463347797, 0xFF0000, waveform, 0
2015-09-09T04:01:26.995407640, 2015-09-09T04:01:32.963407640, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T04:01:32.995407521, 2015-09-09T04:01:38.963407521, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T04:01:38.995407342, 2015-09-09T04:01:44.963407342, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T04:10:56.996232926, 2015-09-09T04:11:02.964232926, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T04:11:02.996232748, 2015-09-09T04:11:08.964232748, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T04:11:08.996232628, 2015-09-09T04:11:14.964232628, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T04:11:20.996232271, 2015-09-09T04:11:26.964232271, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T04:11:26.996232151, 2015-09-09T04:11:32.964232151, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T04:14:20.996527612, 2015-09-09T04:14:26.964527612, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T04:16:20.996684551, 2015-09-09T04:16:21.464684551, 0xFF0000, waveform, 0
2015-09-09T04:20:38.997017860, 2015-09-09T04:20:44.965017860, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T04:21:08.997117102, 2015-09-09T04:21:14.965117102, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T04:22:14.997215390, 2015-09-09T04:22:20.965215390, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T04:22:26.997215092, 2015-09-09T04:22:32.965215092, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T04:22:32.997274935, 2015-09-09T04:22:38.965274935, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T04:22:38.997214734, 2015-09-09T04:22:44.965214734, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T04:31:20.998001277, 2015-09-09T04:31:21.466001277, 0xFF0000, waveform, 0
2015-09-09T04:37:56.998651027, 2015-09-09T04:38:02.966651027, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T04:38:02.998650848, 2015-09-09T04:38:08.966650848, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T04:38:08.998650670, 2015-09-09T04:38:14.966650670, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T04:38:14.998650550, 2015-09-09T04:38:20.966650550, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T04:38:20.998690366, 2015-09-09T04:38:26.966690366, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T04:39:14.998749017, 2015-09-09T04:39:20.966749017, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T04:46:20.999377965, 2015-09-09T04:46:21.467377965, 0xFF0000, waveform, 0
2015-09-09T04:46:26.999377787, 2015-09-09T04:46:32.967377787, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T04:46:32.999437630, 2015-09-09T04:46:38.967437630, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T04:46:38.999437510, 2015-09-09T04:46:44.967437510, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T04:46:44.999437332, 2015-09-09T04:46:50.967437332, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T04:46:50.999477207, 2015-09-09T04:46:56.967477207, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T04:46:56.999437034, 2015-09-09T04:47:02.967437034, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T04:52:32.999968349, 2015-09-09T04:52:38.967968349, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T04:52:38.999968171, 2015-09-09T04:52:44.967968171, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T04:52:44.999968051, 2015-09-09T04:52:50.967968051, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T04:55:57.000263094, 2015-09-09T04:56:02.968263094, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T04:59:33.000617504, 2015-09-09T04:59:38.968617504, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T04:59:39.000657320, 2015-09-09T04:59:44.968657320, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T05:01:03.000815153, 2015-09-09T05:01:08.968815153, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T05:01:09.000755012, 2015-09-09T05:01:14.968755012, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T05:01:15.000814855, 2015-09-09T05:01:20.968814855, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T05:01:21.000814676, 2015-09-09T05:01:26.968814676, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T05:01:21.000814676, 2015-09-09T05:01:21.468814676, 0xFF0000, waveform, 0
2015-09-09T05:04:39.001149535, 2015-09-09T05:04:44.969149535, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T05:04:45.001109421, 2015-09-09T05:04:50.969109421, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T05:11:09.001739501, 2015-09-09T05:11:14.969739501, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T05:16:21.002231419, 2015-09-09T05:16:21.470231419, 0xFF0000, waveform, 0
2015-09-09T05:16:39.002290964, 2015-09-09T05:16:44.970290964, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T05:16:45.002230763, 2015-09-09T05:16:50.970230763, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T05:16:51.002290606, 2015-09-09T05:16:56.970290606, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T05:16:57.002290487, 2015-09-09T05:17:02.970290487, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T05:17:03.002290308, 2015-09-09T05:17:08.970290308, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T05:20:33.002624869, 2015-09-09T05:20:38.970624869, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T05:21:09.002683937, 2015-09-09T05:21:14.970683937, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T05:22:03.002782583, 2015-09-09T05:22:08.970782583, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T05:22:09.002822399, 2015-09-09T05:22:14.970822399, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T05:22:33.002821803, 2015-09-09T05:22:38.970821803, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T05:22:39.002821624, 2015-09-09T05:22:44.970821624, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T05:30:27.003569543, 2015-09-09T05:30:32.971569543, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T05:30:33.003609359, 2015-09-09T05:30:38.971609359, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T05:31:21.003668129, 2015-09-09T05:31:21.471668129, 0xFF0000, waveform, 0
2015-09-09T05:31:27.003707945, 2015-09-09T05:31:32.971707945, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T05:32:27.003806412, 2015-09-09T05:32:32.971806412, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T05:32:33.003806233, 2015-09-09T05:32:38.971806233, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T05:32:39.003806114, 2015-09-09T05:32:44.971806114, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T05:43:57.004948556, 2015-09-09T05:44:02.972948556, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T05:44:03.004888415, 2015-09-09T05:44:08.972888415, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T05:44:09.004948258, 2015-09-09T05:44:14.972948258, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T05:44:15.004948079, 2015-09-09T05:44:20.972948079, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T05:44:21.004947960, 2015-09-09T05:44:26.972947960, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T05:44:27.004987776, 2015-09-09T05:44:32.972987776, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T05:46:21.005144834, 2015-09-09T05:46:21.473144834, 0xFF0000, waveform, 0
2015-09-09T05:55:33.006070554, 2015-09-09T05:55:38.974070554, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T05:56:27.006169140, 2015-09-09T05:56:32.974169140, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T05:56:33.006169021, 2015-09-09T05:56:38.974169021, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T05:56:51.006228566, 2015-09-09T05:56:56.974228566, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T05:56:57.006228387, 2015-09-09T05:57:02.974228387, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T05:57:03.006228208, 2015-09-09T05:57:08.974228208, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T06:00:09.006563425, 2015-09-09T06:00:14.974563425, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T06:00:15.006523251, 2015-09-09T06:00:20.974523251, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T06:00:21.006563127, 2015-09-09T06:00:26.974563127, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T06:01:21.006661534, 2015-09-09T06:01:21.474661534, 0xFF0000, waveform, 0
2015-09-09T06:01:27.006661415, 2015-09-09T06:01:32.974661415, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T06:01:33.006661236, 2015-09-09T06:01:38.974661236, 0x0000FF, waveform-continuous-burst, 2
