Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-08-05T00:01:27.665259838, 2019-08-05T00:01:28.133259838, 0xFF0000, waveform, 0
2019-08-05T00:08:27.665604591, 2019-08-05T00:08:33.633604591, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T00:08:33.665605306, 2019-08-05T00:08:39.633605306, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T00:08:39.665605902, 2019-08-05T00:08:45.633605902, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T00:08:45.665606498, 2019-08-05T00:08:51.633606498, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T00:08:51.665667176, 2019-08-05T00:08:57.633667176, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T00:08:57.665607810, 2019-08-05T00:09:03.633607810, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T00:09:03.665668487, 2019-08-05T00:09:09.633668487, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T00:09:09.665669083, 2019-08-05T00:09:15.633669083, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T00:10:03.665674924, 2019-08-05T00:10:09.633674924, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T00:10:09.665715456, 2019-08-05T00:10:15.633715456, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T00:12:39.665831565, 2019-08-05T00:12:45.633831565, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T00:12:45.665832161, 2019-08-05T00:12:51.633832161, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T00:16:27.666015863, 2019-08-05T00:16:28.134015863, 0xFF0000, waveform, 0
2019-08-05T00:31:27.666811943, 2019-08-05T00:31:28.134811943, 0xFF0000, waveform, 0
2019-08-05T00:32:27.666818380, 2019-08-05T00:32:33.634818380, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T00:32:33.666859030, 2019-08-05T00:32:39.634859030, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T00:32:39.666859626, 2019-08-05T00:32:45.634859626, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T00:32:45.666860342, 2019-08-05T00:32:51.634860342, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T00:32:51.666860938, 2019-08-05T00:32:57.634860938, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T00:32:57.666861534, 2019-08-05T00:33:03.634861534, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T00:33:03.666862249, 2019-08-05T00:33:09.634862249, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T00:33:09.666862845, 2019-08-05T00:33:15.634862845, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T00:33:15.666923522, 2019-08-05T00:33:21.634923522, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T00:33:21.666864156, 2019-08-05T00:33:27.634864156, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T00:33:27.666924834, 2019-08-05T00:33:33.634924834, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T00:33:33.666865468, 2019-08-05T00:33:39.634865468, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T00:46:27.667548060, 2019-08-05T00:46:28.135548060, 0xFF0000, waveform, 0
2019-08-05T00:57:15.668117284, 2019-08-05T00:57:21.636117284, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T00:57:21.668077945, 2019-08-05T00:57:27.636077945, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T00:57:51.668181061, 2019-08-05T00:57:57.636181061, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T00:57:57.668121695, 2019-08-05T00:58:03.636121695, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T01:00:27.668297767, 2019-08-05T01:00:33.636297767, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T01:00:33.668298363, 2019-08-05T01:00:39.636298363, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T01:01:27.668304204, 2019-08-05T01:01:28.136304204, 0xFF0000, waveform, 0
2019-08-05T01:02:03.668347954, 2019-08-05T01:02:09.636347954, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T01:02:09.668348670, 2019-08-05T01:02:15.636348670, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T01:02:39.668411850, 2019-08-05T01:02:45.636411850, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T01:02:45.668412446, 2019-08-05T01:02:51.636412446, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T01:04:03.668460845, 2019-08-05T01:04:09.636460845, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T01:04:09.668461441, 2019-08-05T01:04:15.636461441, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T01:16:27.669100284, 2019-08-05T01:16:28.137100284, 0xFF0000, waveform, 0
2019-08-05T01:21:03.669329762, 2019-08-05T01:21:09.637329762, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T01:21:09.669330358, 2019-08-05T01:21:15.637330358, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T01:21:15.669330954, 2019-08-05T01:21:21.637330954, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T01:21:21.669371604, 2019-08-05T01:21:27.637371604, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T01:21:27.669332265, 2019-08-05T01:21:33.637332265, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T01:21:33.669372916, 2019-08-05T01:21:39.637372916, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T01:21:51.669374823, 2019-08-05T01:21:57.637374823, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T01:21:57.669335484, 2019-08-05T01:22:03.637335484, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T01:24:15.669490218, 2019-08-05T01:24:21.637490218, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T01:24:21.669490814, 2019-08-05T01:24:27.637490814, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T01:24:27.669491529, 2019-08-05T01:24:33.637491529, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T01:24:33.669492125, 2019-08-05T01:24:39.637492125, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T01:31:27.669896364, 2019-08-05T01:31:28.137896364, 0xFF0000, waveform, 0
2019-08-05T01:44:15.670518398, 2019-08-05T01:44:21.638518398, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T01:44:21.670518994, 2019-08-05T01:44:27.638518994, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T01:46:27.670632481, 2019-08-05T01:46:28.138632481, 0xFF0000, waveform, 0
2019-08-05T01:58:27.671269297, 2019-08-05T01:58:33.639269297, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T01:58:33.671269893, 2019-08-05T01:58:39.639269893, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T02:01:27.671428561, 2019-08-05T02:01:28.139428561, 0xFF0000, waveform, 0
2019-08-05T02:02:03.671432375, 2019-08-05T02:02:09.639432375, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T02:02:09.671432971, 2019-08-05T02:02:15.639432971, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T02:04:03.671545147, 2019-08-05T02:04:09.639545147, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T02:04:09.671545863, 2019-08-05T02:04:15.639545863, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T02:07:15.671725630, 2019-08-05T02:07:21.639725630, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T02:07:21.671726346, 2019-08-05T02:07:27.639726346, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T02:07:27.671726942, 2019-08-05T02:07:33.639726942, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T02:07:33.671767592, 2019-08-05T02:07:39.639767592, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T02:08:27.671773314, 2019-08-05T02:08:33.639773314, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T02:08:33.671774029, 2019-08-05T02:08:39.639774029, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T02:16:27.672184586, 2019-08-05T02:16:28.140184586, 0xFF0000, waveform, 0
2019-08-05T02:18:27.672297477, 2019-08-05T02:18:33.640297477, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T02:18:33.672298073, 2019-08-05T02:18:39.640298073, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T02:19:15.672342538, 2019-08-05T02:19:21.640342538, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T02:19:21.672343254, 2019-08-05T02:19:27.640343254, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T02:22:51.672565579, 2019-08-05T02:22:57.640565579, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T02:22:57.672526240, 2019-08-05T02:23:03.640526240, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T02:25:15.672680974, 2019-08-05T02:25:21.640680974, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T02:25:21.672681689, 2019-08-05T02:25:27.640681689, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T02:26:51.672751188, 2019-08-05T02:26:57.640751188, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T02:26:57.672751903, 2019-08-05T02:27:03.640751903, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T02:31:27.672980666, 2019-08-05T02:31:28.140980666, 0xFF0000, waveform, 0
2019-08-05T02:33:15.673092246, 2019-08-05T02:33:21.641092246, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T02:33:21.673092842, 2019-08-05T02:33:27.641092842, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T02:34:51.673202514, 2019-08-05T02:34:57.641202514, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T02:34:57.673143148, 2019-08-05T02:35:03.641143148, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T02:39:39.673433184, 2019-08-05T02:39:45.641433184, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T02:39:45.673433899, 2019-08-05T02:39:51.641433899, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T02:41:15.673483490, 2019-08-05T02:41:21.641483490, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T02:41:21.673484086, 2019-08-05T02:41:27.641484086, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T02:44:27.673704028, 2019-08-05T02:44:33.641704028, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T02:44:33.673664689, 2019-08-05T02:44:39.641664689, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T02:46:27.673776745, 2019-08-05T02:46:28.141776745, 0xFF0000, waveform, 0
2019-08-05T02:51:03.674046277, 2019-08-05T02:51:09.642046277, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T02:51:09.674006938, 2019-08-05T02:51:15.642006938, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T02:57:51.674389839, 2019-08-05T02:57:57.642389839, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T02:57:57.674390435, 2019-08-05T02:58:03.642390435, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T02:59:15.674498796, 2019-08-05T02:59:21.642498796, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T02:59:21.674459457, 2019-08-05T02:59:27.642459457, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T02:59:27.674500107, 2019-08-05T02:59:33.642500107, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T02:59:33.674460768, 2019-08-05T02:59:39.642460768, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T03:01:27.674612879, 2019-08-05T03:01:28.142612879, 0xFF0000, waveform, 0
2019-08-05T03:01:51.674615502, 2019-08-05T03:01:57.642615502, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T03:01:57.674616098, 2019-08-05T03:02:03.642616098, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T03:02:03.674616694, 2019-08-05T03:02:09.642616694, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T03:02:09.674617409, 2019-08-05T03:02:15.642617409, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T03:02:27.674679279, 2019-08-05T03:02:33.642679279, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T03:02:33.674679994, 2019-08-05T03:02:39.642679994, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T03:16:27.675469040, 2019-08-05T03:16:28.143469040, 0xFF0000, waveform, 0
2019-08-05T03:22:51.675750017, 2019-08-05T03:22:57.643750017, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T03:22:57.675810575, 2019-08-05T03:23:03.643810575, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T03:23:39.675815105, 2019-08-05T03:23:45.643815105, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T03:23:45.675815701, 2019-08-05T03:23:51.643815701, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T03:24:39.675921559, 2019-08-05T03:24:45.643921559, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T03:24:45.675862193, 2019-08-05T03:24:51.643862193, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T03:25:15.675865411, 2019-08-05T03:25:21.643865411, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T03:25:21.675925970, 2019-08-05T03:25:27.643925970, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T03:26:15.675971746, 2019-08-05T03:26:21.643971746, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T03:26:21.675972461, 2019-08-05T03:26:27.643972461, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T03:31:27.676265120, 2019-08-05T03:31:28.144265120, 0xFF0000, waveform, 0
2019-08-05T03:42:51.676938056, 2019-08-05T03:42:57.644938056, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T03:42:57.676938772, 2019-08-05T03:43:03.644938772, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T03:44:27.676988363, 2019-08-05T03:44:33.644988363, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T03:44:33.677049040, 2019-08-05T03:44:39.645049040, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T03:44:39.677049636, 2019-08-05T03:44:45.645049636, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T03:44:45.677050232, 2019-08-05T03:44:51.645050232, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T03:44:51.677050948, 2019-08-05T03:44:57.645050948, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T03:44:57.677051544, 2019-08-05T03:45:03.645051544, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T03:45:27.677094817, 2019-08-05T03:45:33.645094817, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T03:45:33.677055358, 2019-08-05T03:45:39.645055358, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T03:45:39.677096009, 2019-08-05T03:45:45.645096009, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T03:45:45.677096724, 2019-08-05T03:45:51.645096724, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T03:45:51.677097320, 2019-08-05T03:45:57.645097320, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T03:45:57.677097916, 2019-08-05T03:46:03.645097916, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T03:46:27.677161216, 2019-08-05T03:46:28.145161216, 0xFF0000, waveform, 0
2019-08-05T04:01:27.677997231, 2019-08-05T04:01:28.145997231, 0xFF0000, waveform, 0
2019-08-05T04:16:27.678893327, 2019-08-05T04:16:28.146893327, 0xFF0000, waveform, 0
2019-08-05T04:18:15.679004907, 2019-08-05T04:18:21.647004907, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T04:18:21.679005503, 2019-08-05T04:18:27.647005503, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T04:19:39.679113864, 2019-08-05T04:19:45.647113864, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T04:19:45.679074525, 2019-08-05T04:19:51.647074525, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T04:21:03.679182887, 2019-08-05T04:21:09.647182887, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T04:21:09.679183483, 2019-08-05T04:21:15.647183483, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T04:21:27.679185390, 2019-08-05T04:21:33.647185390, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T04:21:33.679226040, 2019-08-05T04:21:39.647226040, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T04:21:51.679188013, 2019-08-05T04:21:57.647188013, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T04:21:57.679228544, 2019-08-05T04:22:03.647228544, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T04:22:15.679230570, 2019-08-05T04:22:21.647230570, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T04:22:21.679291129, 2019-08-05T04:22:27.647291129, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T04:31:27.679789423, 2019-08-05T04:31:28.147789423, 0xFF0000, waveform, 0
2019-08-05T04:46:27.680745601, 2019-08-05T04:46:28.148745601, 0xFF0000, waveform, 0
2019-08-05T04:51:15.681016325, 2019-08-05T04:51:21.649016325, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T04:51:21.681076884, 2019-08-05T04:51:27.649076884, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T04:51:27.681017637, 2019-08-05T04:51:33.649017637, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T04:51:33.681078195, 2019-08-05T04:51:39.649078195, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T04:51:39.681078910, 2019-08-05T04:51:45.649078910, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T04:51:45.681079506, 2019-08-05T04:51:51.649079506, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T04:51:51.681080102, 2019-08-05T04:51:57.649080102, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T04:51:57.681080818, 2019-08-05T04:52:03.649080818, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T04:52:03.681081414, 2019-08-05T04:52:09.649081414, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T04:52:09.681122064, 2019-08-05T04:52:15.649122064, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T04:52:27.681123971, 2019-08-05T04:52:33.649123971, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T04:52:33.681124687, 2019-08-05T04:52:39.649124687, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T05:01:27.681681632, 2019-08-05T05:01:28.149681632, 0xFF0000, waveform, 0
2019-08-05T05:04:15.681859612, 2019-08-05T05:04:21.649859612, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T05:04:21.681860208, 2019-08-05T05:04:27.649860208, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T05:05:03.681904673, 2019-08-05T05:05:09.649904673, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T05:05:09.681905388, 2019-08-05T05:05:15.649905388, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T05:06:27.681973695, 2019-08-05T05:06:33.649973695, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T05:06:33.682014346, 2019-08-05T05:06:39.650014346, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T05:07:03.682017564, 2019-08-05T05:07:09.650017564, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T05:07:09.682078123, 2019-08-05T05:07:15.650078123, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T05:15:03.682568788, 2019-08-05T05:15:09.650568788, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T05:15:09.682569384, 2019-08-05T05:15:15.650569384, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T05:16:27.682637691, 2019-08-05T05:16:28.150637691, 0xFF0000, waveform, 0
2019-08-05T05:17:39.682685375, 2019-08-05T05:17:45.650685375, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T05:17:45.682746052, 2019-08-05T05:17:51.650746052, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T05:31:15.683632493, 2019-08-05T05:31:21.651632493, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T05:31:21.683573246, 2019-08-05T05:31:27.651573246, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T05:31:27.683633804, 2019-08-05T05:31:28.151633804, 0xFF0000, waveform, 0
2019-08-05T05:39:03.684082508, 2019-08-05T05:39:09.652082508, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T05:39:09.684123158, 2019-08-05T05:39:15.652123158, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T05:39:27.684125065, 2019-08-05T05:39:33.652125065, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T05:39:33.684125661, 2019-08-05T05:39:39.652125661, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T05:39:39.684126377, 2019-08-05T05:39:45.652126377, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T05:39:45.684187054, 2019-08-05T05:39:51.652187054, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T05:40:39.684192776, 2019-08-05T05:40:45.652192776, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T05:40:45.684233427, 2019-08-05T05:40:51.652233427, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T05:41:51.684300422, 2019-08-05T05:41:57.652300422, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T05:41:57.684341073, 2019-08-05T05:42:03.652341073, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T05:46:27.684569954, 2019-08-05T05:46:28.152569954, 0xFF0000, waveform, 0
2019-08-05T06:01:27.685566067, 2019-08-05T06:01:28.153566067, 0xFF0000, waveform, 0
2019-08-05T06:16:27.686622142, 2019-08-05T06:16:28.154622142, 0xFF0000, waveform, 0
2019-08-05T06:31:27.687658190, 2019-08-05T06:31:28.155658190, 0xFF0000, waveform, 0
2019-08-05T06:46:27.688714265, 2019-08-05T06:46:28.156714265, 0xFF0000, waveform, 0
2019-08-05T07:01:27.689850330, 2019-08-05T07:01:28.157850330, 0xFF0000, waveform, 0
2019-08-05T07:03:21.689962506, 2019-08-05T07:03:27.657962506, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:03:27.689963221, 2019-08-05T07:03:33.657963221, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:03:33.689963817, 2019-08-05T07:03:39.657963817, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:03:39.690024495, 2019-08-05T07:03:45.658024495, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:03:45.689965128, 2019-08-05T07:03:51.657965128, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:03:51.690025806, 2019-08-05T07:03:57.658025806, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:03:57.690026402, 2019-08-05T07:04:03.658026402, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:04:03.690026998, 2019-08-05T07:04:09.658026998, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:04:09.690027713, 2019-08-05T07:04:15.658027713, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:04:15.690068364, 2019-08-05T07:04:21.658068364, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:05:21.690135359, 2019-08-05T07:05:27.658135359, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:05:27.690135955, 2019-08-05T07:05:33.658135955, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:05:33.690176606, 2019-08-05T07:05:39.658176606, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:05:39.690137267, 2019-08-05T07:05:45.658137267, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:05:45.690177917, 2019-08-05T07:05:51.658177917, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:05:51.690178632, 2019-08-05T07:05:57.658178632, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:05:57.690179228, 2019-08-05T07:06:03.658179228, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:06:03.690179824, 2019-08-05T07:06:09.658179824, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:06:09.690240502, 2019-08-05T07:06:15.658240502, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:06:15.690181136, 2019-08-05T07:06:21.658181136, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:07:21.690288186, 2019-08-05T07:07:27.658288186, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:07:27.690288782, 2019-08-05T07:07:33.658288782, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:07:33.690349459, 2019-08-05T07:07:39.658349459, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:07:39.690290093, 2019-08-05T07:07:45.658290093, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:07:45.690350770, 2019-08-05T07:07:51.658350770, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:07:51.690291404, 2019-08-05T07:07:57.658291404, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:07:57.690352082, 2019-08-05T07:08:03.658352082, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:08:03.690352678, 2019-08-05T07:08:09.658352678, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:08:09.690353274, 2019-08-05T07:08:15.658353274, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:08:15.690353989, 2019-08-05T07:08:21.658353989, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:09:21.690461039, 2019-08-05T07:09:27.658461039, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:09:27.690461635, 2019-08-05T07:09:33.658461635, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:09:33.690462231, 2019-08-05T07:09:39.658462231, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:09:39.690462946, 2019-08-05T07:09:45.658462946, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:09:45.690463542, 2019-08-05T07:09:51.658463542, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:09:51.690464258, 2019-08-05T07:09:57.658464258, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:09:57.690504789, 2019-08-05T07:10:03.658504789, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:10:03.690465450, 2019-08-05T07:10:09.658465450, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:10:09.690506100, 2019-08-05T07:10:15.658506100, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:10:15.690506815, 2019-08-05T07:10:21.658506815, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:11:21.690613865, 2019-08-05T07:11:27.658613865, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:11:27.690574407, 2019-08-05T07:11:33.658574407, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:11:33.690615057, 2019-08-05T07:11:39.658615057, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:11:39.690615773, 2019-08-05T07:11:45.658615773, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:11:45.690616369, 2019-08-05T07:11:51.658616369, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:11:51.690616965, 2019-08-05T07:11:57.658616965, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:11:57.690617680, 2019-08-05T07:12:03.658617680, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:12:03.690618276, 2019-08-05T07:12:09.658618276, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:12:09.690678954, 2019-08-05T07:12:15.658678954, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:12:15.690619587, 2019-08-05T07:12:21.658619587, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T07:16:27.690946459, 2019-08-05T07:16:28.158946459, 0xFF0000, waveform, 0
