Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-04-05T00:01:18.300331711, 2019-04-05T00:01:18.768331711, 0xFF0000, waveform, 0
2019-04-05T00:06:54.300863385, 2019-04-05T00:07:00.268863385, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T00:07:00.300863862, 2019-04-05T00:07:06.268863862, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T00:15:06.301549673, 2019-04-05T00:15:12.269549673, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T00:15:12.301550269, 2019-04-05T00:15:18.269550269, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T00:16:18.301656484, 2019-04-05T00:16:18.769656484, 0xFF0000, waveform, 0
2019-04-05T00:19:18.301873445, 2019-04-05T00:19:24.269873445, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T00:19:24.301873922, 2019-04-05T00:19:30.269873922, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T00:20:54.301982402, 2019-04-05T00:21:00.269982402, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T00:21:00.302042961, 2019-04-05T00:21:06.270042961, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T00:31:18.302741169, 2019-04-05T00:31:18.770741169, 0xFF0000, waveform, 0
2019-04-05T00:46:18.303725957, 2019-04-05T00:46:18.771725957, 0xFF0000, waveform, 0
2019-04-05T01:01:18.304710745, 2019-04-05T01:01:18.772710745, 0xFF0000, waveform, 0
2019-04-05T01:03:18.304882049, 2019-04-05T01:03:24.272882049, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T01:03:24.304882645, 2019-04-05T01:03:30.272882645, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T01:04:30.304928779, 2019-04-05T01:04:36.272928779, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T01:04:36.304929375, 2019-04-05T01:04:42.272929375, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T01:13:42.305540800, 2019-04-05T01:13:48.273540800, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T01:13:48.305541396, 2019-04-05T01:13:54.273541396, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T01:13:54.305541872, 2019-04-05T01:14:00.273541872, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T01:14:00.305542469, 2019-04-05T01:14:06.273542469, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T01:16:18.305655479, 2019-04-05T01:16:18.773655479, 0xFF0000, waveform, 0
2019-04-05T01:16:42.305697679, 2019-04-05T01:16:48.273697679, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T01:16:48.305758357, 2019-04-05T01:16:54.273758357, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T01:31:18.306640267, 2019-04-05T01:31:18.774640267, 0xFF0000, waveform, 0
2019-04-05T01:36:42.306970715, 2019-04-05T01:36:48.274970715, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T01:36:48.306971311, 2019-04-05T01:36:54.274971311, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T01:37:06.306972980, 2019-04-05T01:37:12.274972980, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T01:37:12.306973576, 2019-04-05T01:37:18.274973576, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T01:38:06.307078599, 2019-04-05T01:38:12.275078599, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T01:38:12.307019233, 2019-04-05T01:38:18.275019233, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T01:38:54.307123184, 2019-04-05T01:39:00.275123184, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T01:39:00.307083725, 2019-04-05T01:39:06.275083725, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T01:39:30.307126522, 2019-04-05T01:39:36.275126522, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T01:39:36.307127118, 2019-04-05T01:39:42.275127118, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T01:41:42.307238936, 2019-04-05T01:41:48.275238936, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T01:41:48.307239532, 2019-04-05T01:41:54.275239532, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T01:46:06.307523846, 2019-04-05T01:46:12.275523846, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T01:46:12.307524442, 2019-04-05T01:46:18.275524442, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T01:46:18.307564973, 2019-04-05T01:46:24.275564973, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T01:46:18.307564973, 2019-04-05T01:46:18.775564973, 0xFF0000, waveform, 0
2019-04-05T01:46:24.307525515, 2019-04-05T01:46:30.275525515, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T01:46:30.307566165, 2019-04-05T01:46:36.275566165, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T01:46:36.307566642, 2019-04-05T01:46:42.275566642, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T01:46:42.307567238, 2019-04-05T01:46:48.275567238, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T01:46:48.307567834, 2019-04-05T01:46:54.275567834, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T01:46:54.307568430, 2019-04-05T01:47:00.275568430, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T01:47:00.307568907, 2019-04-05T01:47:06.275568907, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T01:48:06.307675123, 2019-04-05T01:48:12.275675123, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T01:48:12.307675719, 2019-04-05T01:48:18.275675719, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T01:56:06.308180332, 2019-04-05T01:56:12.276180332, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T01:56:12.308120965, 2019-04-05T01:56:18.276120965, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T01:57:30.308228254, 2019-04-05T01:57:36.276228254, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T01:57:36.308228850, 2019-04-05T01:57:42.276228850, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T01:59:06.308337330, 2019-04-05T01:59:12.276337330, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T01:59:12.308337926, 2019-04-05T01:59:18.276337926, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T01:59:54.308401823, 2019-04-05T02:00:00.276401823, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:00:00.308402419, 2019-04-05T02:00:06.276402419, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:01:18.308509707, 2019-04-05T02:01:18.776509707, 0xFF0000, waveform, 0
2019-04-05T02:05:42.308774590, 2019-04-05T02:05:48.276774590, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:05:48.308735132, 2019-04-05T02:05:54.276735132, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:05:54.308775782, 2019-04-05T02:06:00.276775782, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:06:00.308776259, 2019-04-05T02:06:06.276776259, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:08:06.308888196, 2019-04-05T02:08:12.276888196, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:08:12.308948755, 2019-04-05T02:08:18.276948755, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:08:30.308890461, 2019-04-05T02:08:36.276890461, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:08:36.308951020, 2019-04-05T02:08:42.276951020, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:08:42.308951497, 2019-04-05T02:08:48.276951497, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:08:48.308952093, 2019-04-05T02:08:54.276952093, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:08:54.308952689, 2019-04-05T02:09:00.276952689, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:09:00.308993220, 2019-04-05T02:09:06.276993220, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:09:18.308994889, 2019-04-05T02:09:24.276994889, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:09:24.308955550, 2019-04-05T02:09:30.276955550, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:11:54.309109568, 2019-04-05T02:12:00.277109568, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:12:00.309170246, 2019-04-05T02:12:06.277170246, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:16:06.309433341, 2019-04-05T02:16:12.277433341, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:16:12.309393882, 2019-04-05T02:16:18.277393882, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:16:18.309434533, 2019-04-05T02:16:24.277434533, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:16:18.309434533, 2019-04-05T02:16:18.777434533, 0xFF0000, waveform, 0
2019-04-05T02:16:24.309435009, 2019-04-05T02:16:30.277435009, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:16:30.309435606, 2019-04-05T02:16:36.277435606, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:16:36.309436202, 2019-04-05T02:16:42.277436202, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:17:54.309503555, 2019-04-05T02:18:00.277503555, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:18:00.309544086, 2019-04-05T02:18:06.277544086, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:24:30.309940814, 2019-04-05T02:24:36.277940814, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:24:36.309981346, 2019-04-05T02:24:42.277981346, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:25:06.309984207, 2019-04-05T02:25:12.277984207, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:25:12.309944748, 2019-04-05T02:25:18.277944748, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:26:18.310050964, 2019-04-05T02:26:24.278050964, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:26:24.310051560, 2019-04-05T02:26:30.278051560, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:26:42.310093283, 2019-04-05T02:26:48.278093283, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:26:48.310093760, 2019-04-05T02:26:54.278093760, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:26:54.310094356, 2019-04-05T02:27:00.278094356, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:27:00.310094952, 2019-04-05T02:27:06.278094952, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:27:18.310156583, 2019-04-05T02:27:24.278156583, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:27:24.310097217, 2019-04-05T02:27:30.278097217, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:29:18.310207962, 2019-04-05T02:29:24.278207962, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:29:24.310268521, 2019-04-05T02:29:30.278268521, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:31:18.310379266, 2019-04-05T02:31:18.778379266, 0xFF0000, waveform, 0
2019-04-05T02:31:42.310421466, 2019-04-05T02:31:48.278421466, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:31:48.310382008, 2019-04-05T02:31:54.278382008, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:36:06.310706377, 2019-04-05T02:36:12.278706377, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:36:12.310706973, 2019-04-05T02:36:18.278706973, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:36:30.310708642, 2019-04-05T02:36:36.278708642, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:36:36.310749173, 2019-04-05T02:36:42.278749173, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:36:42.310709714, 2019-04-05T02:36:48.278709714, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:36:48.310750365, 2019-04-05T02:36:54.278750365, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:37:06.310752034, 2019-04-05T02:37:12.278752034, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:37:12.310812592, 2019-04-05T02:37:18.278812592, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:37:18.310753107, 2019-04-05T02:37:24.278753107, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:37:24.310813665, 2019-04-05T02:37:30.278813665, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:38:06.310817718, 2019-04-05T02:38:12.278817718, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:38:12.310858249, 2019-04-05T02:38:18.278858249, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:46:06.311362862, 2019-04-05T02:46:12.279362862, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:46:12.311403393, 2019-04-05T02:46:18.279403393, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:46:18.311363935, 2019-04-05T02:46:24.279363935, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:46:18.311363935, 2019-04-05T02:46:18.779363935, 0xFF0000, waveform, 0
2019-04-05T02:46:24.311404585, 2019-04-05T02:46:30.279404585, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:55:06.311953663, 2019-04-05T02:55:12.279953663, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:55:12.312014222, 2019-04-05T02:55:18.280014222, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:55:18.311954855, 2019-04-05T02:55:24.279954855, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:55:24.312015414, 2019-04-05T02:55:30.280015414, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:55:42.312017083, 2019-04-05T02:55:48.280017083, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:55:48.312017679, 2019-04-05T02:55:54.280017679, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:55:54.312018275, 2019-04-05T02:56:00.280018275, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:56:00.312058806, 2019-04-05T02:56:06.280058806, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:56:06.312019348, 2019-04-05T02:56:12.280019348, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:56:12.312059879, 2019-04-05T02:56:18.280059879, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:56:18.312060475, 2019-04-05T02:56:24.280060475, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:56:24.312061071, 2019-04-05T02:56:30.280061071, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:56:30.312061667, 2019-04-05T02:56:36.280061667, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:56:36.312122225, 2019-04-05T02:56:42.280122225, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:56:42.312062740, 2019-04-05T02:56:48.280062740, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:56:48.312123298, 2019-04-05T02:56:54.280123298, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:56:54.312063932, 2019-04-05T02:57:00.280063932, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:57:00.312124490, 2019-04-05T02:57:06.280124490, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:57:18.312126159, 2019-04-05T02:57:24.280126159, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T02:57:24.312166690, 2019-04-05T02:57:30.280166690, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:01:18.312388777, 2019-04-05T03:01:18.780388777, 0xFF0000, waveform, 0
2019-04-05T03:13:18.313256502, 2019-04-05T03:13:24.281256502, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:13:24.313257098, 2019-04-05T03:13:30.281257098, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:14:30.313363313, 2019-04-05T03:14:36.281363313, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:14:36.313363909, 2019-04-05T03:14:42.281363909, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:14:42.313364505, 2019-04-05T03:14:48.281364505, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:14:48.313364982, 2019-04-05T03:14:54.281364982, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:14:54.313425540, 2019-04-05T03:15:00.281425540, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:15:00.313366174, 2019-04-05T03:15:06.281366174, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:15:06.313426733, 2019-04-05T03:15:12.281426733, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:15:12.313427329, 2019-04-05T03:15:18.281427329, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:15:18.313427805, 2019-04-05T03:15:24.281427805, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:15:24.313428401, 2019-04-05T03:15:30.281428401, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:16:18.313533544, 2019-04-05T03:16:18.781533544, 0xFF0000, waveform, 0
2019-04-05T03:20:42.313798308, 2019-04-05T03:20:48.281798308, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:20:48.313858866, 2019-04-05T03:20:54.281858866, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:21:06.313860654, 2019-04-05T03:21:12.281860654, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:21:12.313901185, 2019-04-05T03:21:18.281901185, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:21:18.313861727, 2019-04-05T03:21:24.281861727, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:21:24.313902258, 2019-04-05T03:21:30.281902258, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:21:30.313902854, 2019-04-05T03:21:36.281902854, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:21:36.313903450, 2019-04-05T03:21:42.281903450, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:23:30.314014196, 2019-04-05T03:23:36.282014196, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:23:36.314074754, 2019-04-05T03:23:42.282074754, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:24:18.314078688, 2019-04-05T03:24:24.282078688, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:24:24.314119219, 2019-04-05T03:24:30.282119219, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:26:54.314293384, 2019-04-05T03:27:00.282293384, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:27:00.314293980, 2019-04-05T03:27:06.282293980, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:30:54.314615964, 2019-04-05T03:31:00.282615964, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:31:00.314616560, 2019-04-05T03:31:06.282616560, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:31:18.314658284, 2019-04-05T03:31:18.782658284, 0xFF0000, waveform, 0
2019-04-05T03:32:18.314723849, 2019-04-05T03:32:24.282723849, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:32:24.314724445, 2019-04-05T03:32:30.282724445, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:32:30.314725041, 2019-04-05T03:32:36.282725041, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:32:36.314725637, 2019-04-05T03:32:42.282725637, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:32:42.314766168, 2019-04-05T03:32:48.282766168, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:32:48.314726710, 2019-04-05T03:32:54.282726710, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:35:54.314984202, 2019-04-05T03:36:00.282984202, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:36:00.314984798, 2019-04-05T03:36:06.282984798, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:44:54.315695047, 2019-04-05T03:45:00.283695047, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:45:00.315735697, 2019-04-05T03:45:06.283735697, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:45:06.315696239, 2019-04-05T03:45:12.283696239, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:45:12.315736770, 2019-04-05T03:45:18.283736770, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:45:18.315697312, 2019-04-05T03:45:24.283697312, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:45:24.315737962, 2019-04-05T03:45:30.283737962, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:45:30.315738439, 2019-04-05T03:45:36.283738439, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:45:36.315739035, 2019-04-05T03:45:42.283739035, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:45:42.315739631, 2019-04-05T03:45:48.283739631, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:45:48.315800189, 2019-04-05T03:45:54.283800189, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:45:54.315740704, 2019-04-05T03:46:00.283740704, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:46:00.315801262, 2019-04-05T03:46:06.283801262, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:46:18.315803050, 2019-04-05T03:46:18.783803050, 0xFF0000, waveform, 0
2019-04-05T03:51:42.316233515, 2019-04-05T03:51:48.284233515, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:51:48.316274046, 2019-04-05T03:51:54.284274046, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:51:54.316234588, 2019-04-05T03:52:00.284234588, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:52:00.316275238, 2019-04-05T03:52:06.284275238, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:53:30.316383719, 2019-04-05T03:53:36.284383719, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:53:36.316384196, 2019-04-05T03:53:42.284384196, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:54:42.316490411, 2019-04-05T03:54:48.284490411, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:54:48.316491007, 2019-04-05T03:54:54.284491007, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:55:06.316552758, 2019-04-05T03:55:12.284552758, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:55:12.316493272, 2019-04-05T03:55:18.284493272, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:55:18.316553831, 2019-04-05T03:55:24.284553831, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T03:55:24.316554427, 2019-04-05T03:55:30.284554427, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:00:42.316984415, 2019-04-05T04:00:48.284984415, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:00:48.316984891, 2019-04-05T04:00:54.284984891, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:01:18.317027807, 2019-04-05T04:01:18.785027807, 0xFF0000, waveform, 0
2019-04-05T04:01:42.317030072, 2019-04-05T04:01:48.285030072, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:01:48.317090630, 2019-04-05T04:01:54.285090630, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:03:06.317137956, 2019-04-05T04:03:12.285137956, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:03:12.317198514, 2019-04-05T04:03:18.285198514, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:04:30.317305803, 2019-04-05T04:04:36.285305803, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:04:36.317306399, 2019-04-05T04:04:42.285306399, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:04:42.317346930, 2019-04-05T04:04:48.285346930, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:04:48.317307591, 2019-04-05T04:04:54.285307591, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:04:54.317348122, 2019-04-05T04:05:00.285348122, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:05:00.317308664, 2019-04-05T04:05:06.285308664, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:12:42.317992210, 2019-04-05T04:12:48.285992210, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:12:48.317992687, 2019-04-05T04:12:54.285992687, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:12:54.318053245, 2019-04-05T04:13:00.286053245, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:13:00.317993879, 2019-04-05T04:13:06.285993879, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:13:06.318054437, 2019-04-05T04:13:12.286054437, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:13:12.317994952, 2019-04-05T04:13:18.285994952, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:13:18.318055510, 2019-04-05T04:13:24.286055510, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:13:24.318056106, 2019-04-05T04:13:30.286056106, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:15:06.318165779, 2019-04-05T04:15:12.286165779, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:15:12.318206310, 2019-04-05T04:15:18.286206310, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:15:54.318270206, 2019-04-05T04:16:00.286270206, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:16:00.318270802, 2019-04-05T04:16:06.286270802, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:16:18.318272471, 2019-04-05T04:16:18.786272471, 0xFF0000, waveform, 0
2019-04-05T04:22:06.318805336, 2019-04-05T04:22:12.286805336, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:22:12.318845868, 2019-04-05T04:22:18.286845868, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:22:18.318806409, 2019-04-05T04:22:24.286806409, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:22:24.318846940, 2019-04-05T04:22:30.286846940, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:22:30.318807601, 2019-04-05T04:22:36.286807601, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:22:36.318848133, 2019-04-05T04:22:42.286848133, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:22:42.318848729, 2019-04-05T04:22:48.286848729, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:22:48.318849205, 2019-04-05T04:22:54.286849205, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:22:54.318849802, 2019-04-05T04:23:00.286849802, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:23:00.318910360, 2019-04-05T04:23:06.286910360, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:23:18.318852066, 2019-04-05T04:23:24.286852066, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:23:24.318912625, 2019-04-05T04:23:30.286912625, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:30:06.319490432, 2019-04-05T04:30:12.287490432, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:30:12.319491028, 2019-04-05T04:30:18.287491028, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:30:18.319551587, 2019-04-05T04:30:24.287551587, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:30:24.319552183, 2019-04-05T04:30:30.287552183, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:30:30.319552779, 2019-04-05T04:30:36.287552779, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:30:36.319553256, 2019-04-05T04:30:42.287553256, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:30:42.319553852, 2019-04-05T04:30:48.287553852, 0x0000FF, waveform-continuous-burst, 2
