Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-05-19T00:12:00.665843784, 2014-05-19T00:12:01.133843784, 0xFF0000, waveform, 0
2014-05-19T00:22:30.666397273, 2014-05-19T00:22:36.634397273, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:22:36.666396796, 2014-05-19T00:22:42.634396796, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:22:42.666396379, 2014-05-19T00:22:48.634396379, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:22:48.666395962, 2014-05-19T00:22:54.634395962, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:22:54.666455507, 2014-05-19T00:23:00.634455507, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:23:00.666395068, 2014-05-19T00:23:06.634395068, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:23:06.666454613, 2014-05-19T00:23:12.634454613, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:23:12.666454195, 2014-05-19T00:23:18.634454195, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:23:18.666453719, 2014-05-19T00:23:24.634453719, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:23:24.666453301, 2014-05-19T00:23:30.634453301, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:23:30.666452825, 2014-05-19T00:23:36.634452825, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:23:36.666452407, 2014-05-19T00:23:42.634452407, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:23:42.666491925, 2014-05-19T00:23:48.634491925, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:23:48.666451513, 2014-05-19T00:23:54.634451513, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:23:54.666491091, 2014-05-19T00:24:00.634491091, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:24:00.666490614, 2014-05-19T00:24:06.634490614, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:24:06.666490197, 2014-05-19T00:24:12.634490197, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:24:12.666489720, 2014-05-19T00:24:18.634489720, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:24:18.666549324, 2014-05-19T00:24:24.634549324, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:24:24.666488826, 2014-05-19T00:24:30.634488826, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:24:30.666548430, 2014-05-19T00:24:36.634548430, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:24:36.666487991, 2014-05-19T00:24:42.634487991, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:24:42.666487514, 2014-05-19T00:24:48.634487514, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:24:48.666547060, 2014-05-19T00:24:54.634547060, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:24:54.666486620, 2014-05-19T00:25:00.634486620, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:25:00.666546225, 2014-05-19T00:25:06.634546225, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:25:06.666545748, 2014-05-19T00:25:12.634545748, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:25:12.666545331, 2014-05-19T00:25:18.634545331, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:25:18.666544854, 2014-05-19T00:25:24.634544854, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:25:24.666584432, 2014-05-19T00:25:30.634584432, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:25:30.666543960, 2014-05-19T00:25:36.634543960, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:25:36.666583538, 2014-05-19T00:25:42.634583538, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:25:42.666543126, 2014-05-19T00:25:48.634543126, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:25:48.666582643, 2014-05-19T00:25:54.634582643, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:25:54.666582226, 2014-05-19T00:26:00.634582226, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:26:00.666581749, 2014-05-19T00:26:06.634581749, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:26:06.666581332, 2014-05-19T00:26:12.634581332, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:26:12.666640877, 2014-05-19T00:26:18.634640877, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:26:18.666580438, 2014-05-19T00:26:24.634580438, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:26:24.666639983, 2014-05-19T00:26:30.634639983, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:26:30.666579544, 2014-05-19T00:26:36.634579544, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:26:36.666639089, 2014-05-19T00:26:42.634639089, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:26:42.666638672, 2014-05-19T00:26:48.634638672, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:26:48.666638255, 2014-05-19T00:26:54.634638255, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:26:54.666637778, 2014-05-19T00:27:00.634637778, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:27:00.666677355, 2014-05-19T00:27:06.634677355, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:27:00.666677355, 2014-05-19T00:27:01.134677355, 0xFF0000, waveform, 0
2014-05-19T00:27:06.666636884, 2014-05-19T00:27:12.634636884, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:27:12.666676461, 2014-05-19T00:27:18.634676461, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:27:18.666675984, 2014-05-19T00:27:24.634675984, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:27:24.666675567, 2014-05-19T00:27:30.634675567, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:27:30.666675150, 2014-05-19T00:27:36.634675150, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:27:36.666674673, 2014-05-19T00:27:42.634674673, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:27:42.666674256, 2014-05-19T00:27:48.634674256, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:27:48.666733801, 2014-05-19T00:27:54.634733801, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:27:54.666673362, 2014-05-19T00:28:00.634673362, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:28:00.666732907, 2014-05-19T00:28:06.634732907, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:28:06.666732490, 2014-05-19T00:28:12.634732490, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:28:12.666732013, 2014-05-19T00:28:18.634732013, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:28:18.666731595, 2014-05-19T00:28:24.634731595, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:28:24.666771113, 2014-05-19T00:28:30.634771113, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:28:30.666730701, 2014-05-19T00:28:36.634730701, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:28:36.666770279, 2014-05-19T00:28:42.634770279, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:28:42.666729807, 2014-05-19T00:28:48.634729807, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:28:48.666769385, 2014-05-19T00:28:54.634769385, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:28:54.666768908, 2014-05-19T00:29:00.634768908, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:29:00.666768491, 2014-05-19T00:29:06.634768491, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:29:06.666768014, 2014-05-19T00:29:12.634768014, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:29:12.666827619, 2014-05-19T00:29:18.634827619, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:29:18.666767179, 2014-05-19T00:29:24.634767179, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:29:24.666826725, 2014-05-19T00:29:30.634826725, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:29:30.666826248, 2014-05-19T00:29:36.634826248, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:29:36.666825830, 2014-05-19T00:29:42.634825830, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:29:42.666825354, 2014-05-19T00:29:48.634825354, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:29:48.666764914, 2014-05-19T00:29:54.634764914, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:29:54.666824519, 2014-05-19T00:30:00.634824519, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:30:00.666824042, 2014-05-19T00:30:06.634824042, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:30:06.666823625, 2014-05-19T00:30:12.634823625, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:30:12.666823148, 2014-05-19T00:30:18.634823148, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:30:18.666862726, 2014-05-19T00:30:24.634862726, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:30:24.666822254, 2014-05-19T00:30:30.634822254, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:30:30.666861832, 2014-05-19T00:30:36.634861832, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:30:36.666821420, 2014-05-19T00:30:42.634821420, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:30:42.666860938, 2014-05-19T00:30:48.634860938, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:30:48.666860520, 2014-05-19T00:30:54.634860520, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:30:54.666860044, 2014-05-19T00:31:00.634860044, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:31:00.666859626, 2014-05-19T00:31:06.634859626, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:31:06.666919171, 2014-05-19T00:31:12.634919171, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:31:12.666858732, 2014-05-19T00:31:18.634858732, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:31:18.666918277, 2014-05-19T00:31:24.634918277, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:31:24.666917860, 2014-05-19T00:31:30.634917860, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:31:30.666917383, 2014-05-19T00:31:36.634917383, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:31:36.666916966, 2014-05-19T00:31:42.634916966, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:31:42.666916549, 2014-05-19T00:31:48.634916549, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:31:48.666916072, 2014-05-19T00:31:54.634916072, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:31:54.666955649, 2014-05-19T00:32:00.634955649, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:32:00.666915178, 2014-05-19T00:32:06.634915178, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:32:06.666954755, 2014-05-19T00:32:12.634954755, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:32:12.666954338, 2014-05-19T00:32:18.634954338, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:32:18.666953861, 2014-05-19T00:32:24.634953861, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:32:24.666953444, 2014-05-19T00:32:30.634953444, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:32:30.667012989, 2014-05-19T00:32:36.635012989, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:32:36.666952550, 2014-05-19T00:32:42.634952550, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:32:42.667012095, 2014-05-19T00:32:48.635012095, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:32:48.666951656, 2014-05-19T00:32:54.634951656, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:32:54.667011201, 2014-05-19T00:33:00.635011201, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:33:00.667010784, 2014-05-19T00:33:06.635010784, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:33:06.667010307, 2014-05-19T00:33:12.635010307, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:33:12.667009890, 2014-05-19T00:33:18.635009890, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:33:18.667049467, 2014-05-19T00:33:24.635049467, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:33:24.667008996, 2014-05-19T00:33:30.635008996, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:33:30.667048573, 2014-05-19T00:33:36.635048573, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:33:36.667048096, 2014-05-19T00:33:42.635048096, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:33:42.667047679, 2014-05-19T00:33:48.635047679, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T00:42:00.667510926, 2014-05-19T00:42:01.135510926, 0xFF0000, waveform, 0
2014-05-19T00:57:00.668204486, 2014-05-19T00:57:01.136204486, 0xFF0000, waveform, 0
2014-05-19T01:12:00.668738067, 2014-05-19T01:12:01.136738067, 0xFF0000, waveform, 0
2014-05-19T01:27:00.669111609, 2014-05-19T01:27:01.137111609, 0xFF0000, waveform, 0
2014-05-19T01:42:00.669505178, 2014-05-19T01:42:01.137505178, 0xFF0000, waveform, 0
2014-05-19T01:57:00.669878780, 2014-05-19T01:57:01.137878780, 0xFF0000, waveform, 0
2014-05-19T02:03:36.670009553, 2014-05-19T02:03:42.638009553, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T02:04:24.670005977, 2014-05-19T02:04:30.638005977, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T02:08:18.670088708, 2014-05-19T02:08:24.638088708, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T02:09:30.670123398, 2014-05-19T02:09:36.638123398, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T02:09:54.670121610, 2014-05-19T02:10:00.638121610, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T02:10:06.670180737, 2014-05-19T02:10:12.638180737, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T02:10:12.670120298, 2014-05-19T02:10:18.638120298, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T02:10:18.670179843, 2014-05-19T02:10:24.638179843, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T02:10:24.670179426, 2014-05-19T02:10:30.638179426, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T02:10:30.670118987, 2014-05-19T02:10:36.638118987, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T02:10:36.670178532, 2014-05-19T02:10:42.638178532, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T02:10:54.670177221, 2014-05-19T02:11:00.638177221, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T02:12:00.670212328, 2014-05-19T02:12:01.138212328, 0xFF0000, waveform, 0
2014-05-19T02:16:18.670293271, 2014-05-19T02:16:24.638293271, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T02:16:24.670292854, 2014-05-19T02:16:30.638292854, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T02:16:30.670252382, 2014-05-19T02:16:36.638252382, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T02:16:36.670291960, 2014-05-19T02:16:42.638291960, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T02:16:42.670251548, 2014-05-19T02:16:48.638251548, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T02:16:48.670291066, 2014-05-19T02:16:54.638291066, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T02:16:54.670290648, 2014-05-19T02:17:00.638290648, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T02:17:00.670290172, 2014-05-19T02:17:06.638290172, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T02:17:06.670289754, 2014-05-19T02:17:12.638289754, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T02:17:12.670289337, 2014-05-19T02:17:18.638289337, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T02:17:18.670288860, 2014-05-19T02:17:24.638288860, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T02:17:24.670288443, 2014-05-19T02:17:30.638288443, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T02:27:00.670505881, 2014-05-19T02:27:01.138505881, 0xFF0000, waveform, 0
2014-05-19T02:38:36.670754551, 2014-05-19T02:38:42.638754551, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T02:38:42.670754075, 2014-05-19T02:38:48.638754075, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T02:38:48.670793652, 2014-05-19T02:38:54.638793652, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T02:38:54.670753180, 2014-05-19T02:39:00.638753180, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T02:39:06.670792341, 2014-05-19T02:39:12.638792341, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T02:39:12.670751869, 2014-05-19T02:39:18.638751869, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T02:39:30.670790553, 2014-05-19T02:39:36.638790553, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T02:39:42.670789659, 2014-05-19T02:39:48.638789659, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T02:39:48.670789241, 2014-05-19T02:39:54.638789241, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T02:40:00.670788347, 2014-05-19T02:40:06.638788347, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T02:40:06.670787870, 2014-05-19T02:40:12.638787870, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T02:40:36.670785665, 2014-05-19T02:40:42.638785665, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T02:42:00.670839488, 2014-05-19T02:42:01.138839488, 0xFF0000, waveform, 0
2014-05-19T02:57:00.671173036, 2014-05-19T02:57:01.139173036, 0xFF0000, waveform, 0
2014-05-19T03:01:12.671294450, 2014-05-19T03:01:18.639294450, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T03:04:54.671378076, 2014-05-19T03:05:00.639378076, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T03:05:30.671375393, 2014-05-19T03:05:36.639375393, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T03:08:00.671464323, 2014-05-19T03:08:06.639464323, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T03:08:12.671463429, 2014-05-19T03:08:18.639463429, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T03:11:30.671548843, 2014-05-19T03:11:36.639548843, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T03:12:00.671546638, 2014-05-19T03:12:01.139546638, 0xFF0000, waveform, 0
2014-05-19T03:14:24.671595990, 2014-05-19T03:14:30.639595990, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T03:14:30.671595573, 2014-05-19T03:14:36.639595573, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T03:18:48.671716511, 2014-05-19T03:18:54.639716511, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T03:19:00.671715617, 2014-05-19T03:19:06.639715617, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T03:20:06.671770751, 2014-05-19T03:20:12.639770751, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T03:21:18.671765446, 2014-05-19T03:21:24.639765446, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T03:26:00.671884596, 2014-05-19T03:26:06.639884596, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T03:26:54.671940624, 2014-05-19T03:27:00.639940624, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T03:27:00.671940207, 2014-05-19T03:27:01.139940207, 0xFF0000, waveform, 0
2014-05-19T03:27:12.671939313, 2014-05-19T03:27:18.639939313, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T03:29:18.671970009, 2014-05-19T03:29:24.639970009, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T03:29:42.672028243, 2014-05-19T03:29:48.640028243, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T03:30:12.672026038, 2014-05-19T03:30:18.640026038, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T03:33:18.672112286, 2014-05-19T03:33:24.640112286, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T03:33:24.672111868, 2014-05-19T03:33:30.640111868, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T03:33:42.672110497, 2014-05-19T03:33:48.640110497, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T03:35:18.672143459, 2014-05-19T03:35:24.640143459, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T03:36:30.672198116, 2014-05-19T03:36:36.640198116, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T03:37:54.672231912, 2014-05-19T03:38:00.640231912, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T03:42:00.672373771, 2014-05-19T03:42:01.140373771, 0xFF0000, waveform, 0
2014-05-19T03:46:42.672452926, 2014-05-19T03:46:48.640452926, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T03:53:42.672721922, 2014-05-19T03:53:48.640721922, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T03:53:54.672661066, 2014-05-19T03:54:00.640661066, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T03:54:30.672718405, 2014-05-19T03:54:36.640718405, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T03:54:48.672717094, 2014-05-19T03:54:54.640717094, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T03:54:54.672716617, 2014-05-19T03:55:00.640716617, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T03:55:00.672716200, 2014-05-19T03:55:06.640716200, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T03:55:12.672715306, 2014-05-19T03:55:18.640715306, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T03:55:48.672752618, 2014-05-19T03:55:54.640752618, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T03:57:00.672807335, 2014-05-19T03:57:01.140807335, 0xFF0000, waveform, 0
2014-05-19T03:57:48.672803819, 2014-05-19T03:57:54.640803819, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T03:59:06.672838032, 2014-05-19T03:59:12.640838032, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T04:01:06.672929167, 2014-05-19T04:01:12.640929167, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T04:12:00.673240900, 2014-05-19T04:12:01.141240900, 0xFF0000, waveform, 0
2014-05-19T04:19:12.673449039, 2014-05-19T04:19:18.641449039, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T04:22:06.673596203, 2014-05-19T04:22:12.641596203, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T04:22:54.673592627, 2014-05-19T04:23:00.641592627, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T04:25:54.673679351, 2014-05-19T04:26:00.641679351, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T04:26:42.673715829, 2014-05-19T04:26:48.641715829, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T04:27:00.673714458, 2014-05-19T04:27:01.141714458, 0xFF0000, waveform, 0
2014-05-19T04:27:30.673712253, 2014-05-19T04:27:36.641712253, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T04:29:30.673803389, 2014-05-19T04:29:36.641803389, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T04:29:36.673802971, 2014-05-19T04:29:42.641802971, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T04:29:54.673801660, 2014-05-19T04:30:00.641801660, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T04:30:00.673861205, 2014-05-19T04:30:06.641861205, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T04:30:06.673860728, 2014-05-19T04:30:12.641860728, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T04:30:12.673800289, 2014-05-19T04:30:18.641800289, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T04:37:42.674127101, 2014-05-19T04:37:48.642127101, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T04:37:48.674066662, 2014-05-19T04:37:54.642066662, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T04:39:30.674159109, 2014-05-19T04:39:36.642159109, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T04:40:30.674214661, 2014-05-19T04:40:36.642214661, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T04:40:42.674213826, 2014-05-19T04:40:48.642213826, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T04:40:48.674153387, 2014-05-19T04:40:54.642153387, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T04:41:00.674212455, 2014-05-19T04:41:06.642212455, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T04:42:00.674248039, 2014-05-19T04:42:01.142248039, 0xFF0000, waveform, 0
2014-05-19T04:43:06.674303174, 2014-05-19T04:43:12.642303174, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T04:43:12.674302756, 2014-05-19T04:43:18.642302756, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T04:43:42.674300491, 2014-05-19T04:43:48.642300491, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T04:44:42.674336075, 2014-05-19T04:44:48.642336075, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T04:48:00.674421489, 2014-05-19T04:48:06.642421489, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T04:56:31.674783766, 2014-05-19T04:56:32.142783766, 0x00FF00, waveform-burst, 1
2014-05-19T04:57:01.674781560, 2014-05-19T04:57:02.142781560, 0x00FF00, waveform-burst, 1
2014-05-19T04:57:31.674779355, 2014-05-19T04:57:32.142779355, 0x00FF00, waveform-burst, 1
2014-05-19T04:58:01.674837112, 2014-05-19T04:58:02.142837112, 0x00FF00, waveform-burst, 1
2014-05-19T04:58:31.674834907, 2014-05-19T04:58:32.142834907, 0x00FF00, waveform-burst, 1
2014-05-19T04:59:01.674872696, 2014-05-19T04:59:02.142872696, 0x00FF00, waveform-burst, 1
2014-05-19T04:59:31.674870491, 2014-05-19T04:59:32.142870491, 0x00FF00, waveform-burst, 1
2014-05-19T05:00:01.674868285, 2014-05-19T05:00:02.142868285, 0x00FF00, waveform-burst, 1
2014-05-19T05:00:31.674866020, 2014-05-19T05:00:32.142866020, 0x00FF00, waveform-burst, 1
2014-05-19T05:01:01.674963831, 2014-05-19T05:01:02.142963831, 0x00FF00, waveform-burst, 1
2014-05-19T05:01:31.674961626, 2014-05-19T05:01:32.142961626, 0x00FF00, waveform-burst, 1
2014-05-19T05:02:01.674959421, 2014-05-19T05:02:02.142959421, 0x00FF00, waveform-burst, 1
2014-05-19T05:02:31.674957215, 2014-05-19T05:02:32.142957215, 0x00FF00, waveform-burst, 1
2014-05-19T05:03:01.675014972, 2014-05-19T05:03:02.143014972, 0x00FF00, waveform-burst, 1
2014-05-19T05:03:31.675012767, 2014-05-19T05:03:32.143012767, 0x00FF00, waveform-burst, 1
2014-05-19T05:04:01.675050556, 2014-05-19T05:04:02.143050556, 0x00FF00, waveform-burst, 1
2014-05-19T05:04:31.675048351, 2014-05-19T05:04:32.143048351, 0x00FF00, waveform-burst, 1
2014-05-19T05:05:01.675106108, 2014-05-19T05:05:02.143106108, 0x00FF00, waveform-burst, 1
2014-05-19T05:05:31.675103902, 2014-05-19T05:05:32.143103902, 0x00FF00, waveform-burst, 1
2014-05-19T05:06:01.675101697, 2014-05-19T05:06:02.143101697, 0x00FF00, waveform-burst, 1
