Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-05-28T00:01:36.227069020, 2018-05-28T00:01:42.195069020, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:01:42.227069377, 2018-05-28T00:01:48.195069377, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:01:48.227109789, 2018-05-28T00:01:54.195109789, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:01:54.227070212, 2018-05-28T00:02:00.195070212, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:02:00.227070569, 2018-05-28T00:02:06.195070569, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:02:06.227110981, 2018-05-28T00:02:12.195110981, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:02:12.227071404, 2018-05-28T00:02:18.195071404, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:02:18.227071762, 2018-05-28T00:02:24.195071762, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:03:12.227075338, 2018-05-28T00:03:18.195075338, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:03:18.227075695, 2018-05-28T00:03:24.195075695, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:06:06.227026700, 2018-05-28T00:06:06.695026700, 0xFF0000, waveform, 0
2018-05-28T00:06:48.227029442, 2018-05-28T00:06:54.195029442, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:06:54.227029800, 2018-05-28T00:07:00.195029800, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:20:48.226884484, 2018-05-28T00:20:54.194884484, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:20:54.226884841, 2018-05-28T00:21:00.194884841, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:21:06.226885676, 2018-05-28T00:21:06.694885676, 0xFF0000, waveform, 0
2018-05-28T00:22:12.226889967, 2018-05-28T00:22:18.194889967, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:22:18.226890325, 2018-05-28T00:22:24.194890325, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:22:36.226891517, 2018-05-28T00:22:42.194891517, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:22:42.226851940, 2018-05-28T00:22:48.194851940, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:22:48.226892352, 2018-05-28T00:22:54.194892352, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:22:54.226892709, 2018-05-28T00:23:00.194892709, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:23:00.226853132, 2018-05-28T00:23:06.194853132, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:23:06.226893544, 2018-05-28T00:23:12.194893544, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:23:12.226853847, 2018-05-28T00:23:18.194853847, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:23:18.226854324, 2018-05-28T00:23:24.194854324, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:33:12.226793169, 2018-05-28T00:33:18.194793169, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:33:18.226793527, 2018-05-28T00:33:24.194793527, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:34:12.226797103, 2018-05-28T00:34:18.194797103, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:34:18.226797461, 2018-05-28T00:34:24.194797461, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:35:00.226740241, 2018-05-28T00:35:06.194740241, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:35:06.226800680, 2018-05-28T00:35:12.194800680, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:35:24.226801872, 2018-05-28T00:35:30.194801872, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:35:30.226742267, 2018-05-28T00:35:36.194742267, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:35:36.226742625, 2018-05-28T00:35:42.194742625, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:35:42.226803064, 2018-05-28T00:35:48.194803064, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:36:00.226804137, 2018-05-28T00:36:06.194804137, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:36:06.226744532, 2018-05-28T00:36:12.194744532, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:36:06.226744532, 2018-05-28T00:36:06.694744532, 0xFF0000, waveform, 0
2018-05-28T00:37:36.226750493, 2018-05-28T00:37:42.194750493, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:37:42.226710915, 2018-05-28T00:37:48.194710915, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:37:48.226751327, 2018-05-28T00:37:54.194751327, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:37:54.226751685, 2018-05-28T00:38:00.194751685, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:38:00.226712107, 2018-05-28T00:38:06.194712107, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:38:06.226752400, 2018-05-28T00:38:12.194752400, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:38:12.226752877, 2018-05-28T00:38:18.194752877, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:38:18.226713180, 2018-05-28T00:38:24.194713180, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:38:24.226753592, 2018-05-28T00:38:30.194753592, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:38:30.226754069, 2018-05-28T00:38:36.194754069, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:38:36.226754426, 2018-05-28T00:38:42.194754426, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:38:42.226754784, 2018-05-28T00:38:48.194754784, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:51:06.226603507, 2018-05-28T00:51:06.694603507, 0xFF0000, waveform, 0
2018-05-28T00:51:12.226663947, 2018-05-28T00:51:18.194663947, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:51:18.226664304, 2018-05-28T00:51:24.194664304, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:52:00.226607084, 2018-05-28T00:52:06.194607084, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:52:06.226667404, 2018-05-28T00:52:12.194667404, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:53:00.226611018, 2018-05-28T00:53:06.194611018, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:53:06.226611375, 2018-05-28T00:53:12.194611375, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:53:48.226614117, 2018-05-28T00:53:54.194614117, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:53:54.226614475, 2018-05-28T00:54:00.194614475, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:54:12.226615667, 2018-05-28T00:54:18.194615667, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:54:18.226616144, 2018-05-28T00:54:24.194616144, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:54:36.226617336, 2018-05-28T00:54:42.194617336, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T00:54:42.226617693, 2018-05-28T00:54:48.194617693, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:01:24.226603984, 2018-05-28T01:01:30.194603984, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:01:30.226544380, 2018-05-28T01:01:36.194544380, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:01:36.226544737, 2018-05-28T01:01:42.194544737, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:01:42.226605176, 2018-05-28T01:01:48.194605176, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:01:48.226545572, 2018-05-28T01:01:54.194545572, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:01:54.226545929, 2018-05-28T01:02:00.194545929, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:02:00.226606369, 2018-05-28T01:02:06.194606369, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:02:06.226546764, 2018-05-28T01:02:12.194546764, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:02:12.226547122, 2018-05-28T01:02:18.194547122, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:02:18.226547598, 2018-05-28T01:02:24.194547598, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:03:12.226551055, 2018-05-28T01:03:18.194551055, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:03:18.226551413, 2018-05-28T01:03:24.194551413, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:06:06.226562500, 2018-05-28T01:06:06.694562500, 0xFF0000, waveform, 0
2018-05-28T01:13:24.226491212, 2018-05-28T01:13:30.194491212, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:13:30.226491570, 2018-05-28T01:13:36.194491570, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:13:36.226491928, 2018-05-28T01:13:42.194491928, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:13:42.226492285, 2018-05-28T01:13:48.194492285, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:14:12.226494312, 2018-05-28T01:14:18.194494312, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:14:18.226494669, 2018-05-28T01:14:24.194494669, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:14:48.226496696, 2018-05-28T01:14:54.194496696, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:14:54.226456999, 2018-05-28T01:15:00.194456999, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:16:00.226461410, 2018-05-28T01:16:06.194461410, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:16:06.226461768, 2018-05-28T01:16:12.194461768, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:17:12.226466059, 2018-05-28T01:17:18.194466059, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:17:18.226466536, 2018-05-28T01:17:24.194466536, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:21:06.226481437, 2018-05-28T01:21:06.694481437, 0xFF0000, waveform, 0
2018-05-28T01:25:48.226439833, 2018-05-28T01:25:54.194439833, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:25:54.226400256, 2018-05-28T01:26:00.194400256, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:26:00.226440668, 2018-05-28T01:26:06.194440668, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:26:06.226401090, 2018-05-28T01:26:12.194401090, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:26:24.226402282, 2018-05-28T01:26:30.194402282, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:26:30.226402640, 2018-05-28T01:26:36.194402640, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:29:12.226413249, 2018-05-28T01:29:18.194413249, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:29:18.226413607, 2018-05-28T01:29:24.194413607, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:34:36.226374506, 2018-05-28T01:34:42.194374506, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:34:42.226374864, 2018-05-28T01:34:48.194374864, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:34:48.226375222, 2018-05-28T01:34:54.194375222, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:34:54.226375579, 2018-05-28T01:35:00.194375579, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:36:06.226380348, 2018-05-28T01:36:06.694380348, 0xFF0000, waveform, 0
2018-05-28T01:37:24.226385474, 2018-05-28T01:37:30.194385474, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:37:30.226385831, 2018-05-28T01:37:36.194385831, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:41:12.226360440, 2018-05-28T01:41:18.194360440, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:41:18.226360797, 2018-05-28T01:41:24.194360797, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:42:00.226363539, 2018-05-28T01:42:06.194363539, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:42:06.226363897, 2018-05-28T01:42:12.194363897, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:43:12.226368308, 2018-05-28T01:43:18.194368308, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:43:18.226368665, 2018-05-28T01:43:24.194368665, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:44:00.226371407, 2018-05-28T01:44:06.194371407, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:44:06.226371765, 2018-05-28T01:44:12.194371765, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:46:00.226379275, 2018-05-28T01:46:06.194379275, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:46:06.226319670, 2018-05-28T01:46:12.194319670, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:50:00.226334929, 2018-05-28T01:50:06.194334929, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:50:06.226335406, 2018-05-28T01:50:12.194335406, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:50:12.226335763, 2018-05-28T01:50:18.194335763, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:50:18.226336121, 2018-05-28T01:50:24.194336121, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:51:06.226339340, 2018-05-28T01:51:06.694339340, 0xFF0000, waveform, 0
2018-05-28T01:58:12.226327180, 2018-05-28T01:58:18.194327180, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:58:18.226327538, 2018-05-28T01:58:24.194327538, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:59:00.226330280, 2018-05-28T01:59:06.194330280, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T01:59:06.226330757, 2018-05-28T01:59:12.194330757, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:00:12.226335048, 2018-05-28T02:00:18.194335048, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:00:18.226275444, 2018-05-28T02:00:24.194275444, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:01:00.226338148, 2018-05-28T02:01:06.194338148, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:01:06.226278543, 2018-05-28T02:01:12.194278543, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:06:06.226298213, 2018-05-28T02:06:06.694298213, 0xFF0000, waveform, 0
2018-05-28T02:11:36.226319789, 2018-05-28T02:11:42.194319789, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:11:42.226320266, 2018-05-28T02:11:48.194320266, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:11:48.226320624, 2018-05-28T02:11:54.194320624, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:11:54.226320981, 2018-05-28T02:12:00.194320981, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:12:24.226323008, 2018-05-28T02:12:30.194323008, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:12:30.226323366, 2018-05-28T02:12:36.194323366, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:12:36.226283788, 2018-05-28T02:12:42.194283788, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:12:42.226324200, 2018-05-28T02:12:48.194324200, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:12:48.226324558, 2018-05-28T02:12:54.194324558, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:12:54.226324915, 2018-05-28T02:13:00.194324915, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:13:00.226325392, 2018-05-28T02:13:06.194325392, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:13:06.226325750, 2018-05-28T02:13:12.194325750, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:13:12.226326107, 2018-05-28T02:13:18.194326107, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:13:18.226326584, 2018-05-28T02:13:24.194326584, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:13:24.226286888, 2018-05-28T02:13:30.194286888, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:13:30.226327300, 2018-05-28T02:13:36.194327300, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:13:36.226327657, 2018-05-28T02:13:42.194327657, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:13:42.226288080, 2018-05-28T02:13:48.194288080, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:13:48.226328492, 2018-05-28T02:13:54.194328492, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:13:54.226328849, 2018-05-28T02:14:00.194328849, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:14:12.226330041, 2018-05-28T02:14:18.194330041, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:14:18.226330399, 2018-05-28T02:14:24.194330399, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:14:36.226331591, 2018-05-28T02:14:42.194331591, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:14:42.226332068, 2018-05-28T02:14:48.194332068, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:21:06.226317167, 2018-05-28T02:21:06.694317167, 0xFF0000, waveform, 0
2018-05-28T02:30:00.226392149, 2018-05-28T02:30:06.194392149, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:30:06.226352572, 2018-05-28T02:30:12.194352572, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:30:12.226352930, 2018-05-28T02:30:18.194352930, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:30:18.226393342, 2018-05-28T02:30:24.194393342, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:30:24.226353764, 2018-05-28T02:30:30.194353764, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:30:30.226354122, 2018-05-28T02:30:36.194354122, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:30:36.226394534, 2018-05-28T02:30:42.194394534, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:30:42.226354956, 2018-05-28T02:30:48.194354956, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:30:48.226355314, 2018-05-28T02:30:54.194355314, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:30:54.226355671, 2018-05-28T02:31:00.194355671, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:31:00.226356029, 2018-05-28T02:31:06.194356029, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:31:06.226396441, 2018-05-28T02:31:12.194396441, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:36:06.226376175, 2018-05-28T02:36:06.694376175, 0xFF0000, waveform, 0
2018-05-28T02:39:24.226389050, 2018-05-28T02:39:30.194389050, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:39:30.226389527, 2018-05-28T02:39:36.194389527, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:40:12.226392269, 2018-05-28T02:40:18.194392269, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:40:18.226392626, 2018-05-28T02:40:24.194392626, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:40:24.226433038, 2018-05-28T02:40:30.194433038, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:40:30.226393461, 2018-05-28T02:40:36.194393461, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:40:36.226393818, 2018-05-28T02:40:42.194393818, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:40:42.226434230, 2018-05-28T02:40:48.194434230, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:41:12.226436138, 2018-05-28T02:41:18.194436138, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:41:18.226396560, 2018-05-28T02:41:24.194396560, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:48:48.226466059, 2018-05-28T02:48:54.194466059, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:48:54.226466417, 2018-05-28T02:49:00.194466417, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:49:36.226469159, 2018-05-28T02:49:42.194469159, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:49:42.226469516, 2018-05-28T02:49:48.194469516, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:51:06.226475000, 2018-05-28T02:51:06.694475000, 0xFF0000, waveform, 0
2018-05-28T02:54:12.226487278, 2018-05-28T02:54:18.194487278, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:54:18.226487636, 2018-05-28T02:54:24.194487636, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:54:24.226548075, 2018-05-28T02:54:30.194548075, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:54:30.226488471, 2018-05-28T02:54:36.194488471, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:54:36.226488828, 2018-05-28T02:54:42.194488828, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:54:42.226489186, 2018-05-28T02:54:48.194489186, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:55:12.226551175, 2018-05-28T02:55:18.194551175, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:55:18.226491570, 2018-05-28T02:55:24.194491570, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:55:24.226491928, 2018-05-28T02:55:30.194491928, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T02:55:30.226492404, 2018-05-28T02:55:36.194492404, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:06:06.226593971, 2018-05-28T03:06:06.694593971, 0xFF0000, waveform, 0
2018-05-28T03:06:48.226596713, 2018-05-28T03:06:54.194596713, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:06:54.226597189, 2018-05-28T03:07:00.194597189, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:07:00.226597547, 2018-05-28T03:07:06.194597547, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:07:06.226597905, 2018-05-28T03:07:12.194597905, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:07:12.226638317, 2018-05-28T03:07:18.194638317, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:07:18.226598739, 2018-05-28T03:07:24.194598739, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:07:24.226599097, 2018-05-28T03:07:30.194599097, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:07:30.226639509, 2018-05-28T03:07:36.194639509, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:07:36.226599931, 2018-05-28T03:07:42.194599931, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:07:42.226600289, 2018-05-28T03:07:48.194600289, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:11:48.226656436, 2018-05-28T03:11:54.194656436, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:11:54.226656794, 2018-05-28T03:12:00.194656794, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:20:36.226750969, 2018-05-28T03:20:42.194750969, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:20:42.226751327, 2018-05-28T03:20:48.194751327, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:20:48.226751804, 2018-05-28T03:20:54.194751804, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:20:54.226752161, 2018-05-28T03:21:00.194752161, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:21:06.226752996, 2018-05-28T03:21:06.694752996, 0xFF0000, waveform, 0
2018-05-28T03:21:24.226754069, 2018-05-28T03:21:30.194754069, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:21:30.226754546, 2018-05-28T03:21:36.194754546, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:21:36.226754903, 2018-05-28T03:21:42.194754903, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:21:42.226795315, 2018-05-28T03:21:48.194795315, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:21:48.226755738, 2018-05-28T03:21:54.194755738, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:21:54.226756095, 2018-05-28T03:22:00.194756095, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:22:12.226757287, 2018-05-28T03:22:18.194757287, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:22:18.226757645, 2018-05-28T03:22:24.194757645, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:25:48.226811408, 2018-05-28T03:25:54.194811408, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:25:54.226811766, 2018-05-28T03:26:00.194811766, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:34:12.226904392, 2018-05-28T03:34:18.194904392, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:34:18.226944804, 2018-05-28T03:34:24.194944804, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:35:36.226949930, 2018-05-28T03:35:42.194949930, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:35:42.226910352, 2018-05-28T03:35:48.194910352, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:35:48.226950645, 2018-05-28T03:35:54.194950645, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:35:54.226951122, 2018-05-28T03:36:00.194951122, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:36:00.226911544, 2018-05-28T03:36:06.194911544, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:36:06.226951837, 2018-05-28T03:36:12.194951837, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:36:06.226951837, 2018-05-28T03:36:06.694951837, 0xFF0000, waveform, 0
2018-05-28T03:36:12.226952314, 2018-05-28T03:36:18.194952314, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:36:18.226952672, 2018-05-28T03:36:24.194952672, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:37:00.226955413, 2018-05-28T03:37:06.194955413, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:37:06.226955771, 2018-05-28T03:37:12.194955771, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:38:00.226959347, 2018-05-28T03:38:06.194959347, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:38:06.226959705, 2018-05-28T03:38:12.194959705, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:44:12.227043747, 2018-05-28T03:44:18.195043747, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:44:18.227084159, 2018-05-28T03:44:24.195084159, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:46:00.227090835, 2018-05-28T03:46:06.195090835, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:46:06.227091193, 2018-05-28T03:46:12.195091193, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:46:36.227093100, 2018-05-28T03:46:42.195093100, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:46:42.227093577, 2018-05-28T03:46:48.195093577, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:47:12.227095484, 2018-05-28T03:47:18.195095484, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:47:18.227095842, 2018-05-28T03:47:24.195095842, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:51:06.227170825, 2018-05-28T03:51:06.695170825, 0xFF0000, waveform, 0
2018-05-28T03:52:12.227175116, 2018-05-28T03:52:18.195175116, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:52:18.227215528, 2018-05-28T03:52:24.195215528, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:53:12.227179050, 2018-05-28T03:53:18.195179050, 0x0000FF, waveform-continuous-burst, 2
