Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-01-14T00:05:07.769003391, 2016-01-14T00:05:13.737003391, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T00:05:13.769003331, 2016-01-14T00:05:19.737003331, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T00:07:55.769561171, 2016-01-14T00:07:56.237561171, 0xFF0000, waveform, 0
2016-01-14T00:11:07.770258724, 2016-01-14T00:11:13.738258724, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T00:11:13.770258605, 2016-01-14T00:11:19.738258605, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T00:17:07.771494030, 2016-01-14T00:17:13.739494030, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T00:17:13.771493971, 2016-01-14T00:17:19.739493971, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T00:22:55.772689521, 2016-01-14T00:22:56.240689521, 0xFF0000, waveform, 0
2016-01-14T00:23:07.772749364, 2016-01-14T00:23:13.740749364, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T00:23:13.772749245, 2016-01-14T00:23:19.740749245, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T00:29:07.773984670, 2016-01-14T00:29:13.741984670, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T00:29:13.773984611, 2016-01-14T00:29:19.741984611, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T00:35:07.775240004, 2016-01-14T00:35:13.743240004, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T00:35:13.775239944, 2016-01-14T00:35:19.743239944, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T00:37:55.775837838, 2016-01-14T00:37:56.243837838, 0xFF0000, waveform, 0
2016-01-14T00:41:07.776475310, 2016-01-14T00:41:13.744475310, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T00:41:13.776535272, 2016-01-14T00:41:19.744535272, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T00:47:07.777730643, 2016-01-14T00:47:13.745730643, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T00:47:13.777770578, 2016-01-14T00:47:19.745770578, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T00:55:03.279364466, 2016-01-14T00:55:03.747364466, 0x00FF00, waveform-burst, 1
2016-01-14T00:56:03.279623687, 2016-01-14T00:56:03.747623687, 0x00FF00, waveform-burst, 1
2016-01-14T00:57:03.279822885, 2016-01-14T00:57:03.747822885, 0x00FF00, waveform-burst, 1
2016-01-14T00:58:03.280022144, 2016-01-14T00:58:03.748022144, 0x00FF00, waveform-burst, 1
2016-01-14T00:59:03.280261337, 2016-01-14T00:59:03.748261337, 0x00FF00, waveform-burst, 1
2016-01-14T01:00:03.280460596, 2016-01-14T01:00:03.748460596, 0x00FF00, waveform-burst, 1
2016-01-14T01:01:03.280659794, 2016-01-14T01:01:03.748659794, 0x00FF00, waveform-burst, 1
2016-01-14T01:02:03.280919015, 2016-01-14T01:02:03.748919015, 0x00FF00, waveform-burst, 1
2016-01-14T01:03:03.281058251, 2016-01-14T01:03:03.749058251, 0x00FF00, waveform-burst, 1
2016-01-14T01:04:03.281257450, 2016-01-14T01:04:03.749257450, 0x00FF00, waveform-burst, 1
2016-01-14T01:05:03.281516671, 2016-01-14T01:05:03.749516671, 0x00FF00, waveform-burst, 1
2016-01-14T01:06:03.281715869, 2016-01-14T01:06:03.749715869, 0x00FF00, waveform-burst, 1
2016-01-14T01:06:49.781855285, 2016-01-14T01:06:50.249855285, 0xFF0000, waveform, 0
2016-01-14T01:07:03.281915128, 2016-01-14T01:07:03.749915128, 0x00FF00, waveform-burst, 1
2016-01-14T01:07:34.782054722, 2016-01-14T01:07:35.250054722, 0x00FF00, waveform-burst, 1
2016-01-14T01:07:35.282054722, 2016-01-14T01:07:35.750054722, 0x00FF00, waveform-burst, 1
2016-01-14T01:07:36.782014667, 2016-01-14T01:07:37.250014667, 0x00FF00, waveform-burst, 1
2016-01-14T01:07:37.282014667, 2016-01-14T01:07:37.750014667, 0x00FF00, waveform-burst, 1
2016-01-14T01:07:37.782054662, 2016-01-14T01:07:38.250054662, 0x00FF00, waveform-burst, 1
2016-01-14T01:07:38.782054662, 2016-01-14T01:07:39.250054662, 0x00FF00, waveform-burst, 1
2016-01-14T01:07:39.282054662, 2016-01-14T01:07:39.750054662, 0x00FF00, waveform-burst, 1
2016-01-14T01:07:40.782054603, 2016-01-14T01:07:41.250054603, 0x00FF00, waveform-burst, 1
2016-01-14T01:07:41.282054603, 2016-01-14T01:07:41.750054603, 0x00FF00, waveform-burst, 1
2016-01-14T01:07:42.782054603, 2016-01-14T01:07:43.250054603, 0x00FF00, waveform-burst, 1
2016-01-14T01:07:43.282054603, 2016-01-14T01:07:43.750054603, 0x00FF00, waveform-burst, 1
2016-01-14T01:07:43.782054603, 2016-01-14T01:07:44.250054603, 0x00FF00, waveform-burst, 1
2016-01-14T01:07:44.782114565, 2016-01-14T01:07:45.250114565, 0x00FF00, waveform-burst, 1
2016-01-14T01:07:45.282114565, 2016-01-14T01:07:45.750114565, 0x00FF00, waveform-burst, 1
2016-01-14T01:07:46.782114565, 2016-01-14T01:07:47.250114565, 0x00FF00, waveform-burst, 1
2016-01-14T01:07:47.282114565, 2016-01-14T01:07:47.750114565, 0x00FF00, waveform-burst, 1
2016-01-14T01:07:48.782114505, 2016-01-14T01:07:49.250114505, 0x00FF00, waveform-burst, 1
2016-01-14T01:07:49.282114505, 2016-01-14T01:07:49.750114505, 0x00FF00, waveform-burst, 1
2016-01-14T01:07:49.782114505, 2016-01-14T01:07:50.250114505, 0x00FF00, waveform-burst, 1
2016-01-14T01:07:50.782114505, 2016-01-14T01:07:51.250114505, 0x00FF00, waveform-burst, 1
2016-01-14T01:07:51.282114505, 2016-01-14T01:07:51.750114505, 0x00FF00, waveform-burst, 1
2016-01-14T01:07:52.782114446, 2016-01-14T01:07:53.250114446, 0x00FF00, waveform-burst, 1
2016-01-14T01:07:53.282114446, 2016-01-14T01:07:53.750114446, 0x00FF00, waveform-burst, 1
2016-01-14T01:07:54.782114446, 2016-01-14T01:07:55.250114446, 0x00FF00, waveform-burst, 1
2016-01-14T01:07:55.282114446, 2016-01-14T01:07:55.750114446, 0x00FF00, waveform-burst, 1
2016-01-14T01:07:55.782114446, 2016-01-14T01:07:56.250114446, 0x00FF00, waveform-burst, 1
2016-01-14T01:07:56.782114446, 2016-01-14T01:07:57.250114446, 0x00FF00, waveform-burst, 1
2016-01-14T01:07:57.282114386, 2016-01-14T01:07:57.750114386, 0x00FF00, waveform-burst, 1
2016-01-14T01:07:58.782114386, 2016-01-14T01:07:59.250114386, 0x00FF00, waveform-burst, 1
2016-01-14T01:07:59.282114386, 2016-01-14T01:07:59.750114386, 0x00FF00, waveform-burst, 1
2016-01-14T01:08:00.782154381, 2016-01-14T01:08:01.250154381, 0x00FF00, waveform-burst, 1
2016-01-14T01:08:01.282154381, 2016-01-14T01:08:01.750154381, 0x00FF00, waveform-burst, 1
2016-01-14T01:08:01.782154381, 2016-01-14T01:08:02.250154381, 0x00FF00, waveform-burst, 1
2016-01-14T01:08:02.782154321, 2016-01-14T01:08:03.250154321, 0x00FF00, waveform-burst, 1
2016-01-14T01:08:03.282154321, 2016-01-14T01:08:03.750154321, 0x00FF00, waveform-burst, 1
2016-01-14T01:08:04.782154321, 2016-01-14T01:08:05.250154321, 0x00FF00, waveform-burst, 1
2016-01-14T01:08:05.282154321, 2016-01-14T01:08:05.750154321, 0x00FF00, waveform-burst, 1
2016-01-14T01:08:06.782154321, 2016-01-14T01:08:07.250154321, 0x00FF00, waveform-burst, 1
2016-01-14T01:08:07.282154262, 2016-01-14T01:08:07.750154262, 0x00FF00, waveform-burst, 1
2016-01-14T01:08:07.782214283, 2016-01-14T01:08:08.250214283, 0x00FF00, waveform-burst, 1
2016-01-14T01:08:08.782214283, 2016-01-14T01:08:09.250214283, 0x00FF00, waveform-burst, 1
2016-01-14T01:08:09.282154262, 2016-01-14T01:08:09.750154262, 0x00FF00, waveform-burst, 1
2016-01-14T01:08:10.782154262, 2016-01-14T01:08:11.250154262, 0x00FF00, waveform-burst, 1
2016-01-14T01:08:11.282154262, 2016-01-14T01:08:11.750154262, 0x00FF00, waveform-burst, 1
2016-01-14T01:08:12.782154202, 2016-01-14T01:08:13.250154202, 0x00FF00, waveform-burst, 1
2016-01-14T01:08:13.282154202, 2016-01-14T01:08:13.750154202, 0x00FF00, waveform-burst, 1
2016-01-14T01:08:13.782154202, 2016-01-14T01:08:14.250154202, 0x00FF00, waveform-burst, 1
2016-01-14T01:08:14.782154202, 2016-01-14T01:08:15.250154202, 0x00FF00, waveform-burst, 1
2016-01-14T01:08:15.282154202, 2016-01-14T01:08:15.750154202, 0x00FF00, waveform-burst, 1
2016-01-14T01:08:16.782214164, 2016-01-14T01:08:17.250214164, 0x00FF00, waveform-burst, 1
2016-01-14T01:08:17.282214164, 2016-01-14T01:08:17.750214164, 0x00FF00, waveform-burst, 1
2016-01-14T01:08:18.782214164, 2016-01-14T01:08:19.250214164, 0x00FF00, waveform-burst, 1
2016-01-14T01:08:19.282214105, 2016-01-14T01:08:19.750214105, 0x00FF00, waveform-burst, 1
2016-01-14T01:08:19.782214105, 2016-01-14T01:08:20.250214105, 0x00FF00, waveform-burst, 1
2016-01-14T01:08:20.782214105, 2016-01-14T01:08:21.250214105, 0x00FF00, waveform-burst, 1
2016-01-14T01:08:21.282214105, 2016-01-14T01:08:21.750214105, 0x00FF00, waveform-burst, 1
2016-01-14T01:08:22.782254099, 2016-01-14T01:08:23.250254099, 0x00FF00, waveform-burst, 1
2016-01-14T01:08:23.282254099, 2016-01-14T01:08:23.750254099, 0x00FF00, waveform-burst, 1
2016-01-14T01:08:25.782214045, 2016-01-14T01:08:26.250214045, 0x00FF00, waveform-burst, 1
2016-01-14T01:09:23.282413303, 2016-01-14T01:09:23.750413303, 0x00FF00, waveform-burst, 1
2016-01-14T01:10:23.282612502, 2016-01-14T01:10:23.750612502, 0x00FF00, waveform-burst, 1
2016-01-14T01:11:23.282851755, 2016-01-14T01:11:23.750851755, 0x00FF00, waveform-burst, 1
2016-01-14T01:12:23.283050954, 2016-01-14T01:12:23.751050954, 0x00FF00, waveform-burst, 1
2016-01-14T01:13:23.283250153, 2016-01-14T01:13:23.751250153, 0x00FF00, waveform-burst, 1
2016-01-14T01:14:23.283509373, 2016-01-14T01:14:23.751509373, 0x00FF00, waveform-burst, 1
2016-01-14T01:15:23.283708631, 2016-01-14T01:15:23.751708631, 0x00FF00, waveform-burst, 1
2016-01-14T01:16:23.283907830, 2016-01-14T01:16:23.751907830, 0x00FF00, waveform-burst, 1
2016-01-14T01:17:23.284107089, 2016-01-14T01:17:23.752107089, 0x00FF00, waveform-burst, 1
2016-01-14T01:18:23.284306287, 2016-01-14T01:18:23.752306287, 0x00FF00, waveform-burst, 1
2016-01-14T01:19:23.284505486, 2016-01-14T01:19:23.752505486, 0x00FF00, waveform-burst, 1
2016-01-14T01:20:23.284744739, 2016-01-14T01:20:23.752744739, 0x00FF00, waveform-burst, 1
2016-01-14T01:21:23.284943938, 2016-01-14T01:21:23.752943938, 0x00FF00, waveform-burst, 1
2016-01-14T01:21:49.785003602, 2016-01-14T01:21:50.253003602, 0xFF0000, waveform, 0
2016-01-14T01:21:54.785043537, 2016-01-14T01:21:55.253043537, 0x00FF00, waveform-burst, 1
2016-01-14T01:21:55.285043537, 2016-01-14T01:21:55.753043537, 0x00FF00, waveform-burst, 1
2016-01-14T01:21:56.785043537, 2016-01-14T01:21:57.253043537, 0x00FF00, waveform-burst, 1
2016-01-14T01:21:57.285043478, 2016-01-14T01:21:57.753043478, 0x00FF00, waveform-burst, 1
2016-01-14T01:21:58.785103499, 2016-01-14T01:21:59.253103499, 0x00FF00, waveform-burst, 1
2016-01-14T01:21:59.285103499, 2016-01-14T01:21:59.753103499, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:00.785103440, 2016-01-14T01:22:01.253103440, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:01.285103440, 2016-01-14T01:22:01.753103440, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:01.785103440, 2016-01-14T01:22:02.253103440, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:02.785103440, 2016-01-14T01:22:03.253103440, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:03.285103440, 2016-01-14T01:22:03.753103440, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:04.785103380, 2016-01-14T01:22:05.253103380, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:05.285103380, 2016-01-14T01:22:05.753103380, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:06.785103380, 2016-01-14T01:22:07.253103380, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:07.285103380, 2016-01-14T01:22:07.753103380, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:07.785103380, 2016-01-14T01:22:08.253103380, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:08.785103380, 2016-01-14T01:22:09.253103380, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:09.285103321, 2016-01-14T01:22:09.753103321, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:10.785103321, 2016-01-14T01:22:11.253103321, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:11.285103321, 2016-01-14T01:22:11.753103321, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:12.785103321, 2016-01-14T01:22:13.253103321, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:13.285103321, 2016-01-14T01:22:13.753103321, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:13.785143315, 2016-01-14T01:22:14.253143315, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:14.785143256, 2016-01-14T01:22:15.253143256, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:15.285143256, 2016-01-14T01:22:15.753143256, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:16.785143256, 2016-01-14T01:22:17.253143256, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:17.285143256, 2016-01-14T01:22:17.753143256, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:18.785143196, 2016-01-14T01:22:19.253143196, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:19.285143196, 2016-01-14T01:22:19.753143196, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:19.785143196, 2016-01-14T01:22:20.253143196, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:20.785143196, 2016-01-14T01:22:21.253143196, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:21.285143196, 2016-01-14T01:22:21.753143196, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:22.785143196, 2016-01-14T01:22:23.253143196, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:23.285143136, 2016-01-14T01:22:23.753143136, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:24.785143136, 2016-01-14T01:22:25.253143136, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:25.285143136, 2016-01-14T01:22:25.753143136, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:25.785143136, 2016-01-14T01:22:26.253143136, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:26.785143136, 2016-01-14T01:22:27.253143136, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:27.285143136, 2016-01-14T01:22:27.753143136, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:28.785203099, 2016-01-14T01:22:29.253203099, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:29.285203099, 2016-01-14T01:22:29.753203099, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:30.785203039, 2016-01-14T01:22:31.253203039, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:31.285203039, 2016-01-14T01:22:31.753203039, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:31.785203039, 2016-01-14T01:22:32.253203039, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:32.785203039, 2016-01-14T01:22:33.253203039, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:33.285203039, 2016-01-14T01:22:33.753203039, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:34.785203039, 2016-01-14T01:22:35.253203039, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:35.285203039, 2016-01-14T01:22:35.753203039, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:36.785242974, 2016-01-14T01:22:37.253242974, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:37.285242974, 2016-01-14T01:22:37.753242974, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:37.785242974, 2016-01-14T01:22:38.253242974, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:38.785202980, 2016-01-14T01:22:39.253202980, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:39.285202980, 2016-01-14T01:22:39.753202980, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:40.785202920, 2016-01-14T01:22:41.253202920, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:41.285202920, 2016-01-14T01:22:41.753202920, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:42.785202920, 2016-01-14T01:22:43.253202920, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:43.285202920, 2016-01-14T01:22:43.753202920, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:43.785202920, 2016-01-14T01:22:44.253202920, 0x00FF00, waveform-burst, 1
2016-01-14T01:22:55.785242736, 2016-01-14T01:23:01.753242736, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T01:23:01.785302639, 2016-01-14T01:23:07.753302639, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T01:28:55.786498069, 2016-01-14T01:29:01.754498069, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T01:29:01.786538004, 2016-01-14T01:29:07.754538004, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T01:34:55.787833392, 2016-01-14T01:35:01.755833392, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T01:35:01.787793338, 2016-01-14T01:35:07.755793338, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T01:37:43.788391232, 2016-01-14T01:37:44.256391232, 0xFF0000, waveform, 0
2016-01-14T01:40:55.789088726, 2016-01-14T01:41:01.757088726, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T01:41:01.789088666, 2016-01-14T01:41:07.757088666, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T01:46:55.790324032, 2016-01-14T01:47:01.758324032, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T01:47:01.790323972, 2016-01-14T01:47:07.758323972, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T01:52:43.791519522, 2016-01-14T01:52:44.259519522, 0xFF0000, waveform, 0
2016-01-14T01:52:55.791619360, 2016-01-14T01:53:01.759619360, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T01:53:01.791619300, 2016-01-14T01:53:07.759619300, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T01:58:55.792914688, 2016-01-14T01:59:01.760914688, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T01:59:01.792874634, 2016-01-14T01:59:07.760874634, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T02:04:55.794170022, 2016-01-14T02:05:01.762170022, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T02:05:01.794169902, 2016-01-14T02:05:07.762169902, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T02:07:43.794807851, 2016-01-14T02:07:44.262807851, 0xFF0000, waveform, 0
2016-01-14T02:10:55.795465350, 2016-01-14T02:11:01.763465350, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T02:11:01.795505225, 2016-01-14T02:11:07.763505225, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T02:16:55.796760678, 2016-01-14T02:17:01.764760678, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T02:17:01.796800553, 2016-01-14T02:17:07.764800553, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T02:22:43.798056125, 2016-01-14T02:22:44.266056125, 0xFF0000, waveform, 0
2016-01-14T02:22:55.798056006, 2016-01-14T02:23:01.766056006, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T02:23:01.798095881, 2016-01-14T02:23:07.766095881, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T02:28:55.799351274, 2016-01-14T02:29:01.767351274, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T02:29:01.799391210, 2016-01-14T02:29:07.767391210, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T02:34:55.800686597, 2016-01-14T02:35:01.768686597, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T02:35:01.800686538, 2016-01-14T02:35:07.768686538, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T02:37:43.801284432, 2016-01-14T02:37:44.269284432, 0xFF0000, waveform, 0
2016-01-14T02:40:55.801981925, 2016-01-14T02:41:01.769981925, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T02:41:01.802041888, 2016-01-14T02:41:07.770041888, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T02:46:55.803277254, 2016-01-14T02:47:01.771277254, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T02:47:01.803337216, 2016-01-14T02:47:07.771337216, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T02:54:51.305031120, 2016-01-14T02:54:51.773031120, 0x00FF00, waveform-burst, 1
2016-01-14T02:55:51.305270314, 2016-01-14T02:55:51.773270314, 0x00FF00, waveform-burst, 1
2016-01-14T02:56:51.305469512, 2016-01-14T02:56:51.773469512, 0x00FF00, waveform-burst, 1
2016-01-14T02:57:51.305728733, 2016-01-14T02:57:51.773728733, 0x00FF00, waveform-burst, 1
2016-01-14T02:58:51.305967986, 2016-01-14T02:58:51.773967986, 0x00FF00, waveform-burst, 1
2016-01-14T02:59:51.306167185, 2016-01-14T02:59:51.774167185, 0x00FF00, waveform-burst, 1
2016-01-14T03:00:51.306366443, 2016-01-14T03:00:51.774366443, 0x00FF00, waveform-burst, 1
2016-01-14T03:01:51.306625664, 2016-01-14T03:01:51.774625664, 0x00FF00, waveform-burst, 1
2016-01-14T03:02:51.306824862, 2016-01-14T03:02:51.774824862, 0x00FF00, waveform-burst, 1
2016-01-14T03:03:51.307024061, 2016-01-14T03:03:51.775024061, 0x00FF00, waveform-burst, 1
2016-01-14T03:04:51.307263314, 2016-01-14T03:04:51.775263314, 0x00FF00, waveform-burst, 1
2016-01-14T03:05:51.307462513, 2016-01-14T03:05:51.775462513, 0x00FF00, waveform-burst, 1
2016-01-14T03:06:37.807621896, 2016-01-14T03:06:38.275621896, 0xFF0000, waveform, 0
2016-01-14T03:06:51.307661771, 2016-01-14T03:06:51.775661771, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:22.807821333, 2016-01-14T03:07:23.275821333, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:23.307821333, 2016-01-14T03:07:23.775821333, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:24.807821333, 2016-01-14T03:07:25.275821333, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:25.307821273, 2016-01-14T03:07:25.775821273, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:25.807821273, 2016-01-14T03:07:26.275821273, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:26.807821273, 2016-01-14T03:07:27.275821273, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:27.307821273, 2016-01-14T03:07:27.775821273, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:28.807821273, 2016-01-14T03:07:29.275821273, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:29.307821273, 2016-01-14T03:07:29.775821273, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:30.807861208, 2016-01-14T03:07:31.275861208, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:31.307861208, 2016-01-14T03:07:31.775861208, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:31.807861208, 2016-01-14T03:07:32.275861208, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:32.807861208, 2016-01-14T03:07:33.275861208, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:33.307861208, 2016-01-14T03:07:33.775861208, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:34.807861208, 2016-01-14T03:07:35.275861208, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:35.307861149, 2016-01-14T03:07:35.775861149, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:36.807861149, 2016-01-14T03:07:37.275861149, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:37.307861149, 2016-01-14T03:07:37.775861149, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:37.807921111, 2016-01-14T03:07:38.275921111, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:38.807861149, 2016-01-14T03:07:39.275861149, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:39.307861149, 2016-01-14T03:07:39.775861149, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:40.807861089, 2016-01-14T03:07:41.275861089, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:41.307861089, 2016-01-14T03:07:41.775861089, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:42.807861089, 2016-01-14T03:07:43.275861089, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:43.307861089, 2016-01-14T03:07:43.775861089, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:43.807861089, 2016-01-14T03:07:44.275861089, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:44.807921051, 2016-01-14T03:07:45.275921051, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:45.307921051, 2016-01-14T03:07:45.775921051, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:46.807921051, 2016-01-14T03:07:47.275921051, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:47.307920992, 2016-01-14T03:07:47.775920992, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:48.807920992, 2016-01-14T03:07:49.275920992, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:49.307920992, 2016-01-14T03:07:49.775920992, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:49.807920992, 2016-01-14T03:07:50.275920992, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:50.807920992, 2016-01-14T03:07:51.275920992, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:51.307920992, 2016-01-14T03:07:51.775920992, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:52.807960927, 2016-01-14T03:07:53.275960927, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:53.307960927, 2016-01-14T03:07:53.775960927, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:54.807960927, 2016-01-14T03:07:55.275960927, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:55.307920932, 2016-01-14T03:07:55.775920932, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:55.807920932, 2016-01-14T03:07:56.275920932, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:56.807920873, 2016-01-14T03:07:57.275920873, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:57.307920873, 2016-01-14T03:07:57.775920873, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:58.807920873, 2016-01-14T03:07:59.275920873, 0x00FF00, waveform-burst, 1
2016-01-14T03:07:59.307920873, 2016-01-14T03:07:59.775920873, 0x00FF00, waveform-burst, 1
2016-01-14T03:08:00.807960867, 2016-01-14T03:08:01.275960867, 0x00FF00, waveform-burst, 1
2016-01-14T03:08:01.307960808, 2016-01-14T03:08:01.775960808, 0x00FF00, waveform-burst, 1
2016-01-14T03:08:01.807960808, 2016-01-14T03:08:02.275960808, 0x00FF00, waveform-burst, 1
