Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-01-13T00:03:10.198296427, 2017-01-13T00:03:10.666296427, 0xFF0000, waveform, 0
2017-01-13T00:16:28.202612876, 2017-01-13T00:16:34.170612876, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:16:34.202612996, 2017-01-13T00:16:40.170612996, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:17:28.202974200, 2017-01-13T00:17:34.170974200, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:17:34.203014254, 2017-01-13T00:17:40.171014254, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:18:10.203215003, 2017-01-13T00:18:10.671215003, 0xFF0000, waveform, 0
2017-01-13T00:19:28.203616619, 2017-01-13T00:19:34.171616619, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:19:34.203616738, 2017-01-13T00:19:40.171616738, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:20:40.203978061, 2017-01-13T00:20:46.171978061, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:20:46.204018235, 2017-01-13T00:20:52.172018235, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:20:52.204078316, 2017-01-13T00:20:58.172078316, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:20:58.204078435, 2017-01-13T00:21:04.172078435, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:21:04.204118609, 2017-01-13T00:21:10.172118609, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:21:10.204178690, 2017-01-13T00:21:16.172178690, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:21:40.204319357, 2017-01-13T00:21:46.172319357, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:21:46.204319477, 2017-01-13T00:21:52.172319477, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:22:04.204419851, 2017-01-13T00:22:10.172419851, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:22:10.204479932, 2017-01-13T00:22:16.172479932, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:33:10.207993626, 2017-01-13T00:33:10.675993626, 0xFF0000, waveform, 0
2017-01-13T00:48:10.212812304, 2017-01-13T00:48:10.680812304, 0xFF0000, waveform, 0
2017-01-13T01:03:10.217530846, 2017-01-13T01:03:10.685530846, 0xFF0000, waveform, 0
2017-01-13T01:18:10.222289443, 2017-01-13T01:18:10.690289443, 0xFF0000, waveform, 0
2017-01-13T01:20:52.223152875, 2017-01-13T01:20:58.191152875, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T01:20:58.223192930, 2017-01-13T01:21:04.191192930, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T01:22:52.223795294, 2017-01-13T01:22:58.191795294, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T01:22:58.223855495, 2017-01-13T01:23:04.191855495, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T01:23:16.223895788, 2017-01-13T01:23:22.191895788, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T01:23:22.223955988, 2017-01-13T01:23:28.191955988, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T01:33:10.227008104, 2017-01-13T01:33:10.695008104, 0xFF0000, waveform, 0
2017-01-13T01:48:10.231726765, 2017-01-13T01:48:10.699726765, 0xFF0000, waveform, 0
2017-01-13T01:52:40.233192324, 2017-01-13T01:52:46.201192324, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T01:52:46.233232498, 2017-01-13T01:52:52.201232498, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T01:56:04.234236598, 2017-01-13T01:56:10.202236598, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T01:56:10.234296679, 2017-01-13T01:56:16.202296679, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:02:16.236304283, 2017-01-13T02:02:22.204304283, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:02:22.236304402, 2017-01-13T02:02:28.204304402, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:03:10.236605405, 2017-01-13T02:03:10.704605405, 0xFF0000, waveform, 0
2017-01-13T02:18:10.241623997, 2017-01-13T02:18:10.709623997, 0xFF0000, waveform, 0
2017-01-13T02:28:40.245236992, 2017-01-13T02:28:46.213236992, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:28:46.245277166, 2017-01-13T02:28:52.213277166, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:33:10.246842622, 2017-01-13T02:33:10.714842622, 0xFF0000, waveform, 0
2017-01-13T02:34:28.247284173, 2017-01-13T02:34:34.215284173, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:34:34.247344374, 2017-01-13T02:34:40.215344374, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:36:04.247846245, 2017-01-13T02:36:10.215846245, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:36:10.247886300, 2017-01-13T02:36:16.215886300, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:48:10.252101182, 2017-01-13T02:48:10.720101182, 0xFF0000, waveform, 0
2017-01-13T03:03:10.257419824, 2017-01-13T03:03:10.725419824, 0xFF0000, waveform, 0
2017-01-13T03:18:10.262738466, 2017-01-13T03:18:10.730738466, 0xFF0000, waveform, 0
2017-01-13T03:25:28.265407562, 2017-01-13T03:25:34.233407562, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T03:25:34.265407681, 2017-01-13T03:25:40.233407681, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T03:31:28.267514944, 2017-01-13T03:31:34.235514944, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T03:31:34.267515063, 2017-01-13T03:31:40.235515063, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T03:33:10.268057107, 2017-01-13T03:33:10.736057107, 0xFF0000, waveform, 0
2017-01-13T03:37:28.269662380, 2017-01-13T03:37:34.237662380, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T03:37:34.269662499, 2017-01-13T03:37:40.237662499, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T03:43:28.271769881, 2017-01-13T03:43:34.239769881, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T03:43:34.271770000, 2017-01-13T03:43:40.239770000, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T03:48:10.273475766, 2017-01-13T03:48:10.741475766, 0xFF0000, waveform, 0
2017-01-13T03:49:28.273937344, 2017-01-13T03:49:34.241937344, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T03:49:34.273937463, 2017-01-13T03:49:40.241937463, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T03:55:28.276044726, 2017-01-13T03:55:34.244044726, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T03:55:34.276044845, 2017-01-13T03:55:40.244044845, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:01:28.278152227, 2017-01-13T04:01:34.246152227, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:01:34.278192400, 2017-01-13T04:01:40.246192400, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:03:10.278754353, 2017-01-13T04:03:10.746754353, 0xFF0000, waveform, 0
2017-01-13T04:07:28.280259609, 2017-01-13T04:07:34.248259609, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:07:34.280299782, 2017-01-13T04:07:40.248299782, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:13:28.282407164, 2017-01-13T04:13:34.250407164, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:13:34.282467246, 2017-01-13T04:13:40.250467246, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:18:10.284072995, 2017-01-13T04:18:10.752072995, 0xFF0000, waveform, 0
2017-01-13T04:19:28.284514546, 2017-01-13T04:19:34.252514546, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:19:34.284574747, 2017-01-13T04:19:40.252574747, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:25:28.286622047, 2017-01-13T04:25:34.254622047, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:25:34.286682128, 2017-01-13T04:25:40.254682128, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:31:28.288729429, 2017-01-13T04:31:34.256729429, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:31:34.288789629, 2017-01-13T04:31:40.256789629, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:33:10.289331555, 2017-01-13T04:33:10.757331555, 0xFF0000, waveform, 0
2017-01-13T04:37:28.290796875, 2017-01-13T04:37:34.258796875, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:37:34.290897011, 2017-01-13T04:37:40.258897011, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:43:28.292904376, 2017-01-13T04:43:34.260904376, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:43:34.292944431, 2017-01-13T04:43:40.260944431, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:48:10.294550180, 2017-01-13T04:48:10.762550180, 0xFF0000, waveform, 0
2017-01-13T04:49:28.295011758, 2017-01-13T04:49:34.263011758, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:49:34.295051932, 2017-01-13T04:49:40.263051932, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:55:28.297119259, 2017-01-13T04:55:34.265119259, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:55:34.297159433, 2017-01-13T04:55:40.265159433, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T05:01:28.299166679, 2017-01-13T05:01:34.267166679, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T05:04:59.300431013, 2017-01-13T05:04:59.768431013, 0x00FF00, waveform-burst, 1
2017-01-13T05:05:59.300772309, 2017-01-13T05:05:59.768772309, 0x00FF00, waveform-burst, 1
2017-01-13T05:06:59.301073551, 2017-01-13T05:06:59.769073551, 0x00FF00, waveform-burst, 1
2017-01-13T05:07:59.301474809, 2017-01-13T05:07:59.769474809, 0x00FF00, waveform-burst, 1
2017-01-13T05:08:59.301836013, 2017-01-13T05:08:59.769836013, 0x00FF00, waveform-burst, 1
2017-01-13T05:09:59.302137255, 2017-01-13T05:09:59.770137255, 0x00FF00, waveform-burst, 1
2017-01-13T05:10:59.302538514, 2017-01-13T05:10:59.770538514, 0x00FF00, waveform-burst, 1
2017-01-13T05:11:59.302839756, 2017-01-13T05:11:59.770839756, 0x00FF00, waveform-burst, 1
2017-01-13T05:12:59.303181052, 2017-01-13T05:12:59.771181052, 0x00FF00, waveform-burst, 1
2017-01-13T05:13:59.303542256, 2017-01-13T05:13:59.771542256, 0x00FF00, waveform-burst, 1
2017-01-13T05:14:59.303883433, 2017-01-13T05:14:59.771883433, 0x00FF00, waveform-burst, 1
2017-01-13T05:15:59.304184675, 2017-01-13T05:15:59.772184675, 0x00FF00, waveform-burst, 1
2017-01-13T05:16:46.304485678, 2017-01-13T05:16:46.772485678, 0xFF0000, waveform, 0
2017-01-13T05:16:59.304585933, 2017-01-13T05:16:59.772585933, 0x00FF00, waveform-burst, 1
2017-01-13T05:17:30.804746627, 2017-01-13T05:17:31.272746627, 0x00FF00, waveform-burst, 1
2017-01-13T05:17:31.304746627, 2017-01-13T05:17:31.772746627, 0x00FF00, waveform-burst, 1
2017-01-13T05:17:32.804786682, 2017-01-13T05:17:33.272786682, 0x00FF00, waveform-burst, 1
2017-01-13T05:17:33.304786682, 2017-01-13T05:17:33.772786682, 0x00FF00, waveform-burst, 1
2017-01-13T05:17:34.304786682, 2017-01-13T05:17:34.772786682, 0x00FF00, waveform-burst, 1
2017-01-13T05:17:34.804786682, 2017-01-13T05:17:35.272786682, 0x00FF00, waveform-burst, 1
2017-01-13T05:17:35.304746747, 2017-01-13T05:17:35.772746747, 0x00FF00, waveform-burst, 1
2017-01-13T05:17:36.804746747, 2017-01-13T05:17:37.272746747, 0x00FF00, waveform-burst, 1
2017-01-13T05:17:37.304746747, 2017-01-13T05:17:37.772746747, 0x00FF00, waveform-burst, 1
2017-01-13T05:17:38.804786801, 2017-01-13T05:17:39.272786801, 0x00FF00, waveform-burst, 1
2017-01-13T05:17:39.304786801, 2017-01-13T05:17:39.772786801, 0x00FF00, waveform-burst, 1
2017-01-13T05:17:40.304786801, 2017-01-13T05:17:40.772786801, 0x00FF00, waveform-burst, 1
2017-01-13T05:17:40.804786801, 2017-01-13T05:17:41.272786801, 0x00FF00, waveform-burst, 1
2017-01-13T05:17:41.304786801, 2017-01-13T05:17:41.772786801, 0x00FF00, waveform-burst, 1
2017-01-13T05:17:42.804846882, 2017-01-13T05:17:43.272846882, 0x00FF00, waveform-burst, 1
2017-01-13T05:17:43.304846882, 2017-01-13T05:17:43.772846882, 0x00FF00, waveform-burst, 1
2017-01-13T05:17:44.804846882, 2017-01-13T05:17:45.272846882, 0x00FF00, waveform-burst, 1
2017-01-13T05:17:45.304846882, 2017-01-13T05:17:45.772846882, 0x00FF00, waveform-burst, 1
2017-01-13T05:17:46.304846882, 2017-01-13T05:17:46.772846882, 0x00FF00, waveform-burst, 1
2017-01-13T05:17:46.804847002, 2017-01-13T05:17:47.272847002, 0x00FF00, waveform-burst, 1
2017-01-13T05:17:47.304847002, 2017-01-13T05:17:47.772847002, 0x00FF00, waveform-burst, 1
2017-01-13T05:17:48.804886937, 2017-01-13T05:17:49.272886937, 0x00FF00, waveform-burst, 1
2017-01-13T05:17:49.304887056, 2017-01-13T05:17:49.772887056, 0x00FF00, waveform-burst, 1
2017-01-13T05:17:50.804887056, 2017-01-13T05:17:51.272887056, 0x00FF00, waveform-burst, 1
2017-01-13T05:17:51.304887056, 2017-01-13T05:17:51.772887056, 0x00FF00, waveform-burst, 1
2017-01-13T05:17:52.304847121, 2017-01-13T05:17:52.772847121, 0x00FF00, waveform-burst, 1
2017-01-13T05:17:52.804847121, 2017-01-13T05:17:53.272847121, 0x00FF00, waveform-burst, 1
2017-01-13T05:17:53.304847121, 2017-01-13T05:17:53.772847121, 0x00FF00, waveform-burst, 1
2017-01-13T05:17:54.804887056, 2017-01-13T05:17:55.272887056, 0x00FF00, waveform-burst, 1
2017-01-13T05:17:55.304887175, 2017-01-13T05:17:55.772887175, 0x00FF00, waveform-burst, 1
2017-01-13T05:17:56.804887175, 2017-01-13T05:17:57.272887175, 0x00FF00, waveform-burst, 1
2017-01-13T05:17:57.304887175, 2017-01-13T05:17:57.772887175, 0x00FF00, waveform-burst, 1
2017-01-13T05:17:58.304887175, 2017-01-13T05:17:58.772887175, 0x00FF00, waveform-burst, 1
2017-01-13T05:17:58.804887175, 2017-01-13T05:17:59.272887175, 0x00FF00, waveform-burst, 1
2017-01-13T05:17:59.304887175, 2017-01-13T05:17:59.772887175, 0x00FF00, waveform-burst, 1
2017-01-13T05:18:00.804947257, 2017-01-13T05:18:01.272947257, 0x00FF00, waveform-burst, 1
2017-01-13T05:18:01.304947257, 2017-01-13T05:18:01.772947257, 0x00FF00, waveform-burst, 1
2017-01-13T05:18:02.804947257, 2017-01-13T05:18:03.272947257, 0x00FF00, waveform-burst, 1
2017-01-13T05:18:03.304947257, 2017-01-13T05:18:03.772947257, 0x00FF00, waveform-burst, 1
2017-01-13T05:18:04.304947257, 2017-01-13T05:18:04.772947257, 0x00FF00, waveform-burst, 1
2017-01-13T05:18:04.804947376, 2017-01-13T05:18:05.272947376, 0x00FF00, waveform-burst, 1
2017-01-13T05:18:05.304947376, 2017-01-13T05:18:05.772947376, 0x00FF00, waveform-burst, 1
2017-01-13T05:18:06.804987311, 2017-01-13T05:18:07.272987311, 0x00FF00, waveform-burst, 1
2017-01-13T05:18:07.304987430, 2017-01-13T05:18:07.772987430, 0x00FF00, waveform-burst, 1
2017-01-13T05:18:08.804947376, 2017-01-13T05:18:09.272947376, 0x00FF00, waveform-burst, 1
2017-01-13T05:18:09.304947376, 2017-01-13T05:18:09.772947376, 0x00FF00, waveform-burst, 1
2017-01-13T05:18:10.304947376, 2017-01-13T05:18:10.772947376, 0x00FF00, waveform-burst, 1
2017-01-13T05:18:10.804947495, 2017-01-13T05:18:11.272947495, 0x00FF00, waveform-burst, 1
2017-01-13T05:18:11.304947495, 2017-01-13T05:18:11.772947495, 0x00FF00, waveform-burst, 1
2017-01-13T05:18:12.804987430, 2017-01-13T05:18:13.272987430, 0x00FF00, waveform-burst, 1
2017-01-13T05:18:13.304987549, 2017-01-13T05:18:13.772987549, 0x00FF00, waveform-burst, 1
2017-01-13T05:18:14.804987549, 2017-01-13T05:18:15.272987549, 0x00FF00, waveform-burst, 1
2017-01-13T05:18:15.304987549, 2017-01-13T05:18:15.772987549, 0x00FF00, waveform-burst, 1
2017-01-13T05:18:16.304987549, 2017-01-13T05:18:16.772987549, 0x00FF00, waveform-burst, 1
2017-01-13T05:18:16.804987549, 2017-01-13T05:18:17.272987549, 0x00FF00, waveform-burst, 1
2017-01-13T05:18:17.304987549, 2017-01-13T05:18:17.772987549, 0x00FF00, waveform-burst, 1
2017-01-13T05:18:18.805047631, 2017-01-13T05:18:19.273047631, 0x00FF00, waveform-burst, 1
2017-01-13T05:18:19.305047631, 2017-01-13T05:18:19.773047631, 0x00FF00, waveform-burst, 1
2017-01-13T05:19:19.305348873, 2017-01-13T05:19:19.773348873, 0x00FF00, waveform-burst, 1
2017-01-13T05:20:19.305750131, 2017-01-13T05:20:19.773750131, 0x00FF00, waveform-burst, 1
2017-01-13T05:21:19.306051373, 2017-01-13T05:21:19.774051373, 0x00FF00, waveform-burst, 1
2017-01-13T05:22:19.306392550, 2017-01-13T05:22:19.774392550, 0x00FF00, waveform-burst, 1
2017-01-13T05:23:19.306753873, 2017-01-13T05:23:19.774753873, 0x00FF00, waveform-burst, 1
2017-01-13T05:24:19.307095050, 2017-01-13T05:24:19.775095050, 0x00FF00, waveform-burst, 1
2017-01-13T05:25:19.307396292, 2017-01-13T05:25:19.775396292, 0x00FF00, waveform-burst, 1
2017-01-13T05:26:19.307797551, 2017-01-13T05:26:19.775797551, 0x00FF00, waveform-burst, 1
2017-01-13T05:27:19.308098793, 2017-01-13T05:27:19.776098793, 0x00FF00, waveform-burst, 1
2017-01-13T05:28:19.308459997, 2017-01-13T05:28:19.776459997, 0x00FF00, waveform-burst, 1
2017-01-13T05:29:19.308801293, 2017-01-13T05:29:19.776801293, 0x00FF00, waveform-burst, 1
2017-01-13T05:30:19.309162497, 2017-01-13T05:30:19.777162497, 0x00FF00, waveform-burst, 1
2017-01-13T05:31:19.309463739, 2017-01-13T05:31:19.777463739, 0x00FF00, waveform-burst, 1
2017-01-13T05:31:46.309664368, 2017-01-13T05:31:46.777664368, 0xFF0000, waveform, 0
2017-01-13T05:31:50.809664368, 2017-01-13T05:31:51.277664368, 0x00FF00, waveform-burst, 1
2017-01-13T05:31:51.309664368, 2017-01-13T05:31:51.777664368, 0x00FF00, waveform-burst, 1
2017-01-13T05:31:52.309664487, 2017-01-13T05:31:52.777664487, 0x00FF00, waveform-burst, 1
2017-01-13T05:31:52.809664487, 2017-01-13T05:31:53.277664487, 0x00FF00, waveform-burst, 1
2017-01-13T05:31:53.309664487, 2017-01-13T05:31:53.777664487, 0x00FF00, waveform-burst, 1
2017-01-13T05:31:54.809664487, 2017-01-13T05:31:55.277664487, 0x00FF00, waveform-burst, 1
2017-01-13T05:31:55.309664487, 2017-01-13T05:31:55.777664487, 0x00FF00, waveform-burst, 1
2017-01-13T05:31:56.809704542, 2017-01-13T05:31:57.277704542, 0x00FF00, waveform-burst, 1
2017-01-13T05:31:57.309704542, 2017-01-13T05:31:57.777704542, 0x00FF00, waveform-burst, 1
2017-01-13T05:31:58.309704542, 2017-01-13T05:31:58.777704542, 0x00FF00, waveform-burst, 1
2017-01-13T05:31:58.809704542, 2017-01-13T05:31:59.277704542, 0x00FF00, waveform-burst, 1
2017-01-13T05:31:59.309704542, 2017-01-13T05:31:59.777704542, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:00.809704661, 2017-01-13T05:32:01.277704661, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:01.309704661, 2017-01-13T05:32:01.777704661, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:02.809764623, 2017-01-13T05:32:03.277764623, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:03.309764623, 2017-01-13T05:32:03.777764623, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:04.309764742, 2017-01-13T05:32:04.777764742, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:04.809764742, 2017-01-13T05:32:05.277764742, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:05.309704661, 2017-01-13T05:32:05.777704661, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:06.809704780, 2017-01-13T05:32:07.277704780, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:07.309704780, 2017-01-13T05:32:07.777704780, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:08.809764742, 2017-01-13T05:32:09.277764742, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:09.309764742, 2017-01-13T05:32:09.777764742, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:10.309764862, 2017-01-13T05:32:10.777764862, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:10.809764862, 2017-01-13T05:32:11.277764862, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:11.309764862, 2017-01-13T05:32:11.777764862, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:12.809764862, 2017-01-13T05:32:13.277764862, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:13.309764862, 2017-01-13T05:32:13.777764862, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:14.809804916, 2017-01-13T05:32:15.277804916, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:15.309804916, 2017-01-13T05:32:15.777804916, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:16.309804916, 2017-01-13T05:32:16.777804916, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:16.809804916, 2017-01-13T05:32:17.277804916, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:17.309804916, 2017-01-13T05:32:17.777804916, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:18.809805035, 2017-01-13T05:32:19.277805035, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:19.309805035, 2017-01-13T05:32:19.777805035, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:20.809864997, 2017-01-13T05:32:21.277864997, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:21.309805035, 2017-01-13T05:32:21.777805035, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:22.309805035, 2017-01-13T05:32:22.777805035, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:22.809805035, 2017-01-13T05:32:23.277805035, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:23.309805035, 2017-01-13T05:32:23.777805035, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:24.809805154, 2017-01-13T05:32:25.277805154, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:25.309805154, 2017-01-13T05:32:25.777805154, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:26.809865117, 2017-01-13T05:32:27.277865117, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:27.309865117, 2017-01-13T05:32:27.777865117, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:28.309865236, 2017-01-13T05:32:28.777865236, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:28.809865236, 2017-01-13T05:32:29.277865236, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:29.309865236, 2017-01-13T05:32:29.777865236, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:30.809865236, 2017-01-13T05:32:31.277865236, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:31.309865236, 2017-01-13T05:32:31.777865236, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:32.809905290, 2017-01-13T05:32:33.277905290, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:33.309905290, 2017-01-13T05:32:33.777905290, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:34.309905290, 2017-01-13T05:32:34.777905290, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:34.809905290, 2017-01-13T05:32:35.277905290, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:35.309905290, 2017-01-13T05:32:35.777905290, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:36.809965372, 2017-01-13T05:32:37.277965372, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:37.309965372, 2017-01-13T05:32:37.777965372, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:38.809905409, 2017-01-13T05:32:39.277905409, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:39.309905409, 2017-01-13T05:32:39.777905409, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:40.309905409, 2017-01-13T05:32:40.777905409, 0x00FF00, waveform-burst, 1
2017-01-13T05:32:58.310005784, 2017-01-13T05:33:04.278005784, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T05:38:52.312073111, 2017-01-13T05:38:58.280073111, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T05:38:58.312073230, 2017-01-13T05:39:04.280073230, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T05:44:52.314080595, 2017-01-13T05:44:58.282080595, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T05:44:58.314080715, 2017-01-13T05:45:04.282080715, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T05:47:46.315024137, 2017-01-13T05:47:46.783024137, 0xFF0000, waveform, 0
2017-01-13T05:50:52.316088080, 2017-01-13T05:50:58.284088080, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T05:50:58.316088199, 2017-01-13T05:51:04.284088199, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T05:56:52.318135499, 2017-01-13T05:56:58.286135499, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T05:56:58.318135619, 2017-01-13T05:57:04.286135619, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T06:02:46.320102810, 2017-01-13T06:02:46.788102810, 0xFF0000, waveform, 0
2017-01-13T06:02:52.320142984, 2017-01-13T06:02:58.288142984, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T06:02:58.320203065, 2017-01-13T06:03:04.288203065, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T06:08:52.322150349, 2017-01-13T06:08:58.290150349, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T06:08:58.322210550, 2017-01-13T06:09:04.290210550, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T06:14:52.324157834, 2017-01-13T06:14:58.292157834, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T06:14:58.324217915, 2017-01-13T06:15:04.292217915, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T06:17:46.325121402, 2017-01-13T06:17:46.793121402, 0xFF0000, waveform, 0
2017-01-13T06:20:52.326165318, 2017-01-13T06:20:58.294165318, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T06:20:58.326225399, 2017-01-13T06:21:04.294225399, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T06:26:52.328172683, 2017-01-13T06:26:58.296172683, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T06:26:58.328232884, 2017-01-13T06:27:04.296232884, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T06:32:46.330180048, 2017-01-13T06:32:46.798180048, 0xFF0000, waveform, 0
2017-01-13T06:32:52.330180168, 2017-01-13T06:32:58.298180168, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T06:32:58.330240249, 2017-01-13T06:33:04.298240249, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T06:38:52.332147598, 2017-01-13T06:38:58.300147598, 0x0000FF, waveform-continuous-burst, 2
