Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-01-04T00:01:02.834277033, 2018-01-04T00:01:08.802277033, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T00:01:08.834317326, 2018-01-04T00:01:14.802317326, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T00:01:08.834317326, 2018-01-04T00:01:09.302317326, 0xFF0000, waveform, 0
2018-01-04T00:03:50.834785819, 2018-01-04T00:03:56.802785819, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T00:03:56.834786057, 2018-01-04T00:04:02.802786057, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T00:04:02.834826350, 2018-01-04T00:04:08.802826350, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T00:04:08.834826707, 2018-01-04T00:04:14.802826707, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T00:07:26.835437059, 2018-01-04T00:07:32.803437059, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T00:07:32.835437417, 2018-01-04T00:07:38.803437417, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T00:07:38.835497736, 2018-01-04T00:07:44.803497736, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T00:07:44.835438013, 2018-01-04T00:07:50.803438013, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T00:07:50.835498332, 2018-01-04T00:07:56.803498332, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T00:07:56.835538625, 2018-01-04T00:08:02.803538625, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T00:09:14.835742712, 2018-01-04T00:09:20.803742712, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T00:09:20.835803031, 2018-01-04T00:09:26.803803031, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T00:16:08.837024450, 2018-01-04T00:16:09.305024450, 0xFF0000, waveform, 0
2018-01-04T00:20:26.837777853, 2018-01-04T00:20:32.805777853, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T00:20:32.837778210, 2018-01-04T00:20:38.805778210, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T00:20:50.837879180, 2018-01-04T00:20:56.805879180, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T00:20:56.837839484, 2018-01-04T00:21:02.805839484, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T00:21:02.837879776, 2018-01-04T00:21:08.805879776, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T00:21:08.837880134, 2018-01-04T00:21:14.805880134, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T00:21:26.837941050, 2018-01-04T00:21:32.805941050, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T00:21:32.837981343, 2018-01-04T00:21:38.805981343, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T00:21:38.837981700, 2018-01-04T00:21:44.805981700, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T00:21:44.837981939, 2018-01-04T00:21:50.805981939, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T00:21:50.838042259, 2018-01-04T00:21:56.806042259, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T00:21:56.838082671, 2018-01-04T00:22:02.806082671, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T00:22:02.838042974, 2018-01-04T00:22:08.806042974, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T00:22:08.838083267, 2018-01-04T00:22:14.806083267, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T00:31:08.839711546, 2018-01-04T00:31:09.307711546, 0xFF0000, waveform, 0
2018-01-04T00:42:02.841705679, 2018-01-04T00:42:08.809705679, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T00:42:08.841706037, 2018-01-04T00:42:14.809706037, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T00:44:50.842214584, 2018-01-04T00:44:56.810214584, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T00:44:56.842214822, 2018-01-04T00:45:02.810214822, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T00:45:02.842215180, 2018-01-04T00:45:08.810215180, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T00:45:08.842255473, 2018-01-04T00:45:14.810255473, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T00:46:08.842418670, 2018-01-04T00:46:09.310418670, 0xFF0000, waveform, 0
2018-01-04T00:46:26.842519521, 2018-01-04T00:46:32.810519521, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T00:46:32.842519879, 2018-01-04T00:46:38.810519879, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T00:46:38.842520236, 2018-01-04T00:46:44.810520236, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T00:46:44.842560529, 2018-01-04T00:46:50.810560529, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T00:47:14.842622041, 2018-01-04T00:47:20.810622041, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T00:47:20.842662334, 2018-01-04T00:47:26.810662334, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T00:48:38.842866420, 2018-01-04T00:48:44.810866420, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T00:48:44.842926740, 2018-01-04T00:48:50.810926740, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T01:01:08.845165729, 2018-01-04T01:01:09.313165729, 0xFF0000, waveform, 0
2018-01-04T01:04:38.845816731, 2018-01-04T01:04:44.813816731, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T01:04:44.845816969, 2018-01-04T01:04:50.813816969, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T01:04:50.845877289, 2018-01-04T01:04:56.813877289, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T01:04:56.845877647, 2018-01-04T01:05:02.813877647, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T01:05:38.846019864, 2018-01-04T01:05:44.814019864, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T01:05:44.846020221, 2018-01-04T01:05:50.814020221, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T01:07:50.846426725, 2018-01-04T01:07:56.814426725, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T01:07:56.846427083, 2018-01-04T01:08:02.814427083, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T01:10:14.846834301, 2018-01-04T01:10:20.814834301, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T01:10:20.846894621, 2018-01-04T01:10:26.814894621, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T01:13:14.847403764, 2018-01-04T01:13:20.815403764, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T01:13:20.847444057, 2018-01-04T01:13:26.815444057, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T01:16:08.847912788, 2018-01-04T01:16:09.315912788, 0xFF0000, waveform, 0
2018-01-04T01:24:38.849539518, 2018-01-04T01:24:44.817539518, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T01:24:44.849539875, 2018-01-04T01:24:50.817539875, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T01:31:08.850699901, 2018-01-04T01:31:09.318699901, 0xFF0000, waveform, 0
2018-01-04T01:44:14.853201031, 2018-01-04T01:44:20.821201031, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T01:44:20.853201389, 2018-01-04T01:44:26.821201389, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T01:46:08.853547096, 2018-01-04T01:46:09.321547096, 0xFF0000, waveform, 0
2018-01-04T01:46:38.853648662, 2018-01-04T01:46:44.821648662, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T01:46:44.853648900, 2018-01-04T01:46:50.821648900, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T01:47:14.853750467, 2018-01-04T01:47:20.821750467, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T01:47:20.853750824, 2018-01-04T01:47:26.821750824, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T01:47:38.853811740, 2018-01-04T01:47:44.821811740, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T01:47:44.853852033, 2018-01-04T01:47:50.821852033, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T01:48:02.853912949, 2018-01-04T01:48:08.821912949, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T01:48:08.853913307, 2018-01-04T01:48:14.821913307, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T01:48:38.854014873, 2018-01-04T01:48:44.822014873, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T01:48:44.854015231, 2018-01-04T01:48:50.822015231, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T01:49:14.854116797, 2018-01-04T01:49:20.822116797, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T01:49:20.854157090, 2018-01-04T01:49:26.822157090, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T01:57:50.855783820, 2018-01-04T01:57:56.823783820, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T01:57:56.855744123, 2018-01-04T01:58:02.823744123, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T01:58:26.855885624, 2018-01-04T01:58:32.823885624, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T01:58:32.855885982, 2018-01-04T01:58:38.823885982, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T02:01:08.856394171, 2018-01-04T02:01:09.324394171, 0xFF0000, waveform, 0
2018-01-04T02:02:38.856658816, 2018-01-04T02:02:44.824658816, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T02:02:44.856699228, 2018-01-04T02:02:50.824699228, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T02:07:14.857513308, 2018-01-04T02:07:20.825513308, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T02:07:20.857573628, 2018-01-04T02:07:26.825573628, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T02:07:50.857615232, 2018-01-04T02:07:56.825615232, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T02:07:56.857675552, 2018-01-04T02:08:02.825675552, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T02:10:02.858082056, 2018-01-04T02:10:08.826082056, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T02:10:08.858082413, 2018-01-04T02:10:14.826082413, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T02:10:38.858183979, 2018-01-04T02:10:44.826183979, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T02:10:44.858224272, 2018-01-04T02:10:50.826224272, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T02:16:08.859241247, 2018-01-04T02:16:09.327241247, 0xFF0000, waveform, 0
2018-01-04T02:30:14.861885547, 2018-01-04T02:30:20.829885547, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T02:30:20.861945867, 2018-01-04T02:30:26.829945867, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T02:30:26.861986160, 2018-01-04T02:30:32.829986160, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T02:30:32.861986517, 2018-01-04T02:30:38.829986517, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T02:30:38.861986756, 2018-01-04T02:30:44.829986756, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T02:30:44.861987113, 2018-01-04T02:30:50.829987113, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T02:31:08.862088322, 2018-01-04T02:31:09.330088322, 0xFF0000, waveform, 0
2018-01-04T02:37:38.863308787, 2018-01-04T02:37:44.831308787, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T02:37:44.863369107, 2018-01-04T02:37:50.831369107, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T02:37:50.863409399, 2018-01-04T02:37:56.831409399, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T02:37:56.863409757, 2018-01-04T02:38:02.831409757, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T02:38:02.863409996, 2018-01-04T02:38:08.831409996, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T02:38:08.863410353, 2018-01-04T02:38:14.831410353, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T02:38:14.863470673, 2018-01-04T02:38:20.831470673, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T02:38:20.863510966, 2018-01-04T02:38:26.831510966, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T02:40:38.863918185, 2018-01-04T02:40:44.831918185, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T02:40:44.863918542, 2018-01-04T02:40:50.831918542, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T02:46:08.864995479, 2018-01-04T02:46:09.332995479, 0xFF0000, waveform, 0
2018-01-04T02:53:38.866459012, 2018-01-04T02:53:44.834459012, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T02:53:44.866419315, 2018-01-04T02:53:50.834419315, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T02:53:50.866459608, 2018-01-04T02:53:56.834459608, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T02:53:56.866519927, 2018-01-04T02:54:02.834519927, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T02:54:02.866520285, 2018-01-04T02:54:08.834520285, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T02:54:08.866520643, 2018-01-04T02:54:14.834520643, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T02:54:14.866560935, 2018-01-04T02:54:20.834560935, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T02:54:20.866561174, 2018-01-04T02:54:26.834561174, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T02:54:26.866621494, 2018-01-04T02:54:32.834621494, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T02:54:32.866561889, 2018-01-04T02:54:38.834561889, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T02:54:38.866622209, 2018-01-04T02:54:44.834622209, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T02:54:44.866662502, 2018-01-04T02:54:50.834662502, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T03:01:08.867882609, 2018-01-04T03:01:09.335882609, 0xFF0000, waveform, 0
2018-01-04T03:11:02.869813680, 2018-01-04T03:11:08.837813680, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T03:11:08.869813919, 2018-01-04T03:11:14.837813919, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T03:14:14.870423674, 2018-01-04T03:14:20.838423674, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T03:14:20.870424032, 2018-01-04T03:14:26.838424032, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T03:14:26.870484352, 2018-01-04T03:14:32.838484352, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T03:14:32.870484709, 2018-01-04T03:14:38.838484709, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T03:14:38.870525002, 2018-01-04T03:14:44.838525002, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T03:14:44.870525240, 2018-01-04T03:14:50.838525240, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T03:14:50.870525598, 2018-01-04T03:14:56.838525598, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T03:14:56.870585918, 2018-01-04T03:15:02.838585918, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T03:15:02.870586276, 2018-01-04T03:15:08.838586276, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T03:15:08.870586514, 2018-01-04T03:15:14.838586514, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T03:16:08.870789647, 2018-01-04T03:16:09.338789647, 0xFF0000, waveform, 0
2018-01-04T03:17:50.871095061, 2018-01-04T03:17:56.839095061, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T03:17:56.871135354, 2018-01-04T03:18:02.839135354, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T03:31:08.873736739, 2018-01-04T03:31:09.341736739, 0xFF0000, waveform, 0
2018-01-04T03:42:26.875912308, 2018-01-04T03:42:32.843912308, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T03:42:32.875972628, 2018-01-04T03:42:38.843972628, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T03:42:38.876012921, 2018-01-04T03:42:44.844012921, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T03:42:44.875973224, 2018-01-04T03:42:50.843973224, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T03:43:38.876175999, 2018-01-04T03:43:44.844175999, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T03:43:44.876216292, 2018-01-04T03:43:50.844216292, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T03:44:02.876217246, 2018-01-04T03:44:08.844217246, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T03:44:08.876277565, 2018-01-04T03:44:14.844277565, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T03:44:14.876317977, 2018-01-04T03:44:20.844317977, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T03:44:20.876278281, 2018-01-04T03:44:26.844278281, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T03:44:38.876379132, 2018-01-04T03:44:44.844379132, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T03:44:44.876419544, 2018-01-04T03:44:50.844419544, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T03:46:08.876683831, 2018-01-04T03:46:09.344683831, 0xFF0000, waveform, 0
2018-01-04T03:46:50.876786112, 2018-01-04T03:46:56.844786112, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T03:46:56.876826405, 2018-01-04T03:47:02.844826405, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T03:52:26.877943634, 2018-01-04T03:52:32.845943634, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T03:52:32.877903938, 2018-01-04T03:52:38.845903938, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T03:52:38.877944350, 2018-01-04T03:52:44.845944350, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T03:52:44.878004670, 2018-01-04T03:52:50.846004670, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T03:52:50.878004908, 2018-01-04T03:52:56.846004908, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T03:52:56.878005266, 2018-01-04T03:53:02.846005266, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T03:53:02.878045558, 2018-01-04T03:53:08.846045558, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T03:53:08.878045916, 2018-01-04T03:53:14.846045916, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T03:53:26.878106832, 2018-01-04T03:53:32.846106832, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T03:53:32.878147125, 2018-01-04T03:53:38.846147125, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T03:53:38.878147482, 2018-01-04T03:53:44.846147482, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T03:53:44.878147721, 2018-01-04T03:53:50.846147721, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T03:56:50.878817439, 2018-01-04T03:56:56.846817439, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T03:56:56.878757834, 2018-01-04T03:57:02.846757834, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T04:01:08.879631042, 2018-01-04T04:01:09.347631042, 0xFF0000, waveform, 0
2018-01-04T04:16:08.882618069, 2018-01-04T04:16:09.350618069, 0xFF0000, waveform, 0
2018-01-04T04:31:08.885625243, 2018-01-04T04:31:09.353625243, 0xFF0000, waveform, 0
2018-01-04T04:33:14.886031746, 2018-01-04T04:33:20.854031746, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T04:33:20.886032104, 2018-01-04T04:33:26.854032104, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T04:33:26.886072397, 2018-01-04T04:33:32.854072397, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T04:33:32.886072754, 2018-01-04T04:33:38.854072754, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T04:33:38.886133074, 2018-01-04T04:33:44.854133074, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T04:33:44.886133313, 2018-01-04T04:33:50.854133313, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T04:34:14.886234998, 2018-01-04T04:34:20.854234998, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T04:34:20.886235237, 2018-01-04T04:34:26.854235237, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T04:34:26.886275529, 2018-01-04T04:34:32.854275529, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T04:34:32.886275887, 2018-01-04T04:34:38.854275887, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T04:34:38.886276245, 2018-01-04T04:34:44.854276245, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T04:34:44.886336565, 2018-01-04T04:34:50.854336565, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T04:34:50.886376857, 2018-01-04T04:34:56.854376857, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T04:34:56.886337161, 2018-01-04T04:35:02.854337161, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T04:46:08.888612270, 2018-01-04T04:46:09.356612270, 0xFF0000, waveform, 0
2018-01-04T04:56:50.890805959, 2018-01-04T04:56:56.858805959, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T04:56:56.890806198, 2018-01-04T04:57:02.858806198, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T05:01:08.891619443, 2018-01-04T05:01:09.359619443, 0xFF0000, waveform, 0
2018-01-04T05:02:26.891923546, 2018-01-04T05:02:32.859923546, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T05:02:32.891923785, 2018-01-04T05:02:38.859923785, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T05:02:38.891964077, 2018-01-04T05:02:44.859964077, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T05:02:44.892024397, 2018-01-04T05:02:50.860024397, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T05:03:14.892125964, 2018-01-04T05:03:20.860125964, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T05:03:20.892066359, 2018-01-04T05:03:26.860066359, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T05:03:26.892126679, 2018-01-04T05:03:32.860126679, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T05:03:32.892166972, 2018-01-04T05:03:38.860166972, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T05:03:38.892167210, 2018-01-04T05:03:44.860167210, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T05:03:44.892167568, 2018-01-04T05:03:50.860167568, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T05:03:50.892227888, 2018-01-04T05:03:56.860227888, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T05:03:56.892228245, 2018-01-04T05:04:02.860228245, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T05:08:26.893142342, 2018-01-04T05:08:32.861142342, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T05:08:32.893142700, 2018-01-04T05:08:38.861142700, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T05:16:08.894766569, 2018-01-04T05:16:09.362766569, 0xFF0000, waveform, 0
2018-01-04T05:31:08.897813677, 2018-01-04T05:31:09.365813677, 0xFF0000, waveform, 0
2018-01-04T05:44:26.900555372, 2018-01-04T05:44:32.868555372, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T05:44:32.900595664, 2018-01-04T05:44:38.868595664, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T05:44:38.900596022, 2018-01-04T05:44:44.868596022, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T05:44:44.900596380, 2018-01-04T05:44:50.868596380, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T05:45:50.900859832, 2018-01-04T05:45:56.868859832, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T05:45:56.900900125, 2018-01-04T05:46:02.868900125, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T05:46:02.900860428, 2018-01-04T05:46:08.868860428, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T05:46:08.900900721, 2018-01-04T05:46:14.868900721, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T05:46:08.900900721, 2018-01-04T05:46:09.368900721, 0xFF0000, waveform, 0
2018-01-04T06:01:08.904047846, 2018-01-04T06:01:09.372047846, 0xFF0000, waveform, 0
2018-01-04T06:16:08.907254934, 2018-01-04T06:16:09.375254934, 0xFF0000, waveform, 0
2018-01-04T06:16:50.907457113, 2018-01-04T06:16:56.875457113, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T06:16:56.907457470, 2018-01-04T06:17:02.875457470, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T06:17:26.907559037, 2018-01-04T06:17:32.875559037, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T06:17:32.907559394, 2018-01-04T06:17:38.875559394, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T06:27:38.909791111, 2018-01-04T06:27:44.877791111, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T06:27:44.909831404, 2018-01-04T06:27:50.877831404, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T06:31:08.910602092, 2018-01-04T06:31:09.378602092, 0xFF0000, waveform, 0
2018-01-04T06:32:38.910946726, 2018-01-04T06:32:44.878946726, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T06:32:44.910947084, 2018-01-04T06:32:50.878947084, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T06:39:02.912366867, 2018-01-04T06:39:08.880366867, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T06:39:08.912427186, 2018-01-04T06:39:14.880427186, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T06:46:08.914049148, 2018-01-04T06:46:09.382049148, 0xFF0000, waveform, 0
2018-01-04T07:01:08.917396306, 2018-01-04T07:01:09.385396306, 0xFF0000, waveform, 0
2018-01-04T07:16:08.920443415, 2018-01-04T07:16:09.388443415, 0xFF0000, waveform, 0
2018-01-04T07:29:14.922984480, 2018-01-04T07:29:20.890984480, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T07:29:20.922984838, 2018-01-04T07:29:26.890984838, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T07:29:26.923025131, 2018-01-04T07:29:32.891025131, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T07:29:32.923025488, 2018-01-04T07:29:38.891025488, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T07:31:08.923330426, 2018-01-04T07:31:09.391330426, 0xFF0000, waveform, 0
2018-01-04T07:31:38.923431992, 2018-01-04T07:31:44.891431992, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T07:31:44.923492312, 2018-01-04T07:31:50.891492312, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T07:32:50.923695802, 2018-01-04T07:32:56.891695802, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T07:32:56.923696160, 2018-01-04T07:33:02.891696160, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T07:33:14.923737049, 2018-01-04T07:33:20.891737049, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T07:33:20.923737406, 2018-01-04T07:33:26.891737406, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T07:46:08.926137566, 2018-01-04T07:46:09.394137566, 0xFF0000, waveform, 0
2018-01-04T08:01:08.928884744, 2018-01-04T08:01:09.396884744, 0xFF0000, waveform, 0
2018-01-04T08:01:38.928986310, 2018-01-04T08:01:44.896986310, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T08:01:44.929026603, 2018-01-04T08:01:50.897026603, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T08:01:50.929026842, 2018-01-04T08:01:56.897026842, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T08:01:56.929027199, 2018-01-04T08:02:02.897027199, 0x0000FF, waveform-continuous-burst, 2
