Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-12-29T00:02:15.849362671, 2016-12-29T00:02:16.317362671, 0xFF0000, waveform, 0
2016-12-29T00:02:21.849362790, 2016-12-29T00:02:27.817362790, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T00:02:27.849402904, 2016-12-29T00:02:33.817402904, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T00:08:21.851409912, 2016-12-29T00:08:27.819409912, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T00:08:27.851470053, 2016-12-29T00:08:33.819470053, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T00:14:21.853416979, 2016-12-29T00:14:27.821416979, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T00:17:29.854518532, 2016-12-29T00:17:30.322518532, 0x00FF00, waveform-burst, 1
2016-12-29T00:18:02.354679167, 2016-12-29T00:18:02.822679167, 0x00FF00, waveform-burst, 1
2016-12-29T00:18:35.354879796, 2016-12-29T00:18:35.822879796, 0x00FF00, waveform-burst, 1
2016-12-29T00:19:07.855080425, 2016-12-29T00:19:08.323080425, 0x00FF00, waveform-burst, 1
2016-12-29T00:19:40.855281054, 2016-12-29T00:19:41.323281054, 0x00FF00, waveform-burst, 1
2016-12-29T00:20:13.355421662, 2016-12-29T00:20:13.823421662, 0x00FF00, waveform-burst, 1
2016-12-29T00:20:46.355622351, 2016-12-29T00:20:46.823622351, 0x00FF00, waveform-burst, 1
2016-12-29T00:21:18.855822920, 2016-12-29T00:21:19.323822920, 0x00FF00, waveform-burst, 1
2016-12-29T00:21:50.855983555, 2016-12-29T00:21:51.323983555, 0x00FF00, waveform-burst, 1
2016-12-29T00:22:24.356184184, 2016-12-29T00:22:24.824184184, 0x00FF00, waveform-burst, 1
2016-12-29T00:22:57.356384813, 2016-12-29T00:22:57.824384813, 0x00FF00, waveform-burst, 1
2016-12-29T00:23:29.856525480, 2016-12-29T00:23:30.324525480, 0x00FF00, waveform-burst, 1
2016-12-29T00:24:02.356726109, 2016-12-29T00:24:02.824726109, 0x00FF00, waveform-burst, 1
2016-12-29T00:24:35.356926739, 2016-12-29T00:24:35.824926739, 0x00FF00, waveform-burst, 1
2016-12-29T00:25:07.857087373, 2016-12-29T00:25:08.325087373, 0x00FF00, waveform-burst, 1
2016-12-29T00:25:40.857288002, 2016-12-29T00:25:41.325288002, 0x00FF00, waveform-burst, 1
2016-12-29T00:26:13.357488632, 2016-12-29T00:26:13.825488632, 0x00FF00, waveform-burst, 1
2016-12-29T00:26:46.357629239, 2016-12-29T00:26:46.825629239, 0x00FF00, waveform-burst, 1
2016-12-29T00:27:18.857829868, 2016-12-29T00:27:19.325829868, 0x00FF00, waveform-burst, 1
2016-12-29T00:27:50.858030498, 2016-12-29T00:27:51.326030498, 0x00FF00, waveform-burst, 1
2016-12-29T00:28:24.358191132, 2016-12-29T00:28:24.826191132, 0x00FF00, waveform-burst, 1
2016-12-29T00:28:57.358391761, 2016-12-29T00:28:57.826391761, 0x00FF00, waveform-burst, 1
2016-12-29T00:29:29.858592391, 2016-12-29T00:29:30.326592391, 0x00FF00, waveform-burst, 1
2016-12-29T00:29:39.858595073, 2016-12-29T00:29:40.326595073, 0xFF0000, waveform, 0
2016-12-29T00:30:02.358732998, 2016-12-29T00:30:02.826732998, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:26.858933508, 2016-12-29T00:30:27.326933508, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:28.358893513, 2016-12-29T00:30:28.826893513, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:28.858893513, 2016-12-29T00:30:29.326893513, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:29.358893513, 2016-12-29T00:30:29.826893513, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:29.858893513, 2016-12-29T00:30:30.326893513, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:30.358893573, 2016-12-29T00:30:30.826893573, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:30.858893573, 2016-12-29T00:30:31.326893573, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:31.358893573, 2016-12-29T00:30:31.826893573, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:31.858893573, 2016-12-29T00:30:32.326893573, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:32.358893573, 2016-12-29T00:30:32.826893573, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:32.858933627, 2016-12-29T00:30:33.326933627, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:33.358933627, 2016-12-29T00:30:33.826933627, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:33.858933627, 2016-12-29T00:30:34.326933627, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:34.358933627, 2016-12-29T00:30:34.826933627, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:34.858933627, 2016-12-29T00:30:35.326933627, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:35.358933627, 2016-12-29T00:30:35.826933627, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:35.858933687, 2016-12-29T00:30:36.326933687, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:36.358933687, 2016-12-29T00:30:36.826933687, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:36.858933687, 2016-12-29T00:30:37.326933687, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:37.358933687, 2016-12-29T00:30:37.826933687, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:37.858933687, 2016-12-29T00:30:38.326933687, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:38.358933687, 2016-12-29T00:30:38.826933687, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:38.858993709, 2016-12-29T00:30:39.326993709, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:39.358993709, 2016-12-29T00:30:39.826993709, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:39.858993709, 2016-12-29T00:30:40.326993709, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:40.358993768, 2016-12-29T00:30:40.826993768, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:40.858993768, 2016-12-29T00:30:41.326993768, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:41.358993768, 2016-12-29T00:30:41.826993768, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:41.858993768, 2016-12-29T00:30:42.326993768, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:42.358993768, 2016-12-29T00:30:42.826993768, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:42.858993768, 2016-12-29T00:30:43.326993768, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:43.358993828, 2016-12-29T00:30:43.826993828, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:43.858933806, 2016-12-29T00:30:44.326933806, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:44.358933806, 2016-12-29T00:30:44.826933806, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:44.858993828, 2016-12-29T00:30:45.326993828, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:45.358993828, 2016-12-29T00:30:45.826993828, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:45.858993828, 2016-12-29T00:30:46.326993828, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:46.358993887, 2016-12-29T00:30:46.826993887, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:46.858993887, 2016-12-29T00:30:47.326993887, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:47.358993887, 2016-12-29T00:30:47.826993887, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:47.858993887, 2016-12-29T00:30:48.326993887, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:48.358993887, 2016-12-29T00:30:48.826993887, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:48.858993887, 2016-12-29T00:30:49.326993887, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:49.358993947, 2016-12-29T00:30:49.826993947, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:49.859033942, 2016-12-29T00:30:50.327033942, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:50.359033942, 2016-12-29T00:30:50.827033942, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:50.859033942, 2016-12-29T00:30:51.327033942, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:51.359033942, 2016-12-29T00:30:51.827033942, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:51.859033942, 2016-12-29T00:30:52.327033942, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:52.359034001, 2016-12-29T00:30:52.827034001, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:52.859034001, 2016-12-29T00:30:53.327034001, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:53.359034001, 2016-12-29T00:30:53.827034001, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:53.859034001, 2016-12-29T00:30:54.327034001, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:54.359034001, 2016-12-29T00:30:54.827034001, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:54.859034001, 2016-12-29T00:30:55.327034001, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:55.359034061, 2016-12-29T00:30:55.827034061, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:55.859094023, 2016-12-29T00:30:56.327094023, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:56.359094023, 2016-12-29T00:30:56.827094023, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:56.859094083, 2016-12-29T00:30:57.327094083, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:57.359094083, 2016-12-29T00:30:57.827094083, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:57.859094083, 2016-12-29T00:30:58.327094083, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:58.359094083, 2016-12-29T00:30:58.827094083, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:58.859094083, 2016-12-29T00:30:59.327094083, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:59.359094083, 2016-12-29T00:30:59.827094083, 0x00FF00, waveform-burst, 1
2016-12-29T00:30:59.859034121, 2016-12-29T00:31:00.327034121, 0x00FF00, waveform-burst, 1
2016-12-29T00:31:00.359034121, 2016-12-29T00:31:00.827034121, 0x00FF00, waveform-burst, 1
2016-12-29T00:31:00.859034121, 2016-12-29T00:31:01.327034121, 0x00FF00, waveform-burst, 1
2016-12-29T00:31:01.359034121, 2016-12-29T00:31:01.827034121, 0x00FF00, waveform-burst, 1
2016-12-29T00:31:01.859094142, 2016-12-29T00:31:02.327094142, 0x00FF00, waveform-burst, 1
2016-12-29T00:31:02.359094142, 2016-12-29T00:31:02.827094142, 0x00FF00, waveform-burst, 1
2016-12-29T00:31:02.859094202, 2016-12-29T00:31:03.327094202, 0x00FF00, waveform-burst, 1
2016-12-29T00:31:03.359094202, 2016-12-29T00:31:03.827094202, 0x00FF00, waveform-burst, 1
2016-12-29T00:31:03.859094202, 2016-12-29T00:31:04.327094202, 0x00FF00, waveform-burst, 1
2016-12-29T00:31:04.359094202, 2016-12-29T00:31:04.827094202, 0x00FF00, waveform-burst, 1
2016-12-29T00:31:04.859094202, 2016-12-29T00:31:05.327094202, 0x00FF00, waveform-burst, 1
2016-12-29T00:31:05.359094202, 2016-12-29T00:31:05.827094202, 0x00FF00, waveform-burst, 1
2016-12-29T00:31:05.859094262, 2016-12-29T00:31:06.327094262, 0x00FF00, waveform-burst, 1
2016-12-29T00:31:06.359094262, 2016-12-29T00:31:06.827094262, 0x00FF00, waveform-burst, 1
2016-12-29T00:31:06.859094262, 2016-12-29T00:31:07.327094262, 0x00FF00, waveform-burst, 1
2016-12-29T00:31:07.359094262, 2016-12-29T00:31:07.827094262, 0x00FF00, waveform-burst, 1
2016-12-29T00:31:07.859134256, 2016-12-29T00:31:08.327134256, 0x00FF00, waveform-burst, 1
2016-12-29T00:31:08.359134256, 2016-12-29T00:31:08.827134256, 0x00FF00, waveform-burst, 1
2016-12-29T00:31:08.859134316, 2016-12-29T00:31:09.327134316, 0x00FF00, waveform-burst, 1
2016-12-29T00:31:09.359134316, 2016-12-29T00:31:09.827134316, 0x00FF00, waveform-burst, 1
2016-12-29T00:31:09.859134316, 2016-12-29T00:31:10.327134316, 0x00FF00, waveform-burst, 1
2016-12-29T00:31:10.359134316, 2016-12-29T00:31:10.827134316, 0x00FF00, waveform-burst, 1
2016-12-29T00:31:10.859134316, 2016-12-29T00:31:11.327134316, 0x00FF00, waveform-burst, 1
2016-12-29T00:31:11.359134316, 2016-12-29T00:31:11.827134316, 0x00FF00, waveform-burst, 1
2016-12-29T00:31:11.859134376, 2016-12-29T00:31:12.327134376, 0x00FF00, waveform-burst, 1
2016-12-29T00:31:12.359134376, 2016-12-29T00:31:12.827134376, 0x00FF00, waveform-burst, 1
2016-12-29T00:31:12.859134376, 2016-12-29T00:31:13.327134376, 0x00FF00, waveform-burst, 1
2016-12-29T00:31:13.359134376, 2016-12-29T00:31:13.827134376, 0x00FF00, waveform-burst, 1
2016-12-29T00:31:13.859194397, 2016-12-29T00:31:14.327194397, 0x00FF00, waveform-burst, 1
2016-12-29T00:31:14.359194397, 2016-12-29T00:31:14.827194397, 0x00FF00, waveform-burst, 1
2016-12-29T00:31:14.859194397, 2016-12-29T00:31:15.327194397, 0x00FF00, waveform-burst, 1
2016-12-29T00:31:15.359194397, 2016-12-29T00:31:15.827194397, 0x00FF00, waveform-burst, 1
2016-12-29T00:31:15.859194457, 2016-12-29T00:31:16.327194457, 0x00FF00, waveform-burst, 1
2016-12-29T00:31:16.359134435, 2016-12-29T00:31:16.827134435, 0x00FF00, waveform-burst, 1
2016-12-29T00:31:16.859134435, 2016-12-29T00:31:17.327134435, 0x00FF00, waveform-burst, 1
2016-12-29T00:31:17.359134435, 2016-12-29T00:31:17.827134435, 0x00FF00, waveform-burst, 1
2016-12-29T00:31:49.859335064, 2016-12-29T00:31:50.327335064, 0x00FF00, waveform-burst, 1
2016-12-29T00:32:22.859535694, 2016-12-29T00:32:23.327535694, 0x00FF00, waveform-burst, 1
2016-12-29T00:32:55.359696328, 2016-12-29T00:32:55.827696328, 0x00FF00, waveform-burst, 1
2016-12-29T00:33:28.359896957, 2016-12-29T00:33:28.827896957, 0x00FF00, waveform-burst, 1
2016-12-29T00:34:00.860097587, 2016-12-29T00:34:01.328097587, 0x00FF00, waveform-burst, 1
2016-12-29T00:34:32.860298216, 2016-12-29T00:34:33.328298216, 0x00FF00, waveform-burst, 1
2016-12-29T00:35:06.360438883, 2016-12-29T00:35:06.828438883, 0x00FF00, waveform-burst, 1
2016-12-29T00:35:39.360599517, 2016-12-29T00:35:39.828599517, 0x00FF00, waveform-burst, 1
2016-12-29T00:36:11.860800147, 2016-12-29T00:36:12.328800147, 0x00FF00, waveform-burst, 1
2016-12-29T00:36:44.361000716, 2016-12-29T00:36:44.829000716, 0x00FF00, waveform-burst, 1
2016-12-29T00:37:17.361141383, 2016-12-29T00:37:17.829141383, 0x00FF00, waveform-burst, 1
2016-12-29T00:37:49.861401975, 2016-12-29T00:37:50.329401975, 0x00FF00, waveform-burst, 1
2016-12-29T00:38:22.861542642, 2016-12-29T00:38:23.329542642, 0x00FF00, waveform-burst, 1
2016-12-29T00:38:55.361743271, 2016-12-29T00:38:55.829743271, 0x00FF00, waveform-burst, 1
2016-12-29T00:39:28.361943900, 2016-12-29T00:39:28.829943900, 0x00FF00, waveform-burst, 1
2016-12-29T00:40:00.862144529, 2016-12-29T00:40:01.330144529, 0x00FF00, waveform-burst, 1
2016-12-29T00:40:32.862305164, 2016-12-29T00:40:33.330305164, 0x00FF00, waveform-burst, 1
2016-12-29T00:41:06.362505793, 2016-12-29T00:41:06.830505793, 0x00FF00, waveform-burst, 1
2016-12-29T00:41:39.362706422, 2016-12-29T00:41:39.830706422, 0x00FF00, waveform-burst, 1
2016-12-29T00:42:11.862847030, 2016-12-29T00:42:12.330847030, 0x00FF00, waveform-burst, 1
2016-12-29T00:42:44.363047659, 2016-12-29T00:42:44.831047659, 0x00FF00, waveform-burst, 1
2016-12-29T00:43:17.363248288, 2016-12-29T00:43:17.831248288, 0x00FF00, waveform-burst, 1
2016-12-29T00:43:49.863408923, 2016-12-29T00:43:50.331408923, 0x00FF00, waveform-burst, 1
2016-12-29T00:44:22.863609552, 2016-12-29T00:44:23.331609552, 0x00FF00, waveform-burst, 1
2016-12-29T00:44:39.863712847, 2016-12-29T00:44:40.331712847, 0xFF0000, waveform, 0
2016-12-29T00:44:47.863710045, 2016-12-29T00:44:48.331710045, 0x00FF00, waveform-burst, 1
2016-12-29T00:44:48.363710045, 2016-12-29T00:44:48.831710045, 0x00FF00, waveform-burst, 1
2016-12-29T00:44:48.863710045, 2016-12-29T00:44:49.331710045, 0x00FF00, waveform-burst, 1
2016-12-29T00:44:49.363710045, 2016-12-29T00:44:49.831710045, 0x00FF00, waveform-burst, 1
2016-12-29T00:44:49.863750100, 2016-12-29T00:44:50.331750100, 0x00FF00, waveform-burst, 1
2016-12-29T00:44:50.363750100, 2016-12-29T00:44:50.831750100, 0x00FF00, waveform-burst, 1
2016-12-29T00:44:50.863750100, 2016-12-29T00:44:51.331750100, 0x00FF00, waveform-burst, 1
2016-12-29T00:44:51.363750100, 2016-12-29T00:44:51.831750100, 0x00FF00, waveform-burst, 1
2016-12-29T00:44:51.863750100, 2016-12-29T00:44:52.331750100, 0x00FF00, waveform-burst, 1
2016-12-29T00:44:52.363750100, 2016-12-29T00:44:52.831750100, 0x00FF00, waveform-burst, 1
2016-12-29T00:44:52.863750159, 2016-12-29T00:44:53.331750159, 0x00FF00, waveform-burst, 1
2016-12-29T00:44:53.363750159, 2016-12-29T00:44:53.831750159, 0x00FF00, waveform-burst, 1
2016-12-29T00:44:53.863750159, 2016-12-29T00:44:54.331750159, 0x00FF00, waveform-burst, 1
2016-12-29T00:44:54.363750159, 2016-12-29T00:44:54.831750159, 0x00FF00, waveform-burst, 1
2016-12-29T00:44:54.863750159, 2016-12-29T00:44:55.331750159, 0x00FF00, waveform-burst, 1
2016-12-29T00:44:55.363750159, 2016-12-29T00:44:55.831750159, 0x00FF00, waveform-burst, 1
2016-12-29T00:44:55.863810181, 2016-12-29T00:44:56.331810181, 0x00FF00, waveform-burst, 1
2016-12-29T00:44:56.363810181, 2016-12-29T00:44:56.831810181, 0x00FF00, waveform-burst, 1
2016-12-29T00:44:56.863750219, 2016-12-29T00:44:57.331750219, 0x00FF00, waveform-burst, 1
2016-12-29T00:44:57.363750219, 2016-12-29T00:44:57.831750219, 0x00FF00, waveform-burst, 1
2016-12-29T00:44:57.863750219, 2016-12-29T00:44:58.331750219, 0x00FF00, waveform-burst, 1
2016-12-29T00:44:58.363750219, 2016-12-29T00:44:58.831750219, 0x00FF00, waveform-burst, 1
2016-12-29T00:44:58.863750278, 2016-12-29T00:44:59.331750278, 0x00FF00, waveform-burst, 1
2016-12-29T00:44:59.363750278, 2016-12-29T00:44:59.831750278, 0x00FF00, waveform-burst, 1
2016-12-29T00:44:59.863750278, 2016-12-29T00:45:00.331750278, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:00.363750278, 2016-12-29T00:45:00.831750278, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:00.863810300, 2016-12-29T00:45:01.331810300, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:01.363810300, 2016-12-29T00:45:01.831810300, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:01.863810300, 2016-12-29T00:45:02.331810300, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:02.363810300, 2016-12-29T00:45:02.831810300, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:02.863810360, 2016-12-29T00:45:03.331810360, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:03.363810360, 2016-12-29T00:45:03.831810360, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:03.863810360, 2016-12-29T00:45:04.331810360, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:04.363810360, 2016-12-29T00:45:04.831810360, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:04.863810360, 2016-12-29T00:45:05.331810360, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:05.363810360, 2016-12-29T00:45:05.831810360, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:05.863810360, 2016-12-29T00:45:06.331810360, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:06.363810420, 2016-12-29T00:45:06.831810420, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:06.863850414, 2016-12-29T00:45:07.331850414, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:07.363850414, 2016-12-29T00:45:07.831850414, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:07.863850414, 2016-12-29T00:45:08.331850414, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:08.363850414, 2016-12-29T00:45:08.831850414, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:08.863850474, 2016-12-29T00:45:09.331850474, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:09.363850474, 2016-12-29T00:45:09.831850474, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:09.863850474, 2016-12-29T00:45:10.331850474, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:10.363850474, 2016-12-29T00:45:10.831850474, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:10.863850474, 2016-12-29T00:45:11.331850474, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:11.363850474, 2016-12-29T00:45:11.831850474, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:11.863850533, 2016-12-29T00:45:12.331850533, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:12.363850533, 2016-12-29T00:45:12.831850533, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:12.863910496, 2016-12-29T00:45:13.331910496, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:13.363850533, 2016-12-29T00:45:13.831850533, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:13.863850533, 2016-12-29T00:45:14.331850533, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:14.363850533, 2016-12-29T00:45:14.831850533, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:14.863850533, 2016-12-29T00:45:15.331850533, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:15.363850593, 2016-12-29T00:45:15.831850593, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:15.863850593, 2016-12-29T00:45:16.331850593, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:16.363850593, 2016-12-29T00:45:16.831850593, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:16.863850593, 2016-12-29T00:45:17.331850593, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:17.363850593, 2016-12-29T00:45:17.831850593, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:17.863850593, 2016-12-29T00:45:18.331850593, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:18.363850653, 2016-12-29T00:45:18.831850653, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:18.863910615, 2016-12-29T00:45:19.331910615, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:19.363910675, 2016-12-29T00:45:19.831910675, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:19.863910675, 2016-12-29T00:45:20.331910675, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:20.363910675, 2016-12-29T00:45:20.831910675, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:20.863910675, 2016-12-29T00:45:21.331910675, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:21.363910675, 2016-12-29T00:45:21.831910675, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:21.863910675, 2016-12-29T00:45:22.331910675, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:22.363910734, 2016-12-29T00:45:22.831910734, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:22.863910734, 2016-12-29T00:45:23.331910734, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:23.363910734, 2016-12-29T00:45:23.831910734, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:23.863910734, 2016-12-29T00:45:24.331910734, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:24.363910734, 2016-12-29T00:45:24.831910734, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:24.863950729, 2016-12-29T00:45:25.331950729, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:25.363950788, 2016-12-29T00:45:25.831950788, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:25.863950788, 2016-12-29T00:45:26.331950788, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:26.363950788, 2016-12-29T00:45:26.831950788, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:26.863950788, 2016-12-29T00:45:27.331950788, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:27.363950788, 2016-12-29T00:45:27.831950788, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:27.863950788, 2016-12-29T00:45:28.331950788, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:28.363950848, 2016-12-29T00:45:28.831950848, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:28.863950848, 2016-12-29T00:45:29.331950848, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:29.363910853, 2016-12-29T00:45:29.831910853, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:29.863950848, 2016-12-29T00:45:30.331950848, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:30.363950848, 2016-12-29T00:45:30.831950848, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:30.863950848, 2016-12-29T00:45:31.331950848, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:31.363950908, 2016-12-29T00:45:31.831950908, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:31.863950908, 2016-12-29T00:45:32.331950908, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:32.363950908, 2016-12-29T00:45:32.831950908, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:32.863950908, 2016-12-29T00:45:33.331950908, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:33.363950908, 2016-12-29T00:45:33.831950908, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:33.863950908, 2016-12-29T00:45:34.331950908, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:34.363950908, 2016-12-29T00:45:34.831950908, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:34.863950967, 2016-12-29T00:45:35.331950967, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:35.363950967, 2016-12-29T00:45:35.831950967, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:35.864010989, 2016-12-29T00:45:36.332010989, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:36.364010989, 2016-12-29T00:45:36.832010989, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:36.864010989, 2016-12-29T00:45:37.332010989, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:37.364010989, 2016-12-29T00:45:37.832010989, 0x00FF00, waveform-burst, 1
2016-12-29T00:45:51.864054262, 2016-12-29T00:45:57.832054262, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T00:51:45.866061210, 2016-12-29T00:51:51.834061210, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T00:51:51.866061329, 2016-12-29T00:51:57.834061329, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T00:57:45.868128299, 2016-12-29T00:57:51.836128299, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T00:57:51.868128418, 2016-12-29T00:57:57.836128418, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T01:00:39.869071781, 2016-12-29T01:00:40.337071781, 0xFF0000, waveform, 0
2016-12-29T01:03:45.870135426, 2016-12-29T01:03:51.838135426, 0x0000FF, waveform-continuous-burst, 2
