Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-10-20T00:02:47.379294633, 2013-10-20T00:02:47.847294633, 0xFF0000, waveform, 0
2013-10-20T00:13:47.380430340, 2013-10-20T00:13:53.348430340, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T00:17:47.380806982, 2013-10-20T00:17:47.848806982, 0xFF0000, waveform, 0
2013-10-20T00:32:47.382319331, 2013-10-20T00:32:47.850319331, 0xFF0000, waveform, 0
2013-10-20T00:38:53.382783710, 2013-10-20T00:38:59.350783710, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T00:38:59.382783114, 2013-10-20T00:39:05.350783114, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T00:39:29.382820188, 2013-10-20T00:39:35.350820188, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T00:41:29.383008539, 2013-10-20T00:41:35.351008539, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T00:43:29.383096814, 2013-10-20T00:43:35.351096814, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T00:44:35.383190393, 2013-10-20T00:44:41.351190393, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T00:45:11.383246898, 2013-10-20T00:45:17.351246898, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T00:47:17.383374631, 2013-10-20T00:47:23.351374631, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T00:47:47.383431732, 2013-10-20T00:47:47.851431732, 0xFF0000, waveform, 0
2013-10-20T00:57:17.384076178, 2013-10-20T00:57:23.352076178, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T01:02:47.384444057, 2013-10-20T01:02:47.852444057, 0xFF0000, waveform, 0
2013-10-20T01:17:47.385396420, 2013-10-20T01:17:47.853396420, 0xFF0000, waveform, 0
2013-10-20T01:32:47.386368811, 2013-10-20T01:32:47.854368811, 0xFF0000, waveform, 0
2013-10-20T01:47:47.387281179, 2013-10-20T01:47:47.855281179, 0xFF0000, waveform, 0
2013-10-20T01:48:17.387278258, 2013-10-20T01:48:23.355278258, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T01:48:41.387315928, 2013-10-20T01:48:47.355315928, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T01:50:47.387463629, 2013-10-20T01:50:53.355463629, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T01:52:47.387591958, 2013-10-20T01:52:53.355591958, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T01:53:11.387589633, 2013-10-20T01:53:17.355589633, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T01:53:23.387648463, 2013-10-20T01:53:29.355648463, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T01:53:29.387587845, 2013-10-20T01:53:35.355587845, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T01:53:35.387647271, 2013-10-20T01:53:41.355647271, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T01:53:41.387646734, 2013-10-20T01:53:47.355646734, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T01:53:47.387646138, 2013-10-20T01:53:53.355646138, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T02:02:47.388193547, 2013-10-20T02:02:47.856193547, 0xFF0000, waveform, 0
2013-10-20T02:10:59.388685643, 2013-10-20T02:11:05.356685643, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T02:11:05.388685047, 2013-10-20T02:11:11.356685047, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T02:11:23.388743281, 2013-10-20T02:11:29.356743281, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T02:11:29.388742685, 2013-10-20T02:11:35.356742685, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T02:11:35.388742148, 2013-10-20T02:11:41.356742148, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T02:11:41.388741552, 2013-10-20T02:11:47.356741552, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T02:11:59.388779819, 2013-10-20T02:12:05.356779819, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T02:12:05.388739228, 2013-10-20T02:12:11.356739228, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T02:12:11.388778626, 2013-10-20T02:12:17.356778626, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T02:12:17.388778030, 2013-10-20T02:12:23.356778030, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T02:12:23.388777434, 2013-10-20T02:12:29.356777434, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T02:12:29.388776898, 2013-10-20T02:12:35.356776898, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T02:12:35.388836264, 2013-10-20T02:12:41.356836264, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T02:12:41.388775706, 2013-10-20T02:12:47.356775706, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T02:12:47.388835132, 2013-10-20T02:12:53.356835132, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T02:12:53.388774514, 2013-10-20T02:12:59.356774514, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T02:12:59.388833940, 2013-10-20T02:13:05.356833940, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T02:13:05.388833343, 2013-10-20T02:13:11.356833343, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T02:13:11.388832807, 2013-10-20T02:13:17.356832807, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T02:13:23.388871610, 2013-10-20T02:13:29.356871610, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T02:17:47.389145910, 2013-10-20T02:17:47.857145910, 0xFF0000, waveform, 0
2013-10-20T02:32:47.390058279, 2013-10-20T02:32:47.858058279, 0xFF0000, waveform, 0
2013-10-20T02:40:47.390511512, 2013-10-20T02:40:53.358511512, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T02:40:53.390570938, 2013-10-20T02:40:59.358570938, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T02:40:59.390570342, 2013-10-20T02:41:05.358570342, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T02:41:05.390569806, 2013-10-20T02:41:11.358569806, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T02:41:11.390569210, 2013-10-20T02:41:17.358569210, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T02:41:17.390608608, 2013-10-20T02:41:23.358608608, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T02:41:23.390568017, 2013-10-20T02:41:29.358568017, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T02:41:29.390607476, 2013-10-20T02:41:35.358607476, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T02:41:35.390566885, 2013-10-20T02:41:41.358566885, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T02:41:41.390606284, 2013-10-20T02:41:47.358606284, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T02:41:47.390605688, 2013-10-20T02:41:53.358605688, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T02:41:53.390605092, 2013-10-20T02:41:59.358605092, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T02:41:59.390604555, 2013-10-20T02:42:05.358604555, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T02:42:05.390663921, 2013-10-20T02:42:11.358663921, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T02:42:11.390603363, 2013-10-20T02:42:17.358603363, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T02:42:17.390662789, 2013-10-20T02:42:23.358662789, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T02:42:23.390662193, 2013-10-20T02:42:29.358662193, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T02:42:29.390661597, 2013-10-20T02:42:35.358661597, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T02:45:47.390882313, 2013-10-20T02:45:53.358882313, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T02:47:47.391030669, 2013-10-20T02:47:47.859030669, 0xFF0000, waveform, 0
2013-10-20T03:02:47.391983032, 2013-10-20T03:02:47.859983032, 0xFF0000, waveform, 0
2013-10-20T03:05:35.392166674, 2013-10-20T03:05:41.360166674, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T03:15:17.392809987, 2013-10-20T03:15:23.360809987, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T03:17:47.392995357, 2013-10-20T03:17:47.860995357, 0xFF0000, waveform, 0
2013-10-20T03:24:59.393513321, 2013-10-20T03:25:05.361513321, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T03:26:05.393606901, 2013-10-20T03:26:11.361606901, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T03:32:47.394067764, 2013-10-20T03:32:47.862067764, 0xFF0000, waveform, 0
2013-10-20T03:34:41.394156634, 2013-10-20T03:34:47.362156634, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T03:35:47.394250214, 2013-10-20T03:35:53.362250214, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T03:36:47.394344389, 2013-10-20T03:36:53.362344389, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T03:37:17.394381463, 2013-10-20T03:37:23.362381463, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T03:37:29.394380271, 2013-10-20T03:37:35.362380271, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T03:37:41.394379138, 2013-10-20T03:37:47.362379138, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T03:38:05.394436776, 2013-10-20T03:38:11.362436776, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T03:38:17.394435584, 2013-10-20T03:38:23.362435584, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T03:38:35.394473850, 2013-10-20T03:38:41.362473850, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T03:38:41.394473254, 2013-10-20T03:38:47.362473254, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T03:38:53.394472122, 2013-10-20T03:38:59.362472122, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T03:38:59.394531548, 2013-10-20T03:39:05.362531548, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T03:39:05.394470930, 2013-10-20T03:39:11.362470930, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T03:39:11.394530355, 2013-10-20T03:39:17.362530355, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T03:39:17.394469797, 2013-10-20T03:39:23.362469797, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T03:39:23.394529163, 2013-10-20T03:39:29.362529163, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T03:39:29.394528627, 2013-10-20T03:39:35.362528627, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T03:40:29.394622743, 2013-10-20T03:40:35.362622743, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T03:40:35.394622147, 2013-10-20T03:40:41.362622147, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T03:40:41.394621610, 2013-10-20T03:40:47.362621610, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T03:41:05.394659280, 2013-10-20T03:41:11.362659280, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T03:41:29.394656896, 2013-10-20T03:41:35.362656896, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T03:41:41.394715726, 2013-10-20T03:41:47.362715726, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T03:42:05.394713401, 2013-10-20T03:42:11.362713401, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T03:42:17.394712269, 2013-10-20T03:42:23.362712269, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T03:42:29.394751071, 2013-10-20T03:42:35.362751071, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T03:42:35.394710481, 2013-10-20T03:42:41.362710481, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T03:42:41.394749879, 2013-10-20T03:42:47.362749879, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T03:42:47.394809305, 2013-10-20T03:42:53.362809305, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T03:42:53.394748747, 2013-10-20T03:42:59.362748747, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T03:42:59.394808173, 2013-10-20T03:43:05.362808173, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T03:43:05.394807577, 2013-10-20T03:43:11.362807577, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T03:43:41.394804060, 2013-10-20T03:43:47.362804060, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T03:44:23.394899964, 2013-10-20T03:44:29.362899964, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T03:47:47.395120084, 2013-10-20T03:47:47.863120084, 0xFF0000, waveform, 0
2013-10-20T03:52:59.395489752, 2013-10-20T03:53:05.363489752, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T03:54:05.395583331, 2013-10-20T03:54:11.363583331, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T04:02:41.396233081, 2013-10-20T04:02:47.364233081, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T04:02:47.396232485, 2013-10-20T04:02:47.864232485, 0xFF0000, waveform, 0
2013-10-20T04:10:29.396787464, 2013-10-20T04:10:35.364787464, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T04:10:59.396844565, 2013-10-20T04:11:05.364844565, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T04:11:17.396842837, 2013-10-20T04:11:23.364842837, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T04:12:23.396936416, 2013-10-20T04:12:29.364936416, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T04:13:23.397030532, 2013-10-20T04:13:29.365030532, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T04:13:35.397029399, 2013-10-20T04:13:41.365029399, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T04:13:41.397068798, 2013-10-20T04:13:47.365068798, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T04:13:47.397028207, 2013-10-20T04:13:53.365028207, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T04:13:53.397067606, 2013-10-20T04:13:59.365067606, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T04:17:47.397344827, 2013-10-20T04:17:47.865344827, 0xFF0000, waveform, 0
2013-10-20T04:18:29.397400736, 2013-10-20T04:18:35.365400736, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T04:18:35.397440195, 2013-10-20T04:18:41.365440195, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T04:19:29.397434890, 2013-10-20T04:19:35.365434890, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T04:19:35.397494316, 2013-10-20T04:19:41.365494316, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T04:19:53.397532582, 2013-10-20T04:19:59.365532582, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T04:20:59.397586166, 2013-10-20T04:21:05.365586166, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T04:27:05.398090481, 2013-10-20T04:27:11.366090481, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T04:29:35.398235917, 2013-10-20T04:29:41.366235917, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T04:30:41.398329496, 2013-10-20T04:30:47.366329496, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T04:32:47.398517191, 2013-10-20T04:32:47.866517191, 0xFF0000, waveform, 0
2013-10-20T04:38:11.398925662, 2013-10-20T04:38:17.366925662, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T04:39:17.399019241, 2013-10-20T04:39:23.367019241, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T04:40:11.399113953, 2013-10-20T04:40:17.367113953, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T04:40:17.399073421, 2013-10-20T04:40:23.367073421, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T04:40:23.399112820, 2013-10-20T04:40:29.367112820, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T04:40:29.399112224, 2013-10-20T04:40:35.367112224, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T04:42:29.399260520, 2013-10-20T04:42:35.367260520, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T04:43:53.399352371, 2013-10-20T04:43:59.367352371, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T04:44:17.399450004, 2013-10-20T04:44:23.367450004, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T04:46:47.399635434, 2013-10-20T04:46:53.367635434, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T04:47:47.399669587, 2013-10-20T04:47:47.867669587, 0xFF0000, waveform, 0
2013-10-20T04:47:53.399729013, 2013-10-20T04:47:59.367729013, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T04:49:05.399761974, 2013-10-20T04:49:11.367761974, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T04:52:29.400102138, 2013-10-20T04:52:35.368102138, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T04:52:53.400099754, 2013-10-20T04:52:59.368099754, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T04:55:23.400285184, 2013-10-20T04:55:29.368285184, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T04:56:29.400378763, 2013-10-20T04:56:35.368378763, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T05:00:23.400695979, 2013-10-20T05:00:29.368695979, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T05:01:05.400751888, 2013-10-20T05:01:11.368751888, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T05:01:29.400789558, 2013-10-20T05:01:35.368789558, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T05:02:47.400881946, 2013-10-20T05:02:47.868881946, 0xFF0000, waveform, 0
2013-10-20T05:03:53.400975525, 2013-10-20T05:03:59.368975525, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T05:05:05.401128530, 2013-10-20T05:05:11.369128530, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T05:06:11.401222109, 2013-10-20T05:06:17.369222109, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T05:09:59.401499867, 2013-10-20T05:10:05.369499867, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T05:10:05.401499271, 2013-10-20T05:10:11.369499271, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T05:10:11.401498734, 2013-10-20T05:10:17.369498734, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T05:10:17.401538133, 2013-10-20T05:10:23.369538133, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T05:10:23.401497542, 2013-10-20T05:10:29.369497542, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T05:10:29.401536941, 2013-10-20T05:10:35.369536941, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T05:10:41.401535809, 2013-10-20T05:10:47.369535809, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T05:10:47.401595234, 2013-10-20T05:10:53.369595234, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T05:13:41.401778280, 2013-10-20T05:13:47.369778280, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T05:14:47.401871860, 2013-10-20T05:14:53.369871860, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T05:17:47.402154326, 2013-10-20T05:17:47.870154326, 0xFF0000, waveform, 0
2013-10-20T05:18:41.402249038, 2013-10-20T05:18:47.370249038, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T05:21:11.402434468, 2013-10-20T05:21:17.370434468, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T05:22:17.402528047, 2013-10-20T05:22:23.370528047, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T05:23:23.402621567, 2013-10-20T05:23:29.370621567, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T05:27:17.402938783, 2013-10-20T05:27:23.370938783, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T05:30:53.403217792, 2013-10-20T05:30:59.371217792, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T05:31:59.403311371, 2013-10-20T05:32:05.371311371, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T05:32:47.403406679, 2013-10-20T05:32:47.871406679, 0xFF0000, waveform, 0
2013-10-20T05:35:53.403688549, 2013-10-20T05:35:59.371688549, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T05:36:59.403782129, 2013-10-20T05:37:05.371782129, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T05:39:29.403967559, 2013-10-20T05:39:35.371967559, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T05:40:35.404061079, 2013-10-20T05:40:41.372061079, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T05:41:41.404154658, 2013-10-20T05:41:47.372154658, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T05:43:23.404344737, 2013-10-20T05:43:29.372344737, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T05:44:29.404438316, 2013-10-20T05:44:35.372438316, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T05:47:47.404719054, 2013-10-20T05:47:47.872719054, 0xFF0000, waveform, 0
2013-10-20T05:48:05.404717266, 2013-10-20T05:48:11.372717266, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T05:49:11.404810845, 2013-10-20T05:49:17.372810845, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T05:51:59.405054509, 2013-10-20T05:52:05.373054509, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T05:53:05.405148088, 2013-10-20T05:53:11.373148088, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T05:54:53.405337572, 2013-10-20T05:54:59.373337572, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T05:55:35.405373454, 2013-10-20T05:55:41.373373454, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T05:56:41.405467033, 2013-10-20T05:56:47.373467033, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T05:57:47.405560612, 2013-10-20T05:57:53.373560612, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:01:41.405937850, 2013-10-20T06:01:47.373937850, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:02:47.406031429, 2013-10-20T06:02:47.874031429, 0xFF0000, waveform, 0
2013-10-20T06:03:29.406087338, 2013-10-20T06:03:35.374087338, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:04:11.406183242, 2013-10-20T06:04:17.374183242, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:05:17.406276822, 2013-10-20T06:05:23.374276822, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:06:23.406310379, 2013-10-20T06:06:29.374310379, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:06:59.406366884, 2013-10-20T06:07:05.374366884, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:07:05.406406283, 2013-10-20T06:07:11.374406283, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:09:11.406594038, 2013-10-20T06:09:17.374594038, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:10:17.406687617, 2013-10-20T06:10:23.374687617, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:12:47.406933009, 2013-10-20T06:12:53.374933009, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:13:11.406970679, 2013-10-20T06:13:17.374970679, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:13:53.407026588, 2013-10-20T06:13:59.375026588, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:14:29.407063066, 2013-10-20T06:14:35.375063066, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:14:59.407120108, 2013-10-20T06:15:05.375120108, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:15:35.407156646, 2013-10-20T06:15:41.375156646, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:16:05.407213687, 2013-10-20T06:16:11.375213687, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:16:41.407250225, 2013-10-20T06:16:47.375250225, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:17:47.407403767, 2013-10-20T06:17:47.875403767, 0xFF0000, waveform, 0
2013-10-20T06:18:53.407497346, 2013-10-20T06:18:59.375497346, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:19:59.407590925, 2013-10-20T06:20:05.375590925, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:22:29.407816290, 2013-10-20T06:22:35.375816290, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:27:29.408247113, 2013-10-20T06:27:35.376247113, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:28:35.408340692, 2013-10-20T06:28:41.376340692, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:29:59.408472478, 2013-10-20T06:30:05.376472478, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:31:05.408566057, 2013-10-20T06:31:11.376566057, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:32:11.408659636, 2013-10-20T06:32:17.376659636, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:32:47.408756136, 2013-10-20T06:32:47.876756136, 0xFF0000, waveform, 0
2013-10-20T06:36:05.409036874, 2013-10-20T06:36:11.377036874, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:37:29.409188687, 2013-10-20T06:37:35.377188687, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:38:35.409282267, 2013-10-20T06:38:41.377282267, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:39:41.409375846, 2013-10-20T06:39:47.377375846, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:43:35.409693062, 2013-10-20T06:43:41.377693062, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:44:41.409846603, 2013-10-20T06:44:47.377846603, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:45:47.409940183, 2013-10-20T06:45:53.377940183, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:47:11.410072028, 2013-10-20T06:47:17.378072028, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:47:41.410069108, 2013-10-20T06:47:47.378069108, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:47:47.410128533, 2013-10-20T06:47:47.878128533, 0xFF0000, waveform, 0
2013-10-20T06:48:17.410165607, 2013-10-20T06:48:23.378165607, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:48:41.410223245, 2013-10-20T06:48:47.378223245, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:49:23.410259187, 2013-10-20T06:49:29.378259187, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:49:47.410316824, 2013-10-20T06:49:53.378316824, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:51:53.410504579, 2013-10-20T06:51:59.378504579, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:52:35.410600483, 2013-10-20T06:52:41.378600483, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:53:17.410636365, 2013-10-20T06:53:23.378636365, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:53:53.410692870, 2013-10-20T06:53:59.378692870, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:55:47.410881757, 2013-10-20T06:55:53.378881757, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T06:56:53.410975337, 2013-10-20T06:56:59.378975337, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T07:01:53.411486148, 2013-10-20T07:01:59.379486148, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T07:02:47.411540865, 2013-10-20T07:02:47.879540865, 0xFF0000, waveform, 0
2013-10-20T07:04:23.411671519, 2013-10-20T07:04:29.379671519, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T07:05:29.411765098, 2013-10-20T07:05:35.379765098, 0x0000FF, waveform-continuous-burst, 2
