Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-22T00:06:05.555179238, 2013-11-22T00:06:06.023179238, 0xFF0000, waveform, 0
2013-11-22T00:21:05.556895136, 2013-11-22T00:21:06.024895136, 0xFF0000, waveform, 0
2013-11-22T00:36:05.558611035, 2013-11-22T00:36:06.026611035, 0xFF0000, waveform, 0
2013-11-22T00:42:05.559277355, 2013-11-22T00:42:11.527277355, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T00:42:23.559335708, 2013-11-22T00:42:29.527335708, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T00:42:29.559375166, 2013-11-22T00:42:35.527375166, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T00:42:35.559434592, 2013-11-22T00:42:41.527434592, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T00:43:17.559470653, 2013-11-22T00:43:23.527470653, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T00:43:35.559528946, 2013-11-22T00:43:41.527528946, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T00:43:41.559468388, 2013-11-22T00:43:47.527468388, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T00:43:47.559527873, 2013-11-22T00:43:53.527527873, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T00:43:53.559527277, 2013-11-22T00:43:59.527527277, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T00:44:05.559566199, 2013-11-22T00:44:11.527566199, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T00:44:11.559565603, 2013-11-22T00:44:17.527565603, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T00:44:17.559565067, 2013-11-22T00:44:23.527565067, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T00:47:05.559909343, 2013-11-22T00:47:11.527909343, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T00:49:29.560195922, 2013-11-22T00:49:35.528195922, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T00:49:35.560195326, 2013-11-22T00:49:41.528195326, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T00:49:41.560234785, 2013-11-22T00:49:47.528234785, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T00:50:17.560231387, 2013-11-22T00:50:23.528231387, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T00:50:29.560330271, 2013-11-22T00:50:35.528330271, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T00:50:35.560289740, 2013-11-22T00:50:41.528289740, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T00:50:41.560329139, 2013-11-22T00:50:47.528329139, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T00:51:05.560326933, 2013-11-22T00:51:06.028326933, 0xFF0000, waveform, 0
2013-11-22T01:06:05.562142848, 2013-11-22T01:06:06.030142848, 0xFF0000, waveform, 0
2013-11-22T01:17:17.563440024, 2013-11-22T01:17:23.531440024, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T01:18:35.563572764, 2013-11-22T01:18:41.531572764, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T01:18:47.563571631, 2013-11-22T01:18:53.531571631, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T01:21:05.563918709, 2013-11-22T01:21:06.031918709, 0xFF0000, waveform, 0
2013-11-22T01:23:59.564202487, 2013-11-22T01:24:05.532202487, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T01:24:11.564241349, 2013-11-22T01:24:17.532241349, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T01:24:35.564299106, 2013-11-22T01:24:41.532299106, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T01:24:47.564297974, 2013-11-22T01:24:53.532297974, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T01:24:53.564337432, 2013-11-22T01:24:59.532337432, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T01:24:59.564296841, 2013-11-22T01:25:05.532296841, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T01:25:05.564336299, 2013-11-22T01:25:11.532336299, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T01:25:17.564335167, 2013-11-22T01:25:23.532335167, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T01:25:41.564432919, 2013-11-22T01:25:47.532432919, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T01:25:47.564432382, 2013-11-22T01:25:53.532432382, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T01:25:53.564431846, 2013-11-22T01:25:59.532431846, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T01:25:59.564491271, 2013-11-22T01:26:05.532491271, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T01:26:05.564430713, 2013-11-22T01:26:11.532430713, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T01:26:11.564490139, 2013-11-22T01:26:17.532490139, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T01:26:17.564489603, 2013-11-22T01:26:23.532489603, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T01:26:23.564489006, 2013-11-22T01:26:29.532489006, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T01:26:29.564528465, 2013-11-22T01:26:35.532528465, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T01:36:05.565674662, 2013-11-22T01:36:06.033674662, 0xFF0000, waveform, 0
2013-11-22T01:43:47.566591441, 2013-11-22T01:43:53.534591441, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T01:44:05.566629767, 2013-11-22T01:44:11.534629767, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T01:44:17.566628634, 2013-11-22T01:44:23.534628634, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T01:44:29.566627562, 2013-11-22T01:44:35.534627562, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T01:44:35.566686987, 2013-11-22T01:44:41.534686987, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T01:44:41.566686391, 2013-11-22T01:44:47.534686391, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T01:44:47.566685855, 2013-11-22T01:44:53.534685855, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T01:44:53.566725313, 2013-11-22T01:44:59.534725313, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T01:44:59.566684722, 2013-11-22T01:45:05.534684722, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T01:45:23.566782474, 2013-11-22T01:45:29.534782474, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T01:45:41.566820800, 2013-11-22T01:45:47.534820800, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T01:45:53.566819667, 2013-11-22T01:45:59.534819667, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T01:46:17.566877424, 2013-11-22T01:46:23.534877424, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T01:46:29.566916346, 2013-11-22T01:46:35.534916346, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T01:46:35.566875755, 2013-11-22T01:46:41.534875755, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T01:46:41.566915214, 2013-11-22T01:46:47.534915214, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T01:46:47.566974639, 2013-11-22T01:46:53.534974639, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T01:46:53.566914081, 2013-11-22T01:46:59.534914081, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T01:46:59.566973507, 2013-11-22T01:47:05.534973507, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T01:47:35.567010164, 2013-11-22T01:47:41.535010164, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T01:51:05.567450523, 2013-11-22T01:51:06.035450523, 0xFF0000, waveform, 0
2013-11-22T02:06:05.569266438, 2013-11-22T02:06:06.037266438, 0xFF0000, waveform, 0
2013-11-22T02:06:35.569303631, 2013-11-22T02:06:41.537303631, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T02:06:53.569361984, 2013-11-22T02:06:59.537361984, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T02:07:05.569360852, 2013-11-22T02:07:11.537360852, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T02:07:17.569399714, 2013-11-22T02:07:23.537399714, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T02:07:29.569458603, 2013-11-22T02:07:35.537458603, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T02:07:35.569458007, 2013-11-22T02:07:41.537458007, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T02:07:41.569457471, 2013-11-22T02:07:47.537457471, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T02:07:47.569456934, 2013-11-22T02:07:53.537456934, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T02:08:11.569494664, 2013-11-22T02:08:17.537494664, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T02:08:23.569553554, 2013-11-22T02:08:29.537553554, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T02:09:05.569589614, 2013-11-22T02:09:11.537589614, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T02:09:53.569685161, 2013-11-22T02:09:59.537685161, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T02:10:11.569743454, 2013-11-22T02:10:17.537743454, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T02:10:23.569742321, 2013-11-22T02:10:29.537742321, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T02:10:47.569840073, 2013-11-22T02:10:53.537840073, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T02:14:53.570317089, 2013-11-22T02:14:59.538317089, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T02:15:11.570355415, 2013-11-22T02:15:17.538355415, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T02:15:53.570451498, 2013-11-22T02:15:59.538451498, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T02:21:05.571082353, 2013-11-22T02:21:06.039082353, 0xFF0000, waveform, 0
2013-11-22T02:24:23.571463823, 2013-11-22T02:24:29.539463823, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T02:36:05.572898268, 2013-11-22T02:36:06.040898268, 0xFF0000, waveform, 0
2013-11-22T02:38:05.573187053, 2013-11-22T02:38:11.541187053, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T02:49:35.574622571, 2013-11-22T02:49:41.542622571, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T02:49:47.574621438, 2013-11-22T02:49:53.542621438, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T02:51:05.574814140, 2013-11-22T02:51:06.042814140, 0xFF0000, waveform, 0
2013-11-22T02:58:47.575711011, 2013-11-22T02:58:53.543711011, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T02:58:53.575770437, 2013-11-22T02:58:59.543770437, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T02:58:59.575809836, 2013-11-22T02:59:05.543809836, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T02:59:41.575865924, 2013-11-22T02:59:47.543865924, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T02:59:47.575905382, 2013-11-22T02:59:53.543905382, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T02:59:53.575864791, 2013-11-22T02:59:59.543864791, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T02:59:59.575904250, 2013-11-22T03:00:05.543904250, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T03:00:05.575903713, 2013-11-22T03:00:11.543903713, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T03:00:11.575903117, 2013-11-22T03:00:17.543903117, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T03:00:17.575962603, 2013-11-22T03:00:23.543962603, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T03:00:23.575962007, 2013-11-22T03:00:29.543962007, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T03:01:17.576056957, 2013-11-22T03:01:23.544056957, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T03:01:41.576094746, 2013-11-22T03:01:47.544094746, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T03:01:47.576094150, 2013-11-22T03:01:53.544094150, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T03:02:11.576191902, 2013-11-22T03:02:17.544191902, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T03:06:05.576670050, 2013-11-22T03:06:06.044670050, 0xFF0000, waveform, 0
2013-11-22T03:09:17.577052116, 2013-11-22T03:09:23.545052116, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T03:09:29.577050983, 2013-11-22T03:09:35.545050983, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T03:09:53.577148735, 2013-11-22T03:09:59.545148735, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T03:21:05.578545987, 2013-11-22T03:21:06.046545987, 0xFF0000, waveform, 0
2013-11-22T03:24:23.578967452, 2013-11-22T03:24:29.546967452, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T03:24:29.578966915, 2013-11-22T03:24:35.546966915, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T03:25:11.579062998, 2013-11-22T03:25:17.547062998, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T03:36:05.580461859, 2013-11-22T03:36:06.048461859, 0xFF0000, waveform, 0
2013-11-22T03:42:11.581267654, 2013-11-22T03:42:17.549267654, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T03:42:17.581227123, 2013-11-22T03:42:23.549227123, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T03:42:23.581266522, 2013-11-22T03:42:29.549266522, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T03:42:29.581265985, 2013-11-22T03:42:35.549265985, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T03:42:35.581265449, 2013-11-22T03:42:41.549265449, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T03:42:41.581324875, 2013-11-22T03:42:47.549324875, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T03:42:47.581264317, 2013-11-22T03:42:53.549264317, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T03:42:53.581323742, 2013-11-22T03:42:59.549323742, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T03:42:59.581363201, 2013-11-22T03:43:05.549363201, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T03:43:05.581322610, 2013-11-22T03:43:11.549322610, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T03:43:11.581362068, 2013-11-22T03:43:17.549362068, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T03:43:17.581361472, 2013-11-22T03:43:23.549361472, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T03:43:41.581419229, 2013-11-22T03:43:47.549419229, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T03:43:47.581458687, 2013-11-22T03:43:53.549458687, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T03:43:53.581418156, 2013-11-22T03:43:59.549418156, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T03:43:59.581457555, 2013-11-22T03:44:05.549457555, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T03:44:05.581517040, 2013-11-22T03:44:11.549517040, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T03:51:05.582377791, 2013-11-22T03:51:06.050377791, 0xFF0000, waveform, 0
2013-11-22T03:53:29.582664310, 2013-11-22T03:53:35.550664310, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T03:53:47.582702636, 2013-11-22T03:53:53.550702636, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T03:53:53.582762062, 2013-11-22T03:53:59.550762062, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T03:53:59.582761526, 2013-11-22T03:54:05.550761526, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T03:54:05.582760930, 2013-11-22T03:54:11.550760930, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T03:54:11.582800388, 2013-11-22T03:54:17.550800388, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T03:54:17.582759857, 2013-11-22T03:54:23.550759857, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T03:54:23.582799255, 2013-11-22T03:54:29.550799255, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T03:54:29.582798719, 2013-11-22T03:54:35.550798719, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T03:54:35.582798123, 2013-11-22T03:54:41.550798123, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T03:54:41.582857608, 2013-11-22T03:54:47.550857608, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T03:54:47.582857012, 2013-11-22T03:54:53.550857012, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T04:06:05.584293663, 2013-11-22T04:06:06.052293663, 0xFF0000, waveform, 0
2013-11-22T04:12:41.585156679, 2013-11-22T04:12:47.553156679, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T04:13:11.585193872, 2013-11-22T04:13:17.553193872, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T04:13:17.585253298, 2013-11-22T04:13:23.553253298, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T04:13:23.585292756, 2013-11-22T04:13:29.553292756, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T04:13:29.585252165, 2013-11-22T04:13:35.553252165, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T04:13:35.585291624, 2013-11-22T04:13:41.553291624, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T04:13:41.585291087, 2013-11-22T04:13:47.553291087, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T04:13:47.585290491, 2013-11-22T04:13:53.553290491, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T04:21:05.586249589, 2013-11-22T04:21:06.054249589, 0xFF0000, waveform, 0
2013-11-22T04:30:35.587556302, 2013-11-22T04:30:41.555556302, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T04:30:41.587495744, 2013-11-22T04:30:47.555495744, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T04:30:47.587555170, 2013-11-22T04:30:53.555555170, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T04:31:35.587650716, 2013-11-22T04:31:41.555650716, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T04:31:41.587690174, 2013-11-22T04:31:47.555690174, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T04:31:47.587649583, 2013-11-22T04:31:53.555649583, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T04:31:53.587689042, 2013-11-22T04:31:59.555689042, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T04:31:59.587688446, 2013-11-22T04:32:05.555688446, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T04:32:05.587687909, 2013-11-22T04:32:11.555687909, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T04:32:11.587747335, 2013-11-22T04:32:17.555747335, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T04:33:05.587882280, 2013-11-22T04:33:11.555882280, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T04:33:11.587841749, 2013-11-22T04:33:17.555841749, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T04:33:17.587881207, 2013-11-22T04:33:23.555881207, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T04:36:05.588265478, 2013-11-22T04:36:06.056265478, 0xFF0000, waveform, 0
2013-11-22T04:37:05.588359892, 2013-11-22T04:37:11.556359892, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T04:37:11.588419318, 2013-11-22T04:37:17.556419318, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T04:37:17.588358759, 2013-11-22T04:37:23.556358759, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T04:37:29.588417649, 2013-11-22T04:37:35.556417649, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T04:37:59.588514804, 2013-11-22T04:38:05.556514804, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T04:38:05.588514268, 2013-11-22T04:38:11.556514268, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T04:38:47.588610351, 2013-11-22T04:38:53.556610351, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T04:51:05.590241372, 2013-11-22T04:51:06.058241372, 0xFF0000, waveform, 0
2013-11-22T05:04:59.592103481, 2013-11-22T05:05:05.560103481, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T05:05:11.592102348, 2013-11-22T05:05:17.560102348, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T05:05:23.592101216, 2013-11-22T05:05:29.560101216, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T05:05:29.592160642, 2013-11-22T05:05:35.560160642, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T05:05:35.592200100, 2013-11-22T05:05:41.560200100, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T05:05:41.592159509, 2013-11-22T05:05:47.560159509, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T05:05:47.592198967, 2013-11-22T05:05:53.560198967, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T05:05:53.592198431, 2013-11-22T05:05:59.560198431, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T05:06:05.592257261, 2013-11-22T05:06:11.560257261, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T05:06:05.592257261, 2013-11-22T05:06:06.060257261, 0xFF0000, waveform, 0
2013-11-22T05:06:23.592295587, 2013-11-22T05:06:29.560295587, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T05:06:47.592293381, 2013-11-22T05:06:53.560293381, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T05:07:23.592390000, 2013-11-22T05:07:29.560390000, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T05:07:35.592388868, 2013-11-22T05:07:41.560388868, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T05:07:47.592487752, 2013-11-22T05:07:53.560487752, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T05:07:59.592486619, 2013-11-22T05:08:05.560486619, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T05:08:05.592546105, 2013-11-22T05:08:11.560546105, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T05:08:11.592485487, 2013-11-22T05:08:17.560485487, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T05:08:17.592544972, 2013-11-22T05:08:23.560544972, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T05:08:29.592543840, 2013-11-22T05:08:35.560543840, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T05:08:41.592582702, 2013-11-22T05:08:47.560582702, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T05:21:05.594273209, 2013-11-22T05:21:06.062273209, 0xFF0000, waveform, 0
2013-11-22T05:36:05.596289098, 2013-11-22T05:36:06.064289098, 0xFF0000, waveform, 0
2013-11-22T05:40:17.596865534, 2013-11-22T05:40:23.564865534, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T05:40:35.596903860, 2013-11-22T05:40:41.564903860, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T05:47:17.597826302, 2013-11-22T05:47:23.565826302, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T05:47:23.597865760, 2013-11-22T05:47:29.565865760, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T05:47:35.597864627, 2013-11-22T05:47:41.565864627, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T05:47:41.597924053, 2013-11-22T05:47:47.565924053, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T05:47:47.597863495, 2013-11-22T05:47:53.565863495, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T05:47:53.597922921, 2013-11-22T05:47:59.565922921, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T05:47:59.597962379, 2013-11-22T05:48:05.565962379, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T05:48:05.597921848, 2013-11-22T05:48:11.565921848, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T05:48:11.597961246, 2013-11-22T05:48:17.565961246, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T05:48:59.598056793, 2013-11-22T05:49:05.566056793, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T05:50:53.598306119, 2013-11-22T05:50:59.566306119, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T05:50:59.598345577, 2013-11-22T05:51:05.566345577, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T05:51:05.598344981, 2013-11-22T05:51:06.066344981, 0xFF0000, waveform, 0
2013-11-22T05:51:11.598344445, 2013-11-22T05:51:17.566344445, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T05:51:23.598403334, 2013-11-22T05:51:29.566403334, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T05:51:35.598402202, 2013-11-22T05:51:41.566402202, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T05:51:41.598441660, 2013-11-22T05:51:47.566441660, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T05:51:47.598441064, 2013-11-22T05:51:53.566441064, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T05:51:53.598440527, 2013-11-22T05:51:59.566440527, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T06:06:05.600420892, 2013-11-22T06:06:06.068420892, 0xFF0000, waveform, 0
2013-11-22T06:14:05.601516067, 2013-11-22T06:14:11.569516067, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T06:15:41.601767063, 2013-11-22T06:15:47.569767063, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T06:16:59.601959824, 2013-11-22T06:17:05.569959824, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T06:21:05.602536797, 2013-11-22T06:21:06.070536797, 0xFF0000, waveform, 0
2013-11-22T06:21:35.602573990, 2013-11-22T06:21:41.570573990, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T06:22:05.602671205, 2013-11-22T06:22:11.570671205, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T06:22:23.602729499, 2013-11-22T06:22:29.570729499, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T06:23:47.602921664, 2013-11-22T06:23:53.570921664, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T06:23:59.602920532, 2013-11-22T06:24:05.570920532, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T06:24:05.602959990, 2013-11-22T06:24:11.570959990, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T06:24:17.602958858, 2013-11-22T06:24:23.570958858, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T06:36:05.604652702, 2013-11-22T06:36:06.072652702, 0xFF0000, waveform, 0
2013-11-22T06:51:05.606768608, 2013-11-22T06:51:06.074768608, 0xFF0000, waveform, 0
2013-11-22T07:06:05.608884513, 2013-11-22T07:06:06.076884513, 0xFF0000, waveform, 0
2013-11-22T07:21:05.611040413, 2013-11-22T07:21:06.079040413, 0xFF0000, waveform, 0
2013-11-22T07:36:05.613216340, 2013-11-22T07:36:06.081216340, 0xFF0000, waveform, 0
2013-11-22T07:40:11.613793313, 2013-11-22T07:40:17.581793313, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T07:40:17.613832771, 2013-11-22T07:40:23.581832771, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T07:41:41.614024937, 2013-11-22T07:41:47.582024937, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T07:42:11.614082157, 2013-11-22T07:42:17.582082157, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T07:42:35.614179909, 2013-11-22T07:42:41.582179909, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T07:42:41.614119350, 2013-11-22T07:42:47.582119350, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T07:42:59.614177644, 2013-11-22T07:43:05.582177644, 0x0000FF, waveform-continuous-burst, 2
