Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-07-04T00:00:01.385340034, 2014-07-04T00:00:01.853340034, 0x00FF00, waveform-burst, 1
2014-07-04T00:00:31.385337948, 2014-07-04T00:00:31.853337948, 0x00FF00, waveform-burst, 1
2014-07-04T00:01:01.385395884, 2014-07-04T00:01:01.853395884, 0x00FF00, waveform-burst, 1
2014-07-04T00:01:31.385393798, 2014-07-04T00:01:31.853393798, 0x00FF00, waveform-burst, 1
2014-07-04T00:02:01.385391712, 2014-07-04T00:02:01.853391712, 0x00FF00, waveform-burst, 1
2014-07-04T00:02:31.385389685, 2014-07-04T00:02:31.853389685, 0x00FF00, waveform-burst, 1
2014-07-04T00:03:01.385387599, 2014-07-04T00:03:01.853387599, 0x00FF00, waveform-burst, 1
2014-07-04T00:03:31.385425508, 2014-07-04T00:03:31.853425508, 0x00FF00, waveform-burst, 1
2014-07-04T00:04:01.385483443, 2014-07-04T00:04:01.853483443, 0x00FF00, waveform-burst, 1
2014-07-04T00:04:31.385481357, 2014-07-04T00:04:31.853481357, 0x00FF00, waveform-burst, 1
2014-07-04T00:05:01.385479271, 2014-07-04T00:05:01.853479271, 0x00FF00, waveform-burst, 1
2014-07-04T00:05:31.385477244, 2014-07-04T00:05:31.853477244, 0x00FF00, waveform-burst, 1
2014-07-04T00:06:01.385475158, 2014-07-04T00:06:01.853475158, 0x00FF00, waveform-burst, 1
2014-07-04T00:06:31.385513067, 2014-07-04T00:06:31.853513067, 0x00FF00, waveform-burst, 1
2014-07-04T00:07:01.385510981, 2014-07-04T00:07:01.853510981, 0x00FF00, waveform-burst, 1
2014-07-04T00:07:31.385508954, 2014-07-04T00:07:31.853508954, 0x00FF00, waveform-burst, 1
2014-07-04T00:08:01.385506868, 2014-07-04T00:08:01.853506868, 0x00FF00, waveform-burst, 1
2014-07-04T00:08:31.385504782, 2014-07-04T00:08:31.853504782, 0x00FF00, waveform-burst, 1
2014-07-04T00:09:01.385502696, 2014-07-04T00:09:01.853502696, 0x00FF00, waveform-burst, 1
2014-07-04T00:09:31.385560631, 2014-07-04T00:09:31.853560631, 0x00FF00, waveform-burst, 1
2014-07-04T00:10:01.385558545, 2014-07-04T00:10:01.853558545, 0x00FF00, waveform-burst, 1
2014-07-04T00:10:31.385556459, 2014-07-04T00:10:31.853556459, 0x00FF00, waveform-burst, 1
2014-07-04T00:11:01.385594427, 2014-07-04T00:11:01.853594427, 0x00FF00, waveform-burst, 1
2014-07-04T00:11:31.385592341, 2014-07-04T00:11:31.853592341, 0x00FF00, waveform-burst, 1
2014-07-04T00:12:01.385590255, 2014-07-04T00:12:01.853590255, 0x00FF00, waveform-burst, 1
2014-07-04T00:12:31.385648190, 2014-07-04T00:12:31.853648190, 0x00FF00, waveform-burst, 1
2014-07-04T00:13:01.385646104, 2014-07-04T00:13:01.853646104, 0x00FF00, waveform-burst, 1
2014-07-04T00:13:31.385644018, 2014-07-04T00:13:31.853644018, 0x00FF00, waveform-burst, 1
2014-07-04T00:29:02.386019706, 2014-07-04T00:29:02.854019706, 0xFF0000, waveform, 0
2014-07-04T00:44:02.386517524, 2014-07-04T00:44:02.854517524, 0xFF0000, waveform, 0
2014-07-04T00:59:02.387195289, 2014-07-04T00:59:02.855195289, 0xFF0000, waveform, 0
2014-07-04T01:14:02.387733101, 2014-07-04T01:14:02.855733101, 0xFF0000, waveform, 0
2014-07-04T01:29:02.388030886, 2014-07-04T01:29:02.856030886, 0xFF0000, waveform, 0
2014-07-04T01:44:02.388168692, 2014-07-04T01:44:02.856168692, 0xFF0000, waveform, 0
2014-07-04T01:59:02.388206481, 2014-07-04T01:59:02.856206481, 0xFF0000, waveform, 0
2014-07-04T02:14:02.388244330, 2014-07-04T02:14:02.856244330, 0xFF0000, waveform, 0
2014-07-04T02:16:02.388236045, 2014-07-04T02:16:08.356236045, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T02:29:02.388222098, 2014-07-04T02:29:02.856222098, 0xFF0000, waveform, 0
2014-07-04T02:29:20.388220846, 2014-07-04T02:29:26.356220846, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T02:29:26.388220429, 2014-07-04T02:29:32.356220429, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T02:29:32.388280034, 2014-07-04T02:29:38.356280034, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T02:29:44.388219237, 2014-07-04T02:29:50.356219237, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T02:29:50.388218820, 2014-07-04T02:29:56.356218820, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T02:29:56.388218402, 2014-07-04T02:30:02.356218402, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T02:30:02.388217985, 2014-07-04T02:30:08.356217985, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T02:30:08.388217568, 2014-07-04T02:30:14.356217568, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T02:30:14.388217151, 2014-07-04T02:30:20.356217151, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T02:30:26.388216316, 2014-07-04T02:30:32.356216316, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T02:30:44.388215065, 2014-07-04T02:30:50.356215065, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T02:32:44.388206779, 2014-07-04T02:32:50.356206779, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T02:32:50.388206362, 2014-07-04T02:32:56.356206362, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T02:32:56.388205945, 2014-07-04T02:33:02.356205945, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T02:35:14.388256430, 2014-07-04T02:35:20.356256430, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T02:35:20.388195991, 2014-07-04T02:35:26.356195991, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T02:35:26.388195574, 2014-07-04T02:35:32.356195574, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T02:35:32.388255178, 2014-07-04T02:35:38.356255178, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T02:35:38.388194739, 2014-07-04T02:35:44.356194739, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T02:35:44.388254344, 2014-07-04T02:35:50.356254344, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T02:35:50.388193905, 2014-07-04T02:35:56.356193905, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T02:35:56.388193488, 2014-07-04T02:36:02.356193488, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T02:36:44.388190209, 2014-07-04T02:36:50.356190209, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T02:44:02.388159930, 2014-07-04T02:44:02.856159930, 0xFF0000, waveform, 0
2014-07-04T02:59:02.388197720, 2014-07-04T02:59:02.856197720, 0xFF0000, waveform, 0
2014-07-04T03:08:32.388158321, 2014-07-04T03:08:38.356158321, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T03:08:38.388157904, 2014-07-04T03:08:44.356157904, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T03:08:44.388117492, 2014-07-04T03:08:50.356117492, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T03:08:50.388157069, 2014-07-04T03:08:56.356157069, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T03:08:56.388116657, 2014-07-04T03:09:02.356116657, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T03:09:02.388156235, 2014-07-04T03:09:08.356156235, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T03:09:08.388155817, 2014-07-04T03:09:14.356155817, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T03:09:14.388115406, 2014-07-04T03:09:20.356115406, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T03:09:20.388154983, 2014-07-04T03:09:26.356154983, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T03:09:26.388154566, 2014-07-04T03:09:32.356154566, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T03:09:32.388114154, 2014-07-04T03:09:38.356114154, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T03:09:38.388153731, 2014-07-04T03:09:44.356153731, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T03:14:02.388135492, 2014-07-04T03:14:02.856135492, 0xFF0000, waveform, 0
2014-07-04T03:25:02.388149917, 2014-07-04T03:25:08.356149917, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T03:25:08.388089478, 2014-07-04T03:25:14.356089478, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T03:25:14.388149082, 2014-07-04T03:25:20.356149082, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T03:25:20.388088643, 2014-07-04T03:25:26.356088643, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T03:25:26.388088226, 2014-07-04T03:25:32.356088226, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T03:25:32.388147830, 2014-07-04T03:25:38.356147830, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T03:27:08.388141214, 2014-07-04T03:27:14.356141214, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T03:29:02.388133287, 2014-07-04T03:29:02.856133287, 0xFF0000, waveform, 0
2014-07-04T03:38:56.388132274, 2014-07-04T03:39:02.356132274, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T03:39:02.388091862, 2014-07-04T03:39:08.356091862, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T03:39:08.388131439, 2014-07-04T03:39:14.356131439, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T03:39:26.388130187, 2014-07-04T03:39:32.356130187, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T03:39:32.388129770, 2014-07-04T03:39:38.356129770, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T03:41:26.388121902, 2014-07-04T03:41:32.356121902, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T03:41:38.388121068, 2014-07-04T03:41:44.356121068, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T03:44:02.388111114, 2014-07-04T03:44:02.856111114, 0xFF0000, waveform, 0
2014-07-04T03:51:02.388082087, 2014-07-04T03:51:08.356082087, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T03:51:38.388079583, 2014-07-04T03:51:44.356079583, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T03:51:50.388138771, 2014-07-04T03:51:56.356138771, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T03:52:02.388137936, 2014-07-04T03:52:08.356137936, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T03:52:32.388135850, 2014-07-04T03:52:38.356135850, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T03:54:02.388129651, 2014-07-04T03:54:08.356129651, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T03:54:20.388128399, 2014-07-04T03:54:26.356128399, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T03:55:44.388122618, 2014-07-04T03:55:50.356122618, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T03:57:32.388155162, 2014-07-04T03:57:38.356155162, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T03:59:02.388108909, 2014-07-04T03:59:02.856108909, 0xFF0000, waveform, 0
2014-07-04T04:01:20.388139367, 2014-07-04T04:01:26.356139367, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T04:14:02.388186693, 2014-07-04T04:14:02.856186693, 0xFF0000, waveform, 0
2014-07-04T04:15:08.388182163, 2014-07-04T04:15:14.356182163, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T04:15:26.388180911, 2014-07-04T04:15:32.356180911, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T04:15:32.388180494, 2014-07-04T04:15:38.356180494, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T04:15:38.388180077, 2014-07-04T04:15:44.356180077, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T04:15:44.388179659, 2014-07-04T04:15:50.356179659, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T04:15:50.388239264, 2014-07-04T04:15:56.356239264, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T04:15:56.388178825, 2014-07-04T04:16:02.356178825, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T04:16:02.388178408, 2014-07-04T04:16:08.356178408, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T04:16:08.388238012, 2014-07-04T04:16:14.356238012, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T04:16:14.388177573, 2014-07-04T04:16:20.356177573, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T04:16:20.388177156, 2014-07-04T04:16:26.356177156, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T04:16:32.388176381, 2014-07-04T04:16:38.356176381, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T04:27:32.388290762, 2014-07-04T04:27:38.356290762, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T04:29:02.388224542, 2014-07-04T04:29:02.856224542, 0xFF0000, waveform, 0
2014-07-04T04:36:50.388292193, 2014-07-04T04:36:56.356292193, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T04:36:56.388351738, 2014-07-04T04:37:02.356351738, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T04:37:14.388350546, 2014-07-04T04:37:20.356350546, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T04:37:20.388290107, 2014-07-04T04:37:26.356290107, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T04:39:08.388342618, 2014-07-04T04:39:14.356342618, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T04:39:32.388341009, 2014-07-04T04:39:38.356341009, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T04:39:38.388340592, 2014-07-04T04:39:44.356340592, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T04:39:44.388340175, 2014-07-04T04:39:50.356340175, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T04:39:50.388339757, 2014-07-04T04:39:56.356339757, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T04:39:56.388379335, 2014-07-04T04:40:02.356379335, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T04:44:02.388422310, 2014-07-04T04:44:08.356422310, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T04:44:02.388422310, 2014-07-04T04:44:02.856422310, 0xFF0000, waveform, 0
2014-07-04T04:47:14.388409078, 2014-07-04T04:47:20.356409078, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T04:55:20.388475477, 2014-07-04T04:55:26.356475477, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T04:57:26.388506770, 2014-07-04T04:57:32.356506770, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T04:57:56.388504683, 2014-07-04T04:58:02.356504683, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T04:58:14.388503432, 2014-07-04T04:58:20.356503432, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T04:58:26.388502597, 2014-07-04T04:58:32.356502597, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T04:58:32.388502180, 2014-07-04T04:58:38.356502180, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T04:58:38.388501763, 2014-07-04T04:58:44.356501763, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T04:59:02.388500094, 2014-07-04T04:59:02.856500094, 0xFF0000, waveform, 0
2014-07-04T04:59:26.388498485, 2014-07-04T04:59:32.356498485, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T04:59:32.388498067, 2014-07-04T04:59:38.356498067, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T05:01:02.388491809, 2014-07-04T05:01:08.356491809, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T05:01:44.388548910, 2014-07-04T05:01:50.356548910, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T05:13:01.388642132, 2014-07-04T05:13:01.856642132, 0x00FF00, waveform-burst, 1
2014-07-04T05:13:31.388640046, 2014-07-04T05:13:31.856640046, 0x00FF00, waveform-burst, 1
2014-07-04T05:14:01.388638019, 2014-07-04T05:14:01.856638019, 0x00FF00, waveform-burst, 1
2014-07-04T05:14:31.388635933, 2014-07-04T05:14:31.856635933, 0x00FF00, waveform-burst, 1
2014-07-04T05:15:01.388633847, 2014-07-04T05:15:01.856633847, 0x00FF00, waveform-burst, 1
2014-07-04T05:15:31.388631761, 2014-07-04T05:15:31.856631761, 0x00FF00, waveform-burst, 1
2014-07-04T05:16:01.388689696, 2014-07-04T05:16:01.856689696, 0x00FF00, waveform-burst, 1
2014-07-04T05:16:31.388687610, 2014-07-04T05:16:31.856687610, 0x00FF00, waveform-burst, 1
2014-07-04T05:17:01.388685524, 2014-07-04T05:17:01.856685524, 0x00FF00, waveform-burst, 1
2014-07-04T05:17:31.388683497, 2014-07-04T05:17:31.856683497, 0x00FF00, waveform-burst, 1
2014-07-04T05:18:01.388681411, 2014-07-04T05:18:01.856681411, 0x00FF00, waveform-burst, 1
2014-07-04T05:18:31.388719320, 2014-07-04T05:18:31.856719320, 0x00FF00, waveform-burst, 1
2014-07-04T05:19:01.388717234, 2014-07-04T05:19:01.856717234, 0x00FF00, waveform-burst, 1
2014-07-04T05:19:31.388715207, 2014-07-04T05:19:31.856715207, 0x00FF00, waveform-burst, 1
2014-07-04T05:20:01.388713121, 2014-07-04T05:20:01.856713121, 0x00FF00, waveform-burst, 1
2014-07-04T05:20:31.388711035, 2014-07-04T05:20:31.856711035, 0x00FF00, waveform-burst, 1
2014-07-04T05:21:01.388708949, 2014-07-04T05:21:01.856708949, 0x00FF00, waveform-burst, 1
2014-07-04T05:21:31.388766884, 2014-07-04T05:21:31.856766884, 0x00FF00, waveform-burst, 1
2014-07-04T05:22:01.388764798, 2014-07-04T05:22:01.856764798, 0x00FF00, waveform-burst, 1
2014-07-04T05:22:31.388762772, 2014-07-04T05:22:31.856762772, 0x00FF00, waveform-burst, 1
2014-07-04T05:23:01.388760685, 2014-07-04T05:23:01.856760685, 0x00FF00, waveform-burst, 1
2014-07-04T05:23:31.388758599, 2014-07-04T05:23:31.856758599, 0x00FF00, waveform-burst, 1
2014-07-04T05:24:01.388756513, 2014-07-04T05:24:01.856756513, 0x00FF00, waveform-burst, 1
2014-07-04T05:24:31.388794481, 2014-07-04T05:24:31.856794481, 0x00FF00, waveform-burst, 1
2014-07-04T05:25:01.388792395, 2014-07-04T05:25:01.856792395, 0x00FF00, waveform-burst, 1
2014-07-04T05:25:31.388790309, 2014-07-04T05:25:31.856790309, 0x00FF00, waveform-burst, 1
2014-07-04T05:26:01.388788223, 2014-07-04T05:26:01.856788223, 0x00FF00, waveform-burst, 1
2014-07-04T05:26:31.388786137, 2014-07-04T05:26:31.856786137, 0x00FF00, waveform-burst, 1
2014-07-04T05:27:01.388784110, 2014-07-04T05:27:01.856784110, 0x00FF00, waveform-burst, 1
2014-07-04T05:27:31.388841986, 2014-07-04T05:27:31.856841986, 0x00FF00, waveform-burst, 1
2014-07-04T05:27:32.388841927, 2014-07-04T05:27:32.856841927, 0xFF0000, waveform, 0
2014-07-04T05:28:01.388839960, 2014-07-04T05:28:01.856839960, 0x00FF00, waveform-burst, 1
2014-07-04T05:28:31.388837873, 2014-07-04T05:28:31.856837873, 0x00FF00, waveform-burst, 1
2014-07-04T05:29:01.388835787, 2014-07-04T05:29:01.856835787, 0x00FF00, waveform-burst, 1
2014-07-04T05:29:31.388833701, 2014-07-04T05:29:31.856833701, 0x00FF00, waveform-burst, 1
2014-07-04T05:30:01.388831675, 2014-07-04T05:30:01.856831675, 0x00FF00, waveform-burst, 1
2014-07-04T05:30:31.388869583, 2014-07-04T05:30:31.856869583, 0x00FF00, waveform-burst, 1
2014-07-04T05:31:01.388867497, 2014-07-04T05:31:01.856867497, 0x00FF00, waveform-burst, 1
2014-07-04T05:31:31.388865411, 2014-07-04T05:31:31.856865411, 0x00FF00, waveform-burst, 1
2014-07-04T05:32:01.388863325, 2014-07-04T05:32:01.856863325, 0x00FF00, waveform-burst, 1
2014-07-04T05:32:31.388861298, 2014-07-04T05:32:31.856861298, 0x00FF00, waveform-burst, 1
2014-07-04T05:33:01.388859212, 2014-07-04T05:33:01.856859212, 0x00FF00, waveform-burst, 1
2014-07-04T05:33:31.388917148, 2014-07-04T05:33:31.856917148, 0x00FF00, waveform-burst, 1
2014-07-04T05:34:01.388915061, 2014-07-04T05:34:01.856915061, 0x00FF00, waveform-burst, 1
2014-07-04T05:34:31.388912975, 2014-07-04T05:34:31.856912975, 0x00FF00, waveform-burst, 1
2014-07-04T05:35:01.388910889, 2014-07-04T05:35:01.856910889, 0x00FF00, waveform-burst, 1
2014-07-04T05:35:31.388908863, 2014-07-04T05:35:31.856908863, 0x00FF00, waveform-burst, 1
2014-07-04T05:36:01.388946771, 2014-07-04T05:36:01.856946771, 0x00FF00, waveform-burst, 1
2014-07-04T05:36:31.388944685, 2014-07-04T05:36:31.856944685, 0x00FF00, waveform-burst, 1
2014-07-04T05:37:01.388942599, 2014-07-04T05:37:01.856942599, 0x00FF00, waveform-burst, 1
2014-07-04T05:37:31.388940572, 2014-07-04T05:37:31.856940572, 0x00FF00, waveform-burst, 1
2014-07-04T05:38:01.388938486, 2014-07-04T05:38:01.856938486, 0x00FF00, waveform-burst, 1
2014-07-04T05:38:31.388936400, 2014-07-04T05:38:31.856936400, 0x00FF00, waveform-burst, 1
2014-07-04T05:39:01.388994336, 2014-07-04T05:39:01.856994336, 0x00FF00, waveform-burst, 1
2014-07-04T05:39:31.388992249, 2014-07-04T05:39:31.856992249, 0x00FF00, waveform-burst, 1
2014-07-04T05:40:01.388990163, 2014-07-04T05:40:01.856990163, 0x00FF00, waveform-burst, 1
2014-07-04T05:40:31.388988137, 2014-07-04T05:40:31.856988137, 0x00FF00, waveform-burst, 1
2014-07-04T05:41:01.388986051, 2014-07-04T05:41:01.856986051, 0x00FF00, waveform-burst, 1
2014-07-04T05:41:31.388983964, 2014-07-04T05:41:31.856983964, 0x00FF00, waveform-burst, 1
2014-07-04T05:42:01.389021873, 2014-07-04T05:42:01.857021873, 0x00FF00, waveform-burst, 1
2014-07-04T05:42:31.389019787, 2014-07-04T05:42:31.857019787, 0x00FF00, waveform-burst, 1
2014-07-04T05:42:32.389019727, 2014-07-04T05:42:32.857019727, 0xFF0000, waveform, 0
2014-07-04T05:43:01.389017760, 2014-07-04T05:43:01.857017760, 0x00FF00, waveform-burst, 1
2014-07-04T05:43:31.389015674, 2014-07-04T05:43:31.857015674, 0x00FF00, waveform-burst, 1
2014-07-04T05:44:01.389013588, 2014-07-04T05:44:01.857013588, 0x00FF00, waveform-burst, 1
2014-07-04T05:44:31.389011502, 2014-07-04T05:44:31.857011502, 0x00FF00, waveform-burst, 1
2014-07-04T05:45:01.389069437, 2014-07-04T05:45:01.857069437, 0x00FF00, waveform-burst, 1
2014-07-04T05:45:31.389067351, 2014-07-04T05:45:31.857067351, 0x00FF00, waveform-burst, 1
2014-07-04T05:46:01.389065325, 2014-07-04T05:46:01.857065325, 0x00FF00, waveform-burst, 1
2014-07-04T05:46:31.389063239, 2014-07-04T05:46:31.857063239, 0x00FF00, waveform-burst, 1
2014-07-04T05:47:01.389061152, 2014-07-04T05:47:01.857061152, 0x00FF00, waveform-burst, 1
2014-07-04T05:47:31.389059066, 2014-07-04T05:47:31.857059066, 0x00FF00, waveform-burst, 1
2014-07-04T05:48:01.389097034, 2014-07-04T05:48:01.857097034, 0x00FF00, waveform-burst, 1
2014-07-04T05:48:31.389094948, 2014-07-04T05:48:31.857094948, 0x00FF00, waveform-burst, 1
2014-07-04T05:49:01.389092862, 2014-07-04T05:49:01.857092862, 0x00FF00, waveform-burst, 1
2014-07-04T05:49:31.389090776, 2014-07-04T05:49:31.857090776, 0x00FF00, waveform-burst, 1
2014-07-04T05:50:01.389088690, 2014-07-04T05:50:01.857088690, 0x00FF00, waveform-burst, 1
2014-07-04T05:50:31.389086663, 2014-07-04T05:50:31.857086663, 0x00FF00, waveform-burst, 1
2014-07-04T05:51:01.389144539, 2014-07-04T05:51:01.857144539, 0x00FF00, waveform-burst, 1
2014-07-04T05:51:31.389142513, 2014-07-04T05:51:31.857142513, 0x00FF00, waveform-burst, 1
2014-07-04T05:52:01.389140427, 2014-07-04T05:52:01.857140427, 0x00FF00, waveform-burst, 1
2014-07-04T05:52:31.389138340, 2014-07-04T05:52:31.857138340, 0x00FF00, waveform-burst, 1
2014-07-04T05:53:01.389136254, 2014-07-04T05:53:01.857136254, 0x00FF00, waveform-burst, 1
2014-07-04T05:53:31.389174222, 2014-07-04T05:53:31.857174222, 0x00FF00, waveform-burst, 1
2014-07-04T05:54:01.389172136, 2014-07-04T05:54:01.857172136, 0x00FF00, waveform-burst, 1
2014-07-04T05:54:31.389170050, 2014-07-04T05:54:31.857170050, 0x00FF00, waveform-burst, 1
2014-07-04T05:55:01.389167964, 2014-07-04T05:55:01.857167964, 0x00FF00, waveform-burst, 1
2014-07-04T05:55:31.389165937, 2014-07-04T05:55:31.857165937, 0x00FF00, waveform-burst, 1
2014-07-04T05:56:01.389163851, 2014-07-04T05:56:01.857163851, 0x00FF00, waveform-burst, 1
2014-07-04T05:56:31.389221787, 2014-07-04T05:56:31.857221787, 0x00FF00, waveform-burst, 1
2014-07-04T05:57:01.389219701, 2014-07-04T05:57:01.857219701, 0x00FF00, waveform-burst, 1
2014-07-04T05:57:31.389217615, 2014-07-04T05:57:31.857217615, 0x00FF00, waveform-burst, 1
2014-07-04T05:57:32.389217555, 2014-07-04T05:57:32.857217555, 0xFF0000, waveform, 0
2014-07-04T05:58:01.389215528, 2014-07-04T05:58:01.857215528, 0x00FF00, waveform-burst, 1
2014-07-04T05:58:31.389213442, 2014-07-04T05:58:31.857213442, 0x00FF00, waveform-burst, 1
2014-07-04T05:59:01.389211416, 2014-07-04T05:59:01.857211416, 0x00FF00, waveform-burst, 1
2014-07-04T05:59:31.389249324, 2014-07-04T05:59:31.857249324, 0x00FF00, waveform-burst, 1
2014-07-04T06:00:01.389247238, 2014-07-04T06:00:01.857247238, 0x00FF00, waveform-burst, 1
2014-07-04T06:00:31.389245152, 2014-07-04T06:00:31.857245152, 0x00FF00, waveform-burst, 1
2014-07-04T06:01:01.389243125, 2014-07-04T06:01:01.857243125, 0x00FF00, waveform-burst, 1
2014-07-04T06:01:31.389241039, 2014-07-04T06:01:31.857241039, 0x00FF00, waveform-burst, 1
2014-07-04T06:02:01.389238953, 2014-07-04T06:02:01.857238953, 0x00FF00, waveform-burst, 1
2014-07-04T06:02:31.389296889, 2014-07-04T06:02:31.857296889, 0x00FF00, waveform-burst, 1
2014-07-04T06:03:01.389294803, 2014-07-04T06:03:01.857294803, 0x00FF00, waveform-burst, 1
2014-07-04T06:03:31.389292716, 2014-07-04T06:03:31.857292716, 0x00FF00, waveform-burst, 1
2014-07-04T06:04:01.389290690, 2014-07-04T06:04:01.857290690, 0x00FF00, waveform-burst, 1
2014-07-04T06:04:31.389288604, 2014-07-04T06:04:31.857288604, 0x00FF00, waveform-burst, 1
2014-07-04T06:05:01.389286518, 2014-07-04T06:05:01.857286518, 0x00FF00, waveform-burst, 1
2014-07-04T06:05:31.389324426, 2014-07-04T06:05:31.857324426, 0x00FF00, waveform-burst, 1
2014-07-04T06:06:01.389322340, 2014-07-04T06:06:01.857322340, 0x00FF00, waveform-burst, 1
2014-07-04T06:06:31.389320313, 2014-07-04T06:06:31.857320313, 0x00FF00, waveform-burst, 1
2014-07-04T06:07:01.389318227, 2014-07-04T06:07:01.857318227, 0x00FF00, waveform-burst, 1
2014-07-04T06:07:31.389316141, 2014-07-04T06:07:31.857316141, 0x00FF00, waveform-burst, 1
2014-07-04T06:08:01.389314055, 2014-07-04T06:08:01.857314055, 0x00FF00, waveform-burst, 1
