Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-08-01T00:00:15.274593353, 2019-08-01T00:00:21.242593353, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T00:00:21.274634003, 2019-08-01T00:00:27.242634003, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T00:01:27.274700999, 2019-08-01T00:01:27.742700999, 0xFF0000, waveform, 0
2019-08-01T00:04:15.274918913, 2019-08-01T00:04:21.242918913, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T00:04:21.274859547, 2019-08-01T00:04:27.242859547, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T00:08:15.275144338, 2019-08-01T00:08:21.243144338, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T00:08:21.275184988, 2019-08-01T00:08:27.243184988, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T00:12:15.275409817, 2019-08-01T00:12:21.243409817, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T00:12:21.275410532, 2019-08-01T00:12:27.243410532, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T00:16:15.275695323, 2019-08-01T00:16:21.243695323, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T00:16:21.275696039, 2019-08-01T00:16:27.243696039, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T00:16:27.275696635, 2019-08-01T00:16:27.743696635, 0xFF0000, waveform, 0
2019-08-01T00:20:15.275960922, 2019-08-01T00:20:21.243960922, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T00:20:21.275961518, 2019-08-01T00:20:27.243961518, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T00:24:15.276246428, 2019-08-01T00:24:21.244246428, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T00:24:21.276247024, 2019-08-01T00:24:27.244247024, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T00:28:15.276511907, 2019-08-01T00:28:21.244511907, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T00:28:21.276512503, 2019-08-01T00:28:27.244512503, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T00:31:27.276692271, 2019-08-01T00:31:27.744692271, 0xFF0000, waveform, 0
2019-08-01T00:32:15.276737332, 2019-08-01T00:32:21.244737332, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T00:32:21.276798009, 2019-08-01T00:32:27.244798009, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T00:36:15.277062892, 2019-08-01T00:36:21.245062892, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T00:36:21.277023553, 2019-08-01T00:36:27.245023553, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T00:40:15.277288436, 2019-08-01T00:40:21.245288436, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T00:40:21.277348995, 2019-08-01T00:40:27.245348995, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T00:44:15.277573943, 2019-08-01T00:44:21.245573943, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T00:44:21.277574539, 2019-08-01T00:44:27.245574539, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T00:46:27.277687907, 2019-08-01T00:46:27.745687907, 0xFF0000, waveform, 0
2019-08-01T00:48:15.277839422, 2019-08-01T00:48:21.245839422, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T00:48:21.277840018, 2019-08-01T00:48:27.245840018, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T00:52:15.278124928, 2019-08-01T00:52:21.246124928, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T00:52:21.278125524, 2019-08-01T00:52:27.246125524, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T00:56:15.278390407, 2019-08-01T00:56:21.246390407, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T00:56:21.278391003, 2019-08-01T00:56:27.246391003, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T01:00:15.278675913, 2019-08-01T01:00:21.246675913, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T01:00:21.278676509, 2019-08-01T01:00:27.246676509, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T01:01:27.278783559, 2019-08-01T01:01:27.746783559, 0xFF0000, waveform, 0
2019-08-01T01:04:15.278901457, 2019-08-01T01:04:21.246901457, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T01:04:21.278941988, 2019-08-01T01:04:27.246941988, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T01:08:15.279226899, 2019-08-01T01:08:21.247226899, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T01:08:21.279167532, 2019-08-01T01:08:27.247167532, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T01:12:15.279492378, 2019-08-01T01:12:21.247492378, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T01:12:21.279493093, 2019-08-01T01:12:27.247493093, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T01:16:15.279717922, 2019-08-01T01:16:21.247717922, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T01:16:21.279778599, 2019-08-01T01:16:27.247778599, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T01:16:27.279779195, 2019-08-01T01:16:27.747779195, 0xFF0000, waveform, 0
2019-08-01T01:20:15.280043363, 2019-08-01T01:20:21.248043363, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T01:20:21.280004024, 2019-08-01T01:20:27.248004024, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T01:24:15.280268907, 2019-08-01T01:24:21.248268907, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T01:24:21.280329585, 2019-08-01T01:24:27.248329585, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T01:28:15.280594468, 2019-08-01T01:28:21.248594468, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T01:28:21.280555009, 2019-08-01T01:28:27.248555009, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T01:31:27.280814766, 2019-08-01T01:31:27.748814766, 0xFF0000, waveform, 0
2019-08-01T01:32:15.280819892, 2019-08-01T01:32:21.248819892, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T01:32:21.280880570, 2019-08-01T01:32:27.248880570, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T01:36:15.281105399, 2019-08-01T01:36:21.249105399, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T01:36:21.281146049, 2019-08-01T01:36:27.249146049, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T01:40:15.281430959, 2019-08-01T01:40:21.249430959, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T01:40:21.281371593, 2019-08-01T01:40:27.249371593, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T01:44:15.281656384, 2019-08-01T01:44:21.249656384, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T01:44:21.281697034, 2019-08-01T01:44:27.249697034, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T01:46:27.281810402, 2019-08-01T01:46:27.749810402, 0xFF0000, waveform, 0
2019-08-01T01:48:15.281921982, 2019-08-01T01:48:21.249921982, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T01:48:21.281922578, 2019-08-01T01:48:27.249922578, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T01:52:15.282207489, 2019-08-01T01:52:21.250207489, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T01:52:21.282208085, 2019-08-01T01:52:27.250208085, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T01:56:15.282472968, 2019-08-01T01:56:21.250472968, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T01:56:21.282473564, 2019-08-01T01:56:27.250473564, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T02:00:15.282698392, 2019-08-01T02:00:21.250698392, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T02:00:21.282759070, 2019-08-01T02:00:27.250759070, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T02:01:27.282806038, 2019-08-01T02:01:27.750806038, 0xFF0000, waveform, 0
2019-08-01T02:04:15.283023953, 2019-08-01T02:04:21.251023953, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T02:04:21.282984614, 2019-08-01T02:04:27.250984614, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T02:08:15.283309459, 2019-08-01T02:08:21.251309459, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T02:08:21.283310055, 2019-08-01T02:08:27.251310055, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T02:12:15.283574938, 2019-08-01T02:12:21.251574938, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T02:12:21.283575534, 2019-08-01T02:12:27.251575534, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T02:16:15.283860445, 2019-08-01T02:16:21.251860445, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T02:16:21.283861041, 2019-08-01T02:16:27.251861041, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T02:16:27.283861756, 2019-08-01T02:16:27.751861756, 0xFF0000, waveform, 0
2019-08-01T02:20:15.284085988, 2019-08-01T02:20:21.252085988, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T02:20:21.284126639, 2019-08-01T02:20:27.252126639, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T02:24:15.284411430, 2019-08-01T02:24:21.252411430, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T02:24:21.284352064, 2019-08-01T02:24:27.252352064, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T02:28:15.284636974, 2019-08-01T02:28:21.252636974, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T02:28:21.284677624, 2019-08-01T02:28:27.252677624, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T02:31:27.284857392, 2019-08-01T02:31:27.752857392, 0xFF0000, waveform, 0
2019-08-01T02:32:15.284902453, 2019-08-01T02:32:21.252902453, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T02:32:21.284903049, 2019-08-01T02:32:27.252903049, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T02:36:15.285187959, 2019-08-01T02:36:21.253187959, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T02:36:21.285188555, 2019-08-01T02:36:27.253188555, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T02:40:15.285453438, 2019-08-01T02:40:21.253453438, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T02:40:21.285454154, 2019-08-01T02:40:27.253454154, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T02:44:15.285778999, 2019-08-01T02:44:21.253778999, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T02:44:21.285739660, 2019-08-01T02:44:27.253739660, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T02:46:27.285892963, 2019-08-01T02:46:27.753892963, 0xFF0000, waveform, 0
2019-08-01T02:48:15.286004424, 2019-08-01T02:48:21.254004424, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T02:48:21.286065101, 2019-08-01T02:48:27.254065101, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T02:52:15.286289930, 2019-08-01T02:52:21.254289930, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T02:52:21.286290645, 2019-08-01T02:52:27.254290645, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T02:56:15.286555528, 2019-08-01T02:56:21.254555528, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T02:56:21.286556124, 2019-08-01T02:56:27.254556124, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T03:00:15.286841034, 2019-08-01T03:00:21.254841034, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T03:00:21.286841630, 2019-08-01T03:00:27.254841630, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T03:01:27.286948680, 2019-08-01T03:01:27.754948680, 0xFF0000, waveform, 0
2019-08-01T03:04:15.287066459, 2019-08-01T03:04:21.255066459, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T03:04:21.287107110, 2019-08-01T03:04:27.255107110, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T03:08:15.287392020, 2019-08-01T03:08:21.255392020, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T03:08:21.287392616, 2019-08-01T03:08:27.255392616, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T03:12:15.287657499, 2019-08-01T03:12:21.255657499, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T03:12:21.287658095, 2019-08-01T03:12:27.255658095, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T03:16:15.287943005, 2019-08-01T03:16:21.255943005, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T03:16:21.287943601, 2019-08-01T03:16:27.255943601, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T03:16:27.287944316, 2019-08-01T03:16:27.755944316, 0xFF0000, waveform, 0
2019-08-01T03:20:15.288208484, 2019-08-01T03:20:21.256208484, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T03:20:21.288269162, 2019-08-01T03:20:27.256269162, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T03:24:15.288493990, 2019-08-01T03:24:21.256493990, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T03:24:21.288494586, 2019-08-01T03:24:27.256494586, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T03:28:15.288759469, 2019-08-01T03:28:21.256759469, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T03:28:21.288760185, 2019-08-01T03:28:27.256760185, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T03:31:27.288979887, 2019-08-01T03:31:27.756979887, 0xFF0000, waveform, 0
2019-08-01T03:32:15.289044976, 2019-08-01T03:32:21.257044976, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T03:32:21.289085626, 2019-08-01T03:32:27.257085626, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T03:36:15.289310455, 2019-08-01T03:36:21.257310455, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T03:36:21.289311170, 2019-08-01T03:36:27.257311170, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T03:40:15.289636015, 2019-08-01T03:40:21.257636015, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T03:40:21.289596676, 2019-08-01T03:40:27.257596676, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T03:44:15.289861559, 2019-08-01T03:44:21.257861559, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T03:44:21.289922118, 2019-08-01T03:44:27.257922118, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T03:46:27.290035486, 2019-08-01T03:46:27.758035486, 0xFF0000, waveform, 0
2019-08-01T03:48:15.290187001, 2019-08-01T03:48:21.258187001, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T03:48:21.290187597, 2019-08-01T03:48:27.258187597, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T03:52:15.290472507, 2019-08-01T03:52:21.258472507, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T03:52:21.290513157, 2019-08-01T03:52:27.258513157, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T03:56:15.290737986, 2019-08-01T03:56:21.258737986, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T03:56:21.290738701, 2019-08-01T03:56:27.258738701, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T04:00:15.291063547, 2019-08-01T04:00:21.259063547, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T04:00:21.291024208, 2019-08-01T04:00:27.259024208, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T04:01:27.291131138, 2019-08-01T04:01:27.759131138, 0xFF0000, waveform, 0
2019-08-01T04:04:15.291349053, 2019-08-01T04:04:21.259349053, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T04:04:21.291349649, 2019-08-01T04:04:27.259349649, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T04:08:15.291574478, 2019-08-01T04:08:21.259574478, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T04:08:21.291615128, 2019-08-01T04:08:27.259615128, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T04:12:15.291900038, 2019-08-01T04:12:21.259900038, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T04:12:21.291900634, 2019-08-01T04:12:27.259900634, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T04:16:15.292165517, 2019-08-01T04:16:21.260165517, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T04:16:21.292226195, 2019-08-01T04:16:27.260226195, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T04:16:27.292166829, 2019-08-01T04:16:27.760166829, 0xFF0000, waveform, 0
2019-08-01T04:20:15.292451024, 2019-08-01T04:20:21.260451024, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T04:20:21.292491674, 2019-08-01T04:20:27.260491674, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T04:24:15.292776584, 2019-08-01T04:24:21.260776584, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T04:24:21.292717218, 2019-08-01T04:24:27.260717218, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T04:28:15.293042063, 2019-08-01T04:28:21.261042063, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T04:28:21.293042659, 2019-08-01T04:28:27.261042659, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T04:31:27.293322443, 2019-08-01T04:31:27.761322443, 0xFF0000, waveform, 0
2019-08-01T04:32:15.293367505, 2019-08-01T04:32:21.261367505, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T04:32:21.293328166, 2019-08-01T04:32:27.261328166, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T04:36:15.293653011, 2019-08-01T04:36:21.261653011, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T04:36:21.293653726, 2019-08-01T04:36:27.261653726, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T04:40:15.293918490, 2019-08-01T04:40:21.261918490, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T04:40:21.293919205, 2019-08-01T04:40:27.261919205, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T04:44:15.294244050, 2019-08-01T04:44:21.262244050, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T04:44:21.294204711, 2019-08-01T04:44:27.262204711, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T04:46:27.294418096, 2019-08-01T04:46:27.762418096, 0xFF0000, waveform, 0
2019-08-01T04:48:15.294529557, 2019-08-01T04:48:21.262529557, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T04:48:21.294530153, 2019-08-01T04:48:27.262530153, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T04:52:15.294795036, 2019-08-01T04:52:21.262795036, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T04:52:21.294855713, 2019-08-01T04:52:27.262855713, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T04:56:15.295120596, 2019-08-01T04:56:21.263120596, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T04:56:21.295121192, 2019-08-01T04:56:27.263121192, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T05:00:15.295406103, 2019-08-01T05:00:21.263406103, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T05:00:21.295446634, 2019-08-01T05:00:27.263446634, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T05:01:27.295513749, 2019-08-01T05:01:27.763513749, 0xFF0000, waveform, 0
2019-08-01T05:16:27.296649336, 2019-08-01T05:16:27.764649336, 0xFF0000, waveform, 0
2019-08-01T05:31:27.297804951, 2019-08-01T05:31:27.765804951, 0xFF0000, waveform, 0
2019-08-01T05:46:27.299000620, 2019-08-01T05:46:27.767000620, 0xFF0000, waveform, 0
2019-08-01T06:01:27.300196290, 2019-08-01T06:01:27.768196290, 0xFF0000, waveform, 0
2019-08-01T06:16:27.301491856, 2019-08-01T06:16:27.769491856, 0xFF0000, waveform, 0
2019-08-01T06:23:03.302033901, 2019-08-01T06:23:09.270033901, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:23:09.302074551, 2019-08-01T06:23:15.270074551, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:23:15.302075266, 2019-08-01T06:23:21.270075266, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:23:21.302075862, 2019-08-01T06:23:27.270075862, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:23:27.302076458, 2019-08-01T06:23:33.270076458, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:23:33.302137136, 2019-08-01T06:23:39.270137136, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:23:39.302077770, 2019-08-01T06:23:45.270077770, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:23:45.302138447, 2019-08-01T06:23:51.270138447, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:23:51.302079081, 2019-08-01T06:23:57.270079081, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:23:57.302139639, 2019-08-01T06:24:03.270139639, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:25:03.302246689, 2019-08-01T06:25:09.270246689, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:25:09.302247285, 2019-08-01T06:25:15.270247285, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:25:15.302248001, 2019-08-01T06:25:21.270248001, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:25:21.302248597, 2019-08-01T06:25:27.270248597, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:25:27.302289247, 2019-08-01T06:25:33.270289247, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:25:33.302249908, 2019-08-01T06:25:39.270249908, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:25:39.302290558, 2019-08-01T06:25:45.270290558, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:25:45.302291154, 2019-08-01T06:25:51.270291154, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:25:51.302291750, 2019-08-01T06:25:57.270291750, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:25:57.302292466, 2019-08-01T06:26:03.270292466, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:27:03.302399396, 2019-08-01T06:27:09.270399396, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:27:09.302400112, 2019-08-01T06:27:15.270400112, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:27:15.302400708, 2019-08-01T06:27:21.270400708, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:27:21.302461385, 2019-08-01T06:27:27.270461385, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:27:27.302402019, 2019-08-01T06:27:33.270402019, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:27:33.302462697, 2019-08-01T06:27:39.270462697, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:27:39.302463293, 2019-08-01T06:27:45.270463293, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:27:45.302463889, 2019-08-01T06:27:51.270463889, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:27:51.302464604, 2019-08-01T06:27:57.270464604, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:27:57.302465200, 2019-08-01T06:28:03.270465200, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:29:03.302572250, 2019-08-01T06:29:09.270572250, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:29:09.302572846, 2019-08-01T06:29:15.270572846, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:29:15.302613496, 2019-08-01T06:29:21.270613496, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:29:21.302574157, 2019-08-01T06:29:27.270574157, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:29:27.302614808, 2019-08-01T06:29:33.270614808, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:29:33.302615404, 2019-08-01T06:29:39.270615404, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:29:39.302616000, 2019-08-01T06:29:45.270616000, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:29:45.302616715, 2019-08-01T06:29:51.270616715, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:29:51.302677273, 2019-08-01T06:29:57.270677273, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:29:57.302617907, 2019-08-01T06:30:03.270617907, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:31:03.302724957, 2019-08-01T06:31:09.270724957, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:31:09.302785634, 2019-08-01T06:31:15.270785634, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:31:15.302726268, 2019-08-01T06:31:21.270726268, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:31:21.302786827, 2019-08-01T06:31:27.270786827, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:31:27.302787542, 2019-08-01T06:31:33.270787542, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:31:27.302787542, 2019-08-01T06:31:27.770787542, 0xFF0000, waveform, 0
2019-08-01T06:31:33.302788138, 2019-08-01T06:31:39.270788138, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:31:39.302788734, 2019-08-01T06:31:45.270788734, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:31:45.302829384, 2019-08-01T06:31:51.270829384, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:31:51.302790045, 2019-08-01T06:31:57.270790045, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:31:57.302830696, 2019-08-01T06:32:03.270830696, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T06:46:27.304023146, 2019-08-01T06:46:27.772023146, 0xFF0000, waveform, 0
2019-08-01T07:01:27.305078744, 2019-08-01T07:01:27.773078744, 0xFF0000, waveform, 0
2019-08-01T07:16:27.306014418, 2019-08-01T07:16:27.774014418, 0xFF0000, waveform, 0
2019-08-01T07:31:27.306970000, 2019-08-01T07:31:27.774970000, 0xFF0000, waveform, 0
2019-08-01T07:46:27.307865619, 2019-08-01T07:46:27.775865619, 0xFF0000, waveform, 0
2019-08-01T07:59:39.308649778, 2019-08-01T07:59:45.276649778, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T07:59:45.308650493, 2019-08-01T07:59:51.276650493, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T08:01:27.308761358, 2019-08-01T08:01:27.776761358, 0xFF0000, waveform, 0
2019-08-01T08:03:03.308871507, 2019-08-01T08:03:09.276871507, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T08:03:09.308812141, 2019-08-01T08:03:15.276812141, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T08:03:15.308872818, 2019-08-01T08:03:21.276872818, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T08:03:21.308873414, 2019-08-01T08:03:27.276873414, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T08:04:03.308917880, 2019-08-01T08:04:09.276917880, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T08:04:09.308918476, 2019-08-01T08:04:15.276918476, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T08:04:15.308919191, 2019-08-01T08:04:21.276919191, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T08:04:21.308919787, 2019-08-01T08:04:27.276919787, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T08:04:27.308980464, 2019-08-01T08:04:33.276980464, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T08:04:33.308921098, 2019-08-01T08:04:39.276921098, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T08:16:27.309656977, 2019-08-01T08:16:27.777656977, 0xFF0000, waveform, 0
2019-08-01T08:31:27.310492634, 2019-08-01T08:31:27.778492634, 0xFF0000, waveform, 0
