Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-11-10T00:03:22.844046294, 2016-11-10T00:03:28.812046294, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T00:03:28.844006359, 2016-11-10T00:03:34.812006359, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T00:09:22.844150662, 2016-11-10T00:09:28.812150662, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T00:09:28.844150722, 2016-11-10T00:09:34.812150722, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T00:12:10.844252705, 2016-11-10T00:12:11.312252705, 0xFF0000, waveform, 0
2016-11-10T00:15:22.844314992, 2016-11-10T00:15:28.812314992, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T00:15:28.844255089, 2016-11-10T00:15:34.812255089, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T00:21:22.844419360, 2016-11-10T00:21:28.812419360, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T00:21:28.844459474, 2016-11-10T00:21:34.812459474, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T00:27:10.844563603, 2016-11-10T00:27:11.312563603, 0xFF0000, waveform, 0
2016-11-10T00:27:22.844563782, 2016-11-10T00:27:28.812563782, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T00:27:28.844623804, 2016-11-10T00:27:34.812623804, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T00:33:22.844728112, 2016-11-10T00:33:28.812728112, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T00:33:28.844768226, 2016-11-10T00:33:34.812768226, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T00:42:52.344975054, 2016-11-10T00:42:52.812975054, 0x00FF00, waveform-burst, 1
2016-11-10T00:43:52.345075786, 2016-11-10T00:43:52.813075786, 0x00FF00, waveform-burst, 1
2016-11-10T00:44:52.345076501, 2016-11-10T00:44:52.813076501, 0x00FF00, waveform-burst, 1
2016-11-10T00:45:52.345077216, 2016-11-10T00:45:52.813077216, 0x00FF00, waveform-burst, 1
2016-11-10T00:46:52.345137953, 2016-11-10T00:46:52.813137953, 0x00FF00, waveform-burst, 1
2016-11-10T00:47:52.345178663, 2016-11-10T00:47:52.813178663, 0x00FF00, waveform-burst, 1
2016-11-10T00:48:52.345179378, 2016-11-10T00:48:52.813179378, 0x00FF00, waveform-burst, 1
2016-11-10T00:49:52.345240116, 2016-11-10T00:49:52.813240116, 0x00FF00, waveform-burst, 1
2016-11-10T00:50:52.345240890, 2016-11-10T00:50:52.813240890, 0x00FF00, waveform-burst, 1
2016-11-10T00:51:52.345281600, 2016-11-10T00:51:52.813281600, 0x00FF00, waveform-burst, 1
2016-11-10T00:52:52.345342338, 2016-11-10T00:52:52.813342338, 0x00FF00, waveform-burst, 1
2016-11-10T00:53:52.345343053, 2016-11-10T00:53:52.813343053, 0x00FF00, waveform-burst, 1
2016-11-10T00:54:34.845343589, 2016-11-10T00:54:35.313343589, 0xFF0000, waveform, 0
2016-11-10T00:54:52.345383763, 2016-11-10T00:54:52.813383763, 0x00FF00, waveform-burst, 1
2016-11-10T00:55:23.845384180, 2016-11-10T00:55:24.313384180, 0x00FF00, waveform-burst, 1
2016-11-10T00:55:24.345384180, 2016-11-10T00:55:24.813384180, 0x00FF00, waveform-burst, 1
2016-11-10T00:55:25.845384180, 2016-11-10T00:55:26.313384180, 0x00FF00, waveform-burst, 1
2016-11-10T00:55:26.345384180, 2016-11-10T00:55:26.813384180, 0x00FF00, waveform-burst, 1
2016-11-10T00:55:27.845384180, 2016-11-10T00:55:28.313384180, 0x00FF00, waveform-burst, 1
2016-11-10T00:55:28.345384240, 2016-11-10T00:55:28.813384240, 0x00FF00, waveform-burst, 1
2016-11-10T00:55:28.845384240, 2016-11-10T00:55:29.313384240, 0x00FF00, waveform-burst, 1
2016-11-10T00:55:29.845384240, 2016-11-10T00:55:30.313384240, 0x00FF00, waveform-burst, 1
2016-11-10T00:55:30.345384240, 2016-11-10T00:55:30.813384240, 0x00FF00, waveform-burst, 1
2016-11-10T00:55:31.845384240, 2016-11-10T00:55:32.313384240, 0x00FF00, waveform-burst, 1
2016-11-10T00:55:32.345384240, 2016-11-10T00:55:32.813384240, 0x00FF00, waveform-burst, 1
2016-11-10T00:55:33.845444262, 2016-11-10T00:55:34.313444262, 0x00FF00, waveform-burst, 1
2016-11-10T00:55:34.345444262, 2016-11-10T00:55:34.813444262, 0x00FF00, waveform-burst, 1
2016-11-10T00:55:34.845444321, 2016-11-10T00:55:35.313444321, 0x00FF00, waveform-burst, 1
2016-11-10T00:55:35.845444321, 2016-11-10T00:55:36.313444321, 0x00FF00, waveform-burst, 1
2016-11-10T00:55:36.345444321, 2016-11-10T00:55:36.813444321, 0x00FF00, waveform-burst, 1
2016-11-10T00:55:37.845444321, 2016-11-10T00:55:38.313444321, 0x00FF00, waveform-burst, 1
2016-11-10T00:55:38.345444321, 2016-11-10T00:55:38.813444321, 0x00FF00, waveform-burst, 1
2016-11-10T00:55:39.845444381, 2016-11-10T00:55:40.313444381, 0x00FF00, waveform-burst, 1
2016-11-10T00:55:40.345384359, 2016-11-10T00:55:40.813384359, 0x00FF00, waveform-burst, 1
2016-11-10T00:55:40.845384359, 2016-11-10T00:55:41.313384359, 0x00FF00, waveform-burst, 1
2016-11-10T00:55:41.845384359, 2016-11-10T00:55:42.313384359, 0x00FF00, waveform-burst, 1
2016-11-10T00:55:42.345384359, 2016-11-10T00:55:42.813384359, 0x00FF00, waveform-burst, 1
2016-11-10T00:55:43.845384418, 2016-11-10T00:55:44.313384418, 0x00FF00, waveform-burst, 1
2016-11-10T00:55:44.345384418, 2016-11-10T00:55:44.813384418, 0x00FF00, waveform-burst, 1
2016-11-10T00:55:45.845384418, 2016-11-10T00:55:46.313384418, 0x00FF00, waveform-burst, 1
2016-11-10T00:55:46.345384418, 2016-11-10T00:55:46.813384418, 0x00FF00, waveform-burst, 1
2016-11-10T00:55:46.845384418, 2016-11-10T00:55:47.313384418, 0x00FF00, waveform-burst, 1
2016-11-10T00:55:47.845444440, 2016-11-10T00:55:48.313444440, 0x00FF00, waveform-burst, 1
2016-11-10T00:55:48.345444440, 2016-11-10T00:55:48.813444440, 0x00FF00, waveform-burst, 1
2016-11-10T00:55:49.845444500, 2016-11-10T00:55:50.313444500, 0x00FF00, waveform-burst, 1
2016-11-10T00:55:50.345444500, 2016-11-10T00:55:50.813444500, 0x00FF00, waveform-burst, 1
2016-11-10T00:55:51.845444500, 2016-11-10T00:55:52.313444500, 0x00FF00, waveform-burst, 1
2016-11-10T00:55:52.345444500, 2016-11-10T00:55:52.813444500, 0x00FF00, waveform-burst, 1
2016-11-10T00:55:52.845444500, 2016-11-10T00:55:53.313444500, 0x00FF00, waveform-burst, 1
2016-11-10T00:55:53.845444500, 2016-11-10T00:55:54.313444500, 0x00FF00, waveform-burst, 1
2016-11-10T00:55:54.345444560, 2016-11-10T00:55:54.813444560, 0x00FF00, waveform-burst, 1
2016-11-10T00:55:55.845444560, 2016-11-10T00:55:56.313444560, 0x00FF00, waveform-burst, 1
2016-11-10T00:55:56.345444560, 2016-11-10T00:55:56.813444560, 0x00FF00, waveform-burst, 1
2016-11-10T00:55:57.845384597, 2016-11-10T00:55:58.313384597, 0x00FF00, waveform-burst, 1
2016-11-10T00:55:58.345384597, 2016-11-10T00:55:58.813384597, 0x00FF00, waveform-burst, 1
2016-11-10T00:55:58.845384597, 2016-11-10T00:55:59.313384597, 0x00FF00, waveform-burst, 1
2016-11-10T00:55:59.845384597, 2016-11-10T00:56:00.313384597, 0x00FF00, waveform-burst, 1
2016-11-10T00:56:00.345384597, 2016-11-10T00:56:00.813384597, 0x00FF00, waveform-burst, 1
2016-11-10T00:56:01.845444619, 2016-11-10T00:56:02.313444619, 0x00FF00, waveform-burst, 1
2016-11-10T00:56:02.345444619, 2016-11-10T00:56:02.813444619, 0x00FF00, waveform-burst, 1
2016-11-10T00:56:03.845444619, 2016-11-10T00:56:04.313444619, 0x00FF00, waveform-burst, 1
2016-11-10T00:56:04.345444679, 2016-11-10T00:56:04.813444679, 0x00FF00, waveform-burst, 1
2016-11-10T00:56:04.845444679, 2016-11-10T00:56:05.313444679, 0x00FF00, waveform-burst, 1
2016-11-10T00:56:05.845444679, 2016-11-10T00:56:06.313444679, 0x00FF00, waveform-burst, 1
2016-11-10T00:56:06.345444679, 2016-11-10T00:56:06.813444679, 0x00FF00, waveform-burst, 1
2016-11-10T00:56:07.845444679, 2016-11-10T00:56:08.313444679, 0x00FF00, waveform-burst, 1
2016-11-10T00:56:08.345444679, 2016-11-10T00:56:08.813444679, 0x00FF00, waveform-burst, 1
2016-11-10T00:56:09.845444738, 2016-11-10T00:56:10.313444738, 0x00FF00, waveform-burst, 1
2016-11-10T00:56:10.345444738, 2016-11-10T00:56:10.813444738, 0x00FF00, waveform-burst, 1
2016-11-10T00:56:10.845444738, 2016-11-10T00:56:11.313444738, 0x00FF00, waveform-burst, 1
2016-11-10T00:56:11.845444738, 2016-11-10T00:56:12.313444738, 0x00FF00, waveform-burst, 1
2016-11-10T00:56:12.345444738, 2016-11-10T00:56:12.813444738, 0x00FF00, waveform-burst, 1
2016-11-10T00:57:12.345485448, 2016-11-10T00:57:12.813485448, 0x00FF00, waveform-burst, 1
2016-11-10T00:58:12.345486223, 2016-11-10T00:58:12.813486223, 0x00FF00, waveform-burst, 1
2016-11-10T00:59:12.345546960, 2016-11-10T00:59:12.813546960, 0x00FF00, waveform-burst, 1
2016-11-10T01:00:12.345547676, 2016-11-10T01:00:12.813547676, 0x00FF00, waveform-burst, 1
2016-11-10T01:01:12.345588386, 2016-11-10T01:01:12.813588386, 0x00FF00, waveform-burst, 1
2016-11-10T01:02:12.345649123, 2016-11-10T01:02:12.813649123, 0x00FF00, waveform-burst, 1
2016-11-10T01:03:12.345649838, 2016-11-10T01:03:12.813649838, 0x00FF00, waveform-burst, 1
2016-11-10T01:04:12.345690548, 2016-11-10T01:04:12.813690548, 0x00FF00, waveform-burst, 1
2016-11-10T01:05:12.345751285, 2016-11-10T01:05:12.813751285, 0x00FF00, waveform-burst, 1
2016-11-10T01:06:12.345752060, 2016-11-10T01:06:12.813752060, 0x00FF00, waveform-burst, 1
2016-11-10T01:07:12.345752775, 2016-11-10T01:07:12.813752775, 0x00FF00, waveform-burst, 1
2016-11-10T01:08:12.345853507, 2016-11-10T01:08:12.813853507, 0x00FF00, waveform-burst, 1
2016-11-10T01:09:12.345854222, 2016-11-10T01:09:12.813854222, 0x00FF00, waveform-burst, 1
2016-11-10T01:09:34.845894515, 2016-11-10T01:09:35.313894515, 0xFF0000, waveform, 0
2016-11-10T01:09:43.845854580, 2016-11-10T01:09:44.313854580, 0x00FF00, waveform-burst, 1
2016-11-10T01:09:44.345854580, 2016-11-10T01:09:44.813854580, 0x00FF00, waveform-burst, 1
2016-11-10T01:09:45.845894634, 2016-11-10T01:09:46.313894634, 0x00FF00, waveform-burst, 1
2016-11-10T01:09:46.345894634, 2016-11-10T01:09:46.813894634, 0x00FF00, waveform-burst, 1
2016-11-10T01:09:46.845894634, 2016-11-10T01:09:47.313894634, 0x00FF00, waveform-burst, 1
2016-11-10T01:09:47.845894634, 2016-11-10T01:09:48.313894634, 0x00FF00, waveform-burst, 1
2016-11-10T01:09:48.345894634, 2016-11-10T01:09:48.813894634, 0x00FF00, waveform-burst, 1
2016-11-10T01:09:49.845894694, 2016-11-10T01:09:50.313894694, 0x00FF00, waveform-burst, 1
2016-11-10T01:09:50.345894694, 2016-11-10T01:09:50.813894694, 0x00FF00, waveform-burst, 1
2016-11-10T01:09:51.845894694, 2016-11-10T01:09:52.313894694, 0x00FF00, waveform-burst, 1
2016-11-10T01:09:52.345894694, 2016-11-10T01:09:52.813894694, 0x00FF00, waveform-burst, 1
2016-11-10T01:09:52.845894694, 2016-11-10T01:09:53.313894694, 0x00FF00, waveform-burst, 1
2016-11-10T01:09:53.845854699, 2016-11-10T01:09:54.313854699, 0x00FF00, waveform-burst, 1
2016-11-10T01:09:54.345854699, 2016-11-10T01:09:54.813854699, 0x00FF00, waveform-burst, 1
2016-11-10T01:09:55.845854759, 2016-11-10T01:09:56.313854759, 0x00FF00, waveform-burst, 1
2016-11-10T01:09:56.345854759, 2016-11-10T01:09:56.813854759, 0x00FF00, waveform-burst, 1
2016-11-10T01:09:57.845854759, 2016-11-10T01:09:58.313854759, 0x00FF00, waveform-burst, 1
2016-11-10T01:09:58.345854759, 2016-11-10T01:09:58.813854759, 0x00FF00, waveform-burst, 1
2016-11-10T01:09:58.845854759, 2016-11-10T01:09:59.313854759, 0x00FF00, waveform-burst, 1
2016-11-10T01:09:59.845894813, 2016-11-10T01:10:00.313894813, 0x00FF00, waveform-burst, 1
2016-11-10T01:10:00.345894813, 2016-11-10T01:10:00.813894813, 0x00FF00, waveform-burst, 1
2016-11-10T01:10:01.845894813, 2016-11-10T01:10:02.313894813, 0x00FF00, waveform-burst, 1
2016-11-10T01:10:02.345894813, 2016-11-10T01:10:02.813894813, 0x00FF00, waveform-burst, 1
2016-11-10T01:10:03.845894873, 2016-11-10T01:10:04.313894873, 0x00FF00, waveform-burst, 1
2016-11-10T01:10:04.345894873, 2016-11-10T01:10:04.813894873, 0x00FF00, waveform-burst, 1
2016-11-10T01:10:04.845894873, 2016-11-10T01:10:05.313894873, 0x00FF00, waveform-burst, 1
2016-11-10T01:10:05.845894873, 2016-11-10T01:10:06.313894873, 0x00FF00, waveform-burst, 1
2016-11-10T01:10:06.345894873, 2016-11-10T01:10:06.813894873, 0x00FF00, waveform-burst, 1
2016-11-10T01:10:07.845894873, 2016-11-10T01:10:08.313894873, 0x00FF00, waveform-burst, 1
2016-11-10T01:10:08.345894873, 2016-11-10T01:10:08.813894873, 0x00FF00, waveform-burst, 1
2016-11-10T01:10:09.845854938, 2016-11-10T01:10:10.313854938, 0x00FF00, waveform-burst, 1
2016-11-10T01:10:10.345854938, 2016-11-10T01:10:10.813854938, 0x00FF00, waveform-burst, 1
2016-11-10T01:10:10.845854938, 2016-11-10T01:10:11.313854938, 0x00FF00, waveform-burst, 1
2016-11-10T01:10:11.845854938, 2016-11-10T01:10:12.313854938, 0x00FF00, waveform-burst, 1
2016-11-10T01:10:12.345854938, 2016-11-10T01:10:12.813854938, 0x00FF00, waveform-burst, 1
2016-11-10T01:10:13.845894992, 2016-11-10T01:10:14.313894992, 0x00FF00, waveform-burst, 1
2016-11-10T01:10:14.345894992, 2016-11-10T01:10:14.813894992, 0x00FF00, waveform-burst, 1
2016-11-10T01:10:15.845894992, 2016-11-10T01:10:16.313894992, 0x00FF00, waveform-burst, 1
2016-11-10T01:10:16.345894992, 2016-11-10T01:10:16.813894992, 0x00FF00, waveform-burst, 1
2016-11-10T01:10:16.845894992, 2016-11-10T01:10:17.313894992, 0x00FF00, waveform-burst, 1
2016-11-10T01:10:17.845894992, 2016-11-10T01:10:18.313894992, 0x00FF00, waveform-burst, 1
2016-11-10T01:10:18.345894992, 2016-11-10T01:10:18.813894992, 0x00FF00, waveform-burst, 1
2016-11-10T01:10:19.845895051, 2016-11-10T01:10:20.313895051, 0x00FF00, waveform-burst, 1
2016-11-10T01:10:20.345895051, 2016-11-10T01:10:20.813895051, 0x00FF00, waveform-burst, 1
2016-11-10T01:10:21.845895051, 2016-11-10T01:10:22.313895051, 0x00FF00, waveform-burst, 1
2016-11-10T01:10:22.345895051, 2016-11-10T01:10:22.813895051, 0x00FF00, waveform-burst, 1
2016-11-10T01:10:22.845895051, 2016-11-10T01:10:23.313895051, 0x00FF00, waveform-burst, 1
2016-11-10T01:10:23.845895111, 2016-11-10T01:10:24.313895111, 0x00FF00, waveform-burst, 1
2016-11-10T01:10:24.345895111, 2016-11-10T01:10:24.813895111, 0x00FF00, waveform-burst, 1
2016-11-10T01:10:25.845895111, 2016-11-10T01:10:26.313895111, 0x00FF00, waveform-burst, 1
2016-11-10T01:10:26.345855116, 2016-11-10T01:10:26.813855116, 0x00FF00, waveform-burst, 1
2016-11-10T01:10:27.845895111, 2016-11-10T01:10:28.313895111, 0x00FF00, waveform-burst, 1
2016-11-10T01:10:28.345895171, 2016-11-10T01:10:28.813895171, 0x00FF00, waveform-burst, 1
2016-11-10T01:10:28.845895171, 2016-11-10T01:10:29.313895171, 0x00FF00, waveform-burst, 1
2016-11-10T01:10:29.845895171, 2016-11-10T01:10:30.313895171, 0x00FF00, waveform-burst, 1
2016-11-10T01:10:30.345895171, 2016-11-10T01:10:30.813895171, 0x00FF00, waveform-burst, 1
2016-11-10T01:10:31.845895171, 2016-11-10T01:10:32.313895171, 0x00FF00, waveform-burst, 1
2016-11-10T01:10:32.345895171, 2016-11-10T01:10:32.813895171, 0x00FF00, waveform-burst, 1
2016-11-10T01:10:34.845895230, 2016-11-10T01:10:35.313895230, 0x00FF00, waveform-burst, 1
2016-11-10T01:10:46.845895349, 2016-11-10T01:10:52.813895349, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T01:10:52.845895409, 2016-11-10T01:10:58.813895409, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T01:16:40.846099674, 2016-11-10T01:16:46.814099674, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T01:16:46.846099734, 2016-11-10T01:16:52.814099734, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T01:16:52.846099793, 2016-11-10T01:16:58.814099793, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T01:22:40.846304059, 2016-11-10T01:22:46.814304059, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T01:22:46.846304118, 2016-11-10T01:22:52.814304118, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T01:22:52.846304178, 2016-11-10T01:22:58.814304178, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T01:25:34.846406161, 2016-11-10T01:25:35.314406161, 0xFF0000, waveform, 0
2016-11-10T01:28:40.846568405, 2016-11-10T01:28:46.814568405, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T01:28:46.846508502, 2016-11-10T01:28:52.814508502, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T01:28:52.846568524, 2016-11-10T01:28:58.814568524, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T01:34:40.846772789, 2016-11-10T01:34:46.814772789, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T01:34:46.846772849, 2016-11-10T01:34:52.814772849, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T01:34:52.846772909, 2016-11-10T01:34:58.814772909, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T01:40:34.846977055, 2016-11-10T01:40:35.314977055, 0xFF0000, waveform, 0
2016-11-10T01:40:40.847017168, 2016-11-10T01:40:46.815017168, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T01:40:46.847017228, 2016-11-10T01:40:52.815017228, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T01:40:52.847017288, 2016-11-10T01:40:58.815017288, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T01:46:40.847221493, 2016-11-10T01:46:46.815221493, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T01:46:46.847281575, 2016-11-10T01:46:52.815281575, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T01:46:52.847221672, 2016-11-10T01:46:58.815221672, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T01:52:40.847425878, 2016-11-10T01:52:46.815425878, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T01:52:46.847425937, 2016-11-10T01:52:52.815425937, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T01:52:52.847426056, 2016-11-10T01:52:58.815426056, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T01:55:34.847487986, 2016-11-10T01:55:35.315487986, 0xFF0000, waveform, 0
2016-11-10T01:58:40.847590267, 2016-11-10T01:58:46.815590267, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T01:58:46.847630321, 2016-11-10T01:58:52.815630321, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T01:58:52.847590386, 2016-11-10T01:58:58.815590386, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T02:04:40.847694635, 2016-11-10T02:04:46.815694635, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T02:04:46.847734689, 2016-11-10T02:04:52.815734689, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T02:04:52.847694754, 2016-11-10T02:04:58.815694754, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T02:10:34.847798943, 2016-11-10T02:10:35.315798943, 0xFF0000, waveform, 0
2016-11-10T02:10:40.847799003, 2016-11-10T02:10:46.815799003, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T02:10:46.847799062, 2016-11-10T02:10:52.815799062, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T02:10:52.847739160, 2016-11-10T02:10:58.815739160, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T02:16:40.847743391, 2016-11-10T02:16:46.815743391, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T02:16:46.847803413, 2016-11-10T02:16:52.815803413, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T02:16:52.847743511, 2016-11-10T02:16:58.815743511, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T02:22:40.847707748, 2016-11-10T02:22:46.815707748, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T02:22:46.847747802, 2016-11-10T02:22:52.815747802, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T02:22:52.847747862, 2016-11-10T02:22:58.815747862, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T02:25:34.847709834, 2016-11-10T02:25:35.315709834, 0xFF0000, waveform, 0
2016-11-10T02:28:40.847612082, 2016-11-10T02:28:46.815612082, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T02:28:46.847612202, 2016-11-10T02:28:52.815612202, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T02:28:52.847612261, 2016-11-10T02:28:58.815612261, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T02:34:40.847416460, 2016-11-10T02:34:46.815416460, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T02:34:46.847416579, 2016-11-10T02:34:52.815416579, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T02:34:52.847416639, 2016-11-10T02:34:58.815416639, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T02:40:34.847160756, 2016-11-10T02:40:35.315160756, 0xFF0000, waveform, 0
2016-11-10T02:40:40.847120821, 2016-11-10T02:40:46.815120821, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T02:40:46.847120940, 2016-11-10T02:40:52.815120940, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T02:40:52.847160995, 2016-11-10T02:40:58.815160995, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T02:46:40.846825242, 2016-11-10T02:46:46.814825242, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T02:49:10.846627056, 2016-11-10T02:49:16.814627056, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T02:49:16.846627116, 2016-11-10T02:49:22.814627116, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T02:51:46.846428930, 2016-11-10T02:51:52.814428930, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T02:51:52.846428990, 2016-11-10T02:51:58.814428990, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T02:55:34.846131682, 2016-11-10T02:55:35.314131682, 0xFF0000, waveform, 0
2016-11-10T03:10:34.844682633, 2016-11-10T03:10:35.312682633, 0xFF0000, waveform, 0
2016-11-10T03:25:34.842993557, 2016-11-10T03:25:35.310993557, 0xFF0000, waveform, 0
2016-11-10T03:35:46.841760993, 2016-11-10T03:35:52.809760993, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T03:35:52.841761052, 2016-11-10T03:35:58.809761052, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T03:40:34.841164469, 2016-11-10T03:40:35.309164469, 0xFF0000, waveform, 0
2016-11-10T03:51:34.839772522, 2016-11-10T03:51:40.807772522, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T03:51:40.839772582, 2016-11-10T03:51:46.807772582, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T03:55:34.839275419, 2016-11-10T03:55:35.307275419, 0xFF0000, waveform, 0
2016-11-10T04:10:34.837286353, 2016-11-10T04:10:35.305286353, 0xFF0000, waveform, 0
2016-11-10T04:19:58.835993170, 2016-11-10T04:20:04.803993170, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T04:20:04.835993230, 2016-11-10T04:20:10.803993230, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T04:25:22.835297107, 2016-11-10T04:25:28.803297107, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T04:25:28.835237205, 2016-11-10T04:25:34.803237205, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T04:25:34.835237264, 2016-11-10T04:25:35.303237264, 0xFF0000, waveform, 0
2016-11-10T04:40:34.833308160, 2016-11-10T04:40:35.301308160, 0xFF0000, waveform, 0
2016-11-10T04:55:34.831319093, 2016-11-10T04:55:35.299319093, 0xFF0000, waveform, 0
2016-11-10T05:10:34.829429686, 2016-11-10T05:10:35.297429686, 0xFF0000, waveform, 0
2016-11-10T05:25:34.827579975, 2016-11-10T05:25:35.295579975, 0xFF0000, waveform, 0
2016-11-10T05:40:34.825890302, 2016-11-10T05:40:35.293890302, 0xFF0000, waveform, 0
2016-11-10T05:44:58.825353324, 2016-11-10T05:45:04.793353324, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T05:45:04.825353384, 2016-11-10T05:45:10.793353384, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T05:45:34.825293719, 2016-11-10T05:45:40.793293719, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T05:45:40.825293779, 2016-11-10T05:45:46.793293779, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T05:45:46.825293838, 2016-11-10T05:45:52.793293838, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T05:45:52.825253903, 2016-11-10T05:45:58.793253903, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T05:46:58.825094699, 2016-11-10T05:47:04.793094699, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T05:47:04.825154721, 2016-11-10T05:47:10.793154721, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T05:52:58.824458777, 2016-11-10T05:53:04.792458777, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T05:53:04.824458897, 2016-11-10T05:53:10.792458897, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T05:55:34.824200570, 2016-11-10T05:55:35.292200570, 0xFF0000, waveform, 0
2016-11-10T05:58:58.823802888, 2016-11-10T05:59:04.791802888, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T05:59:04.823803007, 2016-11-10T05:59:10.791803007, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T06:04:58.823167026, 2016-11-10T06:05:04.791167026, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T06:05:04.823167085, 2016-11-10T06:05:10.791167085, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T06:10:34.822610855, 2016-11-10T06:10:35.290610855, 0xFF0000, waveform, 0
2016-11-10T06:10:58.822571158, 2016-11-10T06:11:04.790571158, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T06:11:04.822571218, 2016-11-10T06:11:10.790571218, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T06:16:58.821915268, 2016-11-10T06:17:04.789915268, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T06:17:04.821975350, 2016-11-10T06:17:10.789975350, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T06:22:58.821319401, 2016-11-10T06:23:04.789319401, 0x0000FF, waveform-continuous-burst, 2
