Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-03-24T00:02:15.560738325, 2013-03-24T00:02:16.028738325, 0xFF0000, waveform, 0
2013-03-24T00:17:15.554765939, 2013-03-24T00:17:16.022765939, 0xFF0000, waveform, 0
2013-03-24T00:32:15.548713564, 2013-03-24T00:32:16.016713564, 0xFF0000, waveform, 0
2013-03-24T00:47:15.542701184, 2013-03-24T00:47:16.010701184, 0xFF0000, waveform, 0
2013-03-24T01:02:15.536628782, 2013-03-24T01:02:16.004628782, 0xFF0000, waveform, 0
2013-03-24T01:17:15.530616402, 2013-03-24T01:17:15.998616402, 0xFF0000, waveform, 0
2013-03-24T01:32:15.524664044, 2013-03-24T01:32:15.992664044, 0xFF0000, waveform, 0
2013-03-24T01:47:15.518851637, 2013-03-24T01:47:15.986851637, 0xFF0000, waveform, 0
2013-03-24T02:02:15.513079285, 2013-03-24T02:02:15.981079285, 0xFF0000, waveform, 0
2013-03-24T02:17:15.507426857, 2013-03-24T02:17:15.975426857, 0xFF0000, waveform, 0
2013-03-24T02:32:15.501954495, 2013-03-24T02:32:15.969954495, 0xFF0000, waveform, 0
2013-03-24T02:47:15.496542096, 2013-03-24T02:47:15.964542096, 0xFF0000, waveform, 0
2013-03-24T03:02:15.491229712, 2013-03-24T03:02:15.959229712, 0xFF0000, waveform, 0
2013-03-24T03:17:15.486077368, 2013-03-24T03:17:15.954077368, 0xFF0000, waveform, 0
2013-03-24T03:32:15.481064975, 2013-03-24T03:32:15.949064975, 0xFF0000, waveform, 0
2013-03-24T03:47:15.476252555, 2013-03-24T03:47:15.944252555, 0xFF0000, waveform, 0
2013-03-24T04:02:15.471740186, 2013-03-24T04:02:15.939740186, 0xFF0000, waveform, 0
2013-03-24T04:17:15.467667818, 2013-03-24T04:17:15.935667818, 0xFF0000, waveform, 0
2013-03-24T04:32:15.463755428, 2013-03-24T04:32:15.931755428, 0xFF0000, waveform, 0
2013-03-24T04:47:15.460043072, 2013-03-24T04:47:15.928043072, 0xFF0000, waveform, 0
2013-03-24T05:02:15.456490695, 2013-03-24T05:02:15.924490695, 0xFF0000, waveform, 0
2013-03-24T05:17:15.453018307, 2013-03-24T05:17:15.921018307, 0xFF0000, waveform, 0
2013-03-24T05:32:15.449665904, 2013-03-24T05:32:15.917665904, 0xFF0000, waveform, 0
2013-03-24T05:47:15.446453511, 2013-03-24T05:47:15.914453511, 0xFF0000, waveform, 0
2013-03-24T06:02:15.443381130, 2013-03-24T06:02:15.911381130, 0xFF0000, waveform, 0
2013-03-24T06:17:15.440428733, 2013-03-24T06:17:15.908428733, 0xFF0000, waveform, 0
2013-03-24T06:32:15.437516391, 2013-03-24T06:32:15.905516391, 0xFF0000, waveform, 0
2013-03-24T06:47:15.434704005, 2013-03-24T06:47:15.902704005, 0xFF0000, waveform, 0
2013-03-24T07:02:15.431791603, 2013-03-24T07:02:15.899791603, 0xFF0000, waveform, 0
2013-03-24T07:17:15.428679227, 2013-03-24T07:17:15.896679227, 0xFF0000, waveform, 0
2013-03-24T07:32:15.425266861, 2013-03-24T07:32:15.893266861, 0xFF0000, waveform, 0
2013-03-24T07:47:15.421494483, 2013-03-24T07:47:15.889494483, 0xFF0000, waveform, 0
2013-03-24T08:02:15.417282104, 2013-03-24T08:02:15.885282104, 0xFF0000, waveform, 0
2013-03-24T08:17:15.412629723, 2013-03-24T08:17:15.880629723, 0xFF0000, waveform, 0
2013-03-24T08:32:15.407457292, 2013-03-24T08:32:15.875457292, 0xFF0000, waveform, 0
2013-03-24T08:47:15.401904940, 2013-03-24T08:47:15.869904940, 0xFF0000, waveform, 0
2013-03-24T09:02:15.396032571, 2013-03-24T09:02:15.864032571, 0xFF0000, waveform, 0
2013-03-24T09:17:15.390020191, 2013-03-24T09:17:15.858020191, 0xFF0000, waveform, 0
2013-03-24T09:32:15.383967757, 2013-03-24T09:32:15.851967757, 0xFF0000, waveform, 0
2013-03-24T09:47:15.377855420, 2013-03-24T09:47:15.845855420, 0xFF0000, waveform, 0
2013-03-24T10:02:15.371743023, 2013-03-24T10:02:15.839743023, 0xFF0000, waveform, 0
2013-03-24T10:17:15.365670621, 2013-03-24T10:17:15.833670621, 0xFF0000, waveform, 0
2013-03-24T10:32:15.359658241, 2013-03-24T10:32:15.827658241, 0xFF0000, waveform, 0
2013-03-24T10:47:15.353805899, 2013-03-24T10:47:15.821805899, 0xFF0000, waveform, 0
2013-03-24T11:02:15.347993493, 2013-03-24T11:02:15.815993493, 0xFF0000, waveform, 0
2013-03-24T11:17:15.342321097, 2013-03-24T11:17:15.810321097, 0xFF0000, waveform, 0
2013-03-24T11:32:15.336768746, 2013-03-24T11:32:15.804768746, 0xFF0000, waveform, 0
2013-03-24T11:47:15.331296324, 2013-03-24T11:47:15.799296324, 0xFF0000, waveform, 0
2013-03-24T12:02:15.325984358, 2013-03-24T12:02:15.793984358, 0xFF0000, waveform, 0
2013-03-24T12:17:15.320769250, 2013-03-24T12:17:15.788769250, 0xFF0000, waveform, 0
2013-03-24T12:32:15.315714240, 2013-03-24T12:32:15.783714240, 0xFF0000, waveform, 0
2013-03-24T12:47:15.310899138, 2013-03-24T12:47:15.778899138, 0xFF0000, waveform, 0
2013-03-24T13:02:15.306484103, 2013-03-24T13:02:15.774484103, 0xFF0000, waveform, 0
2013-03-24T13:17:15.302369058, 2013-03-24T13:17:15.770369058, 0xFF0000, waveform, 0
2013-03-24T13:24:51.300350785, 2013-03-24T13:24:57.268350785, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T13:31:21.298700928, 2013-03-24T13:31:27.266700928, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T13:32:15.298493981, 2013-03-24T13:32:15.766493981, 0xFF0000, waveform, 0
2013-03-24T13:33:33.298144042, 2013-03-24T13:33:39.266144042, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T13:35:45.297567129, 2013-03-24T13:35:51.265567129, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T13:37:57.297050297, 2013-03-24T13:38:03.265050297, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T13:38:03.297049522, 2013-03-24T13:38:09.265049522, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T13:38:09.297008752, 2013-03-24T13:38:15.265008752, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T13:38:15.297007977, 2013-03-24T13:38:21.265007977, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T13:38:21.296947240, 2013-03-24T13:38:27.264947240, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T13:38:27.296906471, 2013-03-24T13:38:33.264906471, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T13:38:33.296905696, 2013-03-24T13:38:39.264905696, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T13:38:39.296844899, 2013-03-24T13:38:45.264844899, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T13:38:45.296844124, 2013-03-24T13:38:51.264844124, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T13:38:51.296843349, 2013-03-24T13:38:57.264843349, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T13:38:57.296802580, 2013-03-24T13:39:03.264802580, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T13:39:03.296801865, 2013-03-24T13:39:09.264801865, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T13:39:09.296801090, 2013-03-24T13:39:15.264801090, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T13:47:15.294778943, 2013-03-24T13:47:15.762778943, 0xFF0000, waveform, 0
2013-03-24T13:47:21.294778168, 2013-03-24T13:47:27.262778168, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T13:47:57.294573605, 2013-03-24T13:48:03.262573605, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T13:48:09.294572055, 2013-03-24T13:48:15.262572055, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T14:02:15.291223883, 2013-03-24T14:02:15.759223883, 0xFF0000, waveform, 0
2013-03-24T14:17:15.287808835, 2013-03-24T14:17:15.755808835, 0xFF0000, waveform, 0
2013-03-24T14:19:09.287394285, 2013-03-24T14:19:15.255394285, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T14:19:15.287333488, 2013-03-24T14:19:21.255333488, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T14:19:21.287332713, 2013-03-24T14:19:27.255332713, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T14:19:27.287291944, 2013-03-24T14:19:33.255291944, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T14:19:33.287291169, 2013-03-24T14:19:39.255291169, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T14:19:39.287230432, 2013-03-24T14:19:45.255230432, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T14:19:57.287188112, 2013-03-24T14:20:03.255188112, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T14:20:03.287187337, 2013-03-24T14:20:09.255187337, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T14:24:51.286090552, 2013-03-24T14:24:57.254090552, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T14:24:57.286089777, 2013-03-24T14:25:03.254089777, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T14:25:03.286089003, 2013-03-24T14:25:09.254089003, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T14:25:09.286048233, 2013-03-24T14:25:15.254048233, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T14:25:27.285985946, 2013-03-24T14:25:33.253985946, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T14:26:03.285841345, 2013-03-24T14:26:09.253841345, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T14:26:09.285840570, 2013-03-24T14:26:15.253840570, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T14:26:15.285779774, 2013-03-24T14:26:21.253779774, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T14:26:21.285779058, 2013-03-24T14:26:27.253779058, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T14:32:15.284493803, 2013-03-24T14:32:15.752493803, 0xFF0000, waveform, 0
2013-03-24T14:46:51.281421780, 2013-03-24T14:46:57.249421780, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T14:46:57.281381011, 2013-03-24T14:47:03.249381011, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T14:47:03.281320273, 2013-03-24T14:47:09.249320273, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T14:47:15.281318724, 2013-03-24T14:47:15.749318724, 0xFF0000, waveform, 0
2013-03-24T15:02:15.278263688, 2013-03-24T15:02:15.746263688, 0xFF0000, waveform, 0
2013-03-24T15:17:15.275288641, 2013-03-24T15:17:15.743288641, 0xFF0000, waveform, 0
2013-03-24T15:32:15.272373557, 2013-03-24T15:32:15.740373557, 0xFF0000, waveform, 0
2013-03-24T15:34:45.271914362, 2013-03-24T15:34:51.239914362, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T15:36:09.271643638, 2013-03-24T15:36:15.239643638, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T15:36:33.271540582, 2013-03-24T15:36:39.239540582, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T15:40:03.270913720, 2013-03-24T15:40:09.238913720, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T15:40:21.270871400, 2013-03-24T15:40:27.238871400, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T15:40:45.270808339, 2013-03-24T15:40:51.238808339, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T15:42:03.270558416, 2013-03-24T15:42:09.238558416, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T15:44:39.270078420, 2013-03-24T15:44:45.238078420, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T15:45:57.269828498, 2013-03-24T15:46:03.237828498, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T15:47:15.269618511, 2013-03-24T15:47:15.737618511, 0xFF0000, waveform, 0
2013-03-24T15:50:21.269034743, 2013-03-24T15:50:27.237034743, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T15:50:51.268930912, 2013-03-24T15:50:57.236930912, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T15:50:57.268930137, 2013-03-24T15:51:03.236930137, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T15:53:39.268409430, 2013-03-24T15:53:45.236409430, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T15:54:03.268306314, 2013-03-24T15:54:09.236306314, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T15:54:09.268305599, 2013-03-24T15:54:15.236305599, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T15:55:33.268054842, 2013-03-24T15:55:39.236054842, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T15:59:57.267221093, 2013-03-24T16:00:03.235221093, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T16:01:51.266846537, 2013-03-24T16:01:57.234846537, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T16:02:15.266743421, 2013-03-24T16:02:15.734743421, 0xFF0000, waveform, 0
2013-03-24T16:10:39.265079021, 2013-03-24T16:10:45.233079021, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T16:10:45.265038251, 2013-03-24T16:10:51.233038251, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T16:17:15.263628363, 2013-03-24T16:17:15.731628363, 0xFF0000, waveform, 0
2013-03-24T16:23:45.262238562, 2013-03-24T16:23:51.230238562, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T16:26:15.261619329, 2013-03-24T16:26:21.229619329, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T16:32:15.260273337, 2013-03-24T16:32:15.728273337, 0xFF0000, waveform, 0
2013-03-24T16:35:33.259448051, 2013-03-24T16:35:39.227448051, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T16:37:33.258932709, 2013-03-24T16:37:39.226932709, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T16:37:51.258870363, 2013-03-24T16:37:57.226870363, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T16:38:33.258724987, 2013-03-24T16:38:39.226724987, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T16:38:39.258664250, 2013-03-24T16:38:45.226664250, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T16:39:09.258520424, 2013-03-24T16:39:15.226520424, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T16:39:27.258458077, 2013-03-24T16:39:33.226458077, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T16:39:33.258457362, 2013-03-24T16:39:39.226457362, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T16:39:39.258416593, 2013-03-24T16:39:45.226416593, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T16:39:57.258314251, 2013-03-24T16:40:03.226314251, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T16:40:03.258313477, 2013-03-24T16:40:09.226313477, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T16:40:33.258209645, 2013-03-24T16:40:39.226209645, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T16:40:45.258108139, 2013-03-24T16:40:51.226108139, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T16:43:09.257529735, 2013-03-24T16:43:15.225529735, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T16:43:21.257488191, 2013-03-24T16:43:27.225488191, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T16:44:39.257118225, 2013-03-24T16:44:45.225118225, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T16:47:15.256458282, 2013-03-24T16:47:15.724458282, 0xFF0000, waveform, 0
2013-03-24T17:02:15.252243220, 2013-03-24T17:02:15.720243220, 0xFF0000, waveform, 0
2013-03-24T17:05:21.251319468, 2013-03-24T17:05:27.219319468, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T17:06:03.251114070, 2013-03-24T17:06:09.219114070, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T17:17:15.247568190, 2013-03-24T17:17:15.715568190, 0xFF0000, waveform, 0
2013-03-24T17:28:09.243884563, 2013-03-24T17:28:15.211884563, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T17:28:21.243782997, 2013-03-24T17:28:27.211782997, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T17:29:09.243536889, 2013-03-24T17:29:15.211536889, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T17:31:57.242515385, 2013-03-24T17:32:03.210515385, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T17:32:15.242413103, 2013-03-24T17:32:15.710413103, 0xFF0000, waveform, 0
2013-03-24T17:33:03.242146968, 2013-03-24T17:33:09.210146968, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T17:33:57.241840064, 2013-03-24T17:34:03.209840064, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T17:36:09.241023182, 2013-03-24T17:36:15.209023182, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T17:39:09.239900171, 2013-03-24T17:39:15.207900171, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T17:44:15.237961053, 2013-03-24T17:44:21.205961053, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T17:44:51.237756490, 2013-03-24T17:44:57.205756490, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T17:46:09.237246513, 2013-03-24T17:46:15.205246513, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T17:47:15.236838042, 2013-03-24T17:47:15.704838042, 0xFF0000, waveform, 0
2013-03-24T17:50:39.235511958, 2013-03-24T17:50:45.203511958, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T17:50:57.235409677, 2013-03-24T17:51:03.203409677, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T18:00:33.231636047, 2013-03-24T18:00:39.199636047, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T18:01:27.231229126, 2013-03-24T18:01:33.199229126, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T18:02:15.230922996, 2013-03-24T18:02:15.698922996, 0xFF0000, waveform, 0
2013-03-24T18:08:39.228373885, 2013-03-24T18:08:45.196373885, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T18:11:09.227354764, 2013-03-24T18:11:15.195354764, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T18:11:33.227211654, 2013-03-24T18:11:39.195211654, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T18:13:57.226233243, 2013-03-24T18:14:03.194233243, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T18:14:57.225825607, 2013-03-24T18:15:03.193825607, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T18:16:33.225173294, 2013-03-24T18:16:39.193173294, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T18:17:15.224907934, 2013-03-24T18:17:15.692907934, 0xFF0000, waveform, 0
2013-03-24T18:19:21.224051833, 2013-03-24T18:19:27.192051833, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T18:19:27.223991096, 2013-03-24T18:19:33.191991096, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T18:19:45.223848760, 2013-03-24T18:19:51.191848760, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T18:21:39.223074197, 2013-03-24T18:21:45.191074197, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T18:21:51.223032653, 2013-03-24T18:21:57.191032653, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T18:22:09.222930371, 2013-03-24T18:22:15.190930371, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T18:22:15.222829580, 2013-03-24T18:22:21.190829580, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T18:24:03.222115814, 2013-03-24T18:24:09.190115814, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T18:24:21.222013473, 2013-03-24T18:24:27.190013473, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T18:25:39.221443533, 2013-03-24T18:25:45.189443533, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T18:26:09.221239686, 2013-03-24T18:26:15.189239686, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T18:26:39.221035838, 2013-03-24T18:26:45.189035838, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T18:27:57.220485866, 2013-03-24T18:28:03.188485866, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T18:29:15.219975888, 2013-03-24T18:29:21.187975888, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T18:30:21.219567477, 2013-03-24T18:30:27.187567477, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T18:32:15.218752920, 2013-03-24T18:32:15.686752920, 0xFF0000, waveform, 0
2013-03-24T18:36:21.217061460, 2013-03-24T18:36:27.185061460, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T18:36:51.216857612, 2013-03-24T18:36:57.184857612, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T18:36:57.216816842, 2013-03-24T18:37:03.184816842, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T18:47:15.212577819, 2013-03-24T18:47:15.680577819, 0xFF0000, waveform, 0
2013-03-24T19:02:15.206362783, 2013-03-24T19:02:15.674362783, 0xFF0000, waveform, 0
2013-03-24T19:09:27.203467547, 2013-03-24T19:09:33.171467547, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T19:17:15.200247704, 2013-03-24T19:17:15.668247704, 0xFF0000, waveform, 0
2013-03-24T19:17:27.200146198, 2013-03-24T19:17:33.168146198, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T19:20:21.199023962, 2013-03-24T19:20:27.167023962, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T19:21:45.198473215, 2013-03-24T19:21:51.166473215, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T19:24:27.197352528, 2013-03-24T19:24:33.165352528, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T19:31:21.194599568, 2013-03-24T19:31:27.162599568, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T19:32:09.194293439, 2013-03-24T19:32:15.162293439, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T19:32:15.194192647, 2013-03-24T19:32:15.662192647, 0xFF0000, waveform, 0
2013-03-24T19:39:45.191235125, 2013-03-24T19:39:51.159235125, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T19:47:15.188217639, 2013-03-24T19:47:15.656217639, 0xFF0000, waveform, 0
2013-03-24T20:01:15.182770252, 2013-03-24T20:01:21.150770252, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T20:02:15.182462573, 2013-03-24T20:02:21.150462573, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T20:02:15.182462573, 2013-03-24T20:02:15.650462573, 0xFF0000, waveform, 0
2013-03-24T20:02:21.182361781, 2013-03-24T20:02:27.150361781, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T20:17:15.176687479, 2013-03-24T20:17:15.644687479, 0xFF0000, waveform, 0
2013-03-24T20:32:15.171072423, 2013-03-24T20:32:15.639072423, 0xFF0000, waveform, 0
2013-03-24T20:47:15.165557384, 2013-03-24T20:47:15.633557384, 0xFF0000, waveform, 0
2013-03-24T20:54:09.163104474, 2013-03-24T20:54:15.131104474, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T20:56:03.162389874, 2013-03-24T20:56:09.130389874, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T20:58:15.161633014, 2013-03-24T20:58:21.129633014, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T20:58:33.161530733, 2013-03-24T20:58:39.129530733, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T21:01:21.160509228, 2013-03-24T21:01:27.128509228, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T21:02:15.160202324, 2013-03-24T21:02:15.628202324, 0xFF0000, waveform, 0
2013-03-24T21:06:09.158812403, 2013-03-24T21:06:15.126812403, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T21:06:27.158710122, 2013-03-24T21:06:33.126710122, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T21:07:21.158363223, 2013-03-24T21:07:27.126363223, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T21:11:33.156930983, 2013-03-24T21:11:39.124930983, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T21:14:39.155907213, 2013-03-24T21:14:45.123907213, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T21:17:15.154987275, 2013-03-24T21:17:15.622987275, 0xFF0000, waveform, 0
2013-03-24T21:19:39.154108881, 2013-03-24T21:19:45.122108881, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T21:24:39.152470529, 2013-03-24T21:24:45.120470529, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T21:28:15.151242911, 2013-03-24T21:28:21.119242911, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T21:32:15.149912238, 2013-03-24T21:32:15.617912238, 0xFF0000, waveform, 0
2013-03-24T21:40:39.147247791, 2013-03-24T21:40:45.115247791, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T21:41:03.147104740, 2013-03-24T21:41:09.115104740, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T21:41:57.146797835, 2013-03-24T21:42:03.114797835, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T21:42:45.146531701, 2013-03-24T21:42:51.114531701, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T21:42:51.146530926, 2013-03-24T21:42:57.114530926, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T21:43:39.146284759, 2013-03-24T21:43:45.114284759, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T21:47:15.145157158, 2013-03-24T21:47:15.613157158, 0xFF0000, waveform, 0
2013-03-24T22:02:15.140642106, 2013-03-24T22:02:15.608642106, 0xFF0000, waveform, 0
2013-03-24T22:07:09.139244556, 2013-03-24T22:07:15.107244556, 0x0000FF, waveform-continuous-burst, 2
2013-03-24T22:17:15.136527061, 2013-03-24T22:17:15.604527061, 0xFF0000, waveform, 0
2013-03-24T22:32:15.132611989, 2013-03-24T22:32:15.600611989, 0xFF0000, waveform, 0
2013-03-24T22:47:15.128896951, 2013-03-24T22:47:15.596896951, 0xFF0000, waveform, 0
2013-03-24T23:02:15.125281870, 2013-03-24T23:02:15.593281870, 0xFF0000, waveform, 0
2013-03-24T23:17:15.121806859, 2013-03-24T23:17:15.589806859, 0xFF0000, waveform, 0
2013-03-24T23:32:15.118491768, 2013-03-24T23:32:15.586491768, 0xFF0000, waveform, 0
2013-03-24T23:47:15.115276753, 2013-03-24T23:47:15.583276753, 0xFF0000, waveform, 0
