Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-08-19T00:03:35.295728325, 2016-08-19T00:03:41.263728325, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T00:03:35.295728325, 2016-08-19T00:03:35.763728325, 0xFF0000, waveform, 0
2016-08-19T00:03:41.295728325, 2016-08-19T00:03:47.263728325, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T00:18:35.295293390, 2016-08-19T00:18:35.763293390, 0xFF0000, waveform, 0
2016-08-19T00:23:11.295194923, 2016-08-19T00:23:17.263194923, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T00:23:17.295194923, 2016-08-19T00:23:23.263194923, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T00:33:35.294938445, 2016-08-19T00:33:35.762938445, 0xFF0000, waveform, 0
2016-08-19T00:48:35.294603466, 2016-08-19T00:48:35.762603466, 0xFF0000, waveform, 0
2016-08-19T01:03:35.294348537, 2016-08-19T01:03:35.762348537, 0xFF0000, waveform, 0
2016-08-19T01:18:35.294153571, 2016-08-19T01:18:35.762153571, 0xFF0000, waveform, 0
2016-08-19T01:21:11.294114470, 2016-08-19T01:21:17.262114470, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T01:21:17.294114530, 2016-08-19T01:21:23.262114530, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T01:22:11.294114828, 2016-08-19T01:22:17.262114828, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T01:22:17.294054865, 2016-08-19T01:22:23.262054865, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T01:23:47.294115364, 2016-08-19T01:23:53.262115364, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T01:23:53.294055402, 2016-08-19T01:23:59.262055402, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T01:33:35.293958663, 2016-08-19T01:33:35.761958663, 0xFF0000, waveform, 0
2016-08-19T01:39:59.293920814, 2016-08-19T01:40:05.261920814, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T01:40:05.293920874, 2016-08-19T01:40:11.261920874, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T01:45:59.293922841, 2016-08-19T01:46:05.261922841, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T01:46:05.293862879, 2016-08-19T01:46:11.261862879, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T01:48:35.293863713, 2016-08-19T01:48:35.761863713, 0xFF0000, waveform, 0
2016-08-19T01:51:59.293864846, 2016-08-19T01:52:05.261864846, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T01:52:05.293824911, 2016-08-19T01:52:11.261824911, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T01:57:59.293826878, 2016-08-19T01:58:05.261826878, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T01:58:05.293826937, 2016-08-19T01:58:11.261826937, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T02:03:35.293768763, 2016-08-19T02:03:35.761768763, 0xFF0000, waveform, 0
2016-08-19T02:03:59.293828904, 2016-08-19T02:04:05.261828904, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T02:04:05.293768942, 2016-08-19T02:04:11.261768942, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T02:09:59.293830931, 2016-08-19T02:10:05.261830931, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T02:10:05.293770968, 2016-08-19T02:10:11.261770968, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T02:15:59.293772935, 2016-08-19T02:16:05.261772935, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T02:16:05.293772995, 2016-08-19T02:16:11.261772995, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T02:18:35.293773829, 2016-08-19T02:18:35.761773829, 0xFF0000, waveform, 0
2016-08-19T02:21:59.293834984, 2016-08-19T02:22:05.261834984, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T02:22:05.293775022, 2016-08-19T02:22:11.261775022, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T02:27:59.293837010, 2016-08-19T02:28:05.261837010, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T02:28:05.293837010, 2016-08-19T02:28:11.261837010, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T02:33:35.293838858, 2016-08-19T02:33:35.761838858, 0xFF0000, waveform, 0
2016-08-19T02:33:59.293879032, 2016-08-19T02:34:05.261879032, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T02:34:05.293879032, 2016-08-19T02:34:11.261879032, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T02:39:59.293941020, 2016-08-19T02:40:05.261941020, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T02:40:05.293941080, 2016-08-19T02:40:11.261941080, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T02:45:59.293983042, 2016-08-19T02:46:05.261983042, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T02:46:05.293983101, 2016-08-19T02:46:11.261983101, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T02:48:35.294043958, 2016-08-19T02:48:35.762043958, 0xFF0000, waveform, 0
2016-08-19T02:51:59.294045090, 2016-08-19T02:52:05.262045090, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T02:52:05.294085144, 2016-08-19T02:52:11.262085144, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T02:57:59.294147133, 2016-08-19T02:58:05.262147133, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T02:58:05.294187128, 2016-08-19T02:58:11.262187128, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T03:03:35.294288992, 2016-08-19T03:03:35.762288992, 0xFF0000, waveform, 0
2016-08-19T03:03:59.294289112, 2016-08-19T03:04:05.262289112, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T03:04:05.294289171, 2016-08-19T03:04:11.262289171, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T03:09:59.294451177, 2016-08-19T03:10:05.262451177, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T03:10:05.294491171, 2016-08-19T03:10:11.262491171, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T03:15:59.294653177, 2016-08-19T03:16:05.262653177, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T03:19:06.794764280, 2016-08-19T03:19:07.262764280, 0x00FF00, waveform-burst, 1
2016-08-19T03:19:39.294824481, 2016-08-19T03:19:39.762824481, 0x00FF00, waveform-burst, 1
2016-08-19T03:20:12.294824659, 2016-08-19T03:20:12.762824659, 0x00FF00, waveform-burst, 1
2016-08-19T03:20:44.794864833, 2016-08-19T03:20:45.262864833, 0x00FF00, waveform-burst, 1
2016-08-19T03:21:17.794864952, 2016-08-19T03:21:18.262864952, 0x00FF00, waveform-burst, 1
2016-08-19T03:21:50.294865131, 2016-08-19T03:21:50.762865131, 0x00FF00, waveform-burst, 1
2016-08-19T03:22:22.294925332, 2016-08-19T03:22:22.762925332, 0x00FF00, waveform-burst, 1
2016-08-19T03:22:55.794965505, 2016-08-19T03:22:56.262965505, 0x00FF00, waveform-burst, 1
2016-08-19T03:23:28.794965684, 2016-08-19T03:23:29.262965684, 0x00FF00, waveform-burst, 1
2016-08-19T03:24:01.295025825, 2016-08-19T03:24:01.763025825, 0x00FF00, waveform-burst, 1
2016-08-19T03:24:33.795026004, 2016-08-19T03:24:34.263026004, 0x00FF00, waveform-burst, 1
2016-08-19T03:25:06.795066177, 2016-08-19T03:25:07.263066177, 0x00FF00, waveform-burst, 1
2016-08-19T03:25:39.295066356, 2016-08-19T03:25:39.763066356, 0x00FF00, waveform-burst, 1
2016-08-19T03:26:12.295126497, 2016-08-19T03:26:12.763126497, 0x00FF00, waveform-burst, 1
2016-08-19T03:26:44.795126676, 2016-08-19T03:26:45.263126676, 0x00FF00, waveform-burst, 1
2016-08-19T03:27:17.795166850, 2016-08-19T03:27:18.263166850, 0x00FF00, waveform-burst, 1
2016-08-19T03:27:50.295167028, 2016-08-19T03:27:50.763167028, 0x00FF00, waveform-burst, 1
2016-08-19T03:28:22.295227169, 2016-08-19T03:28:22.763227169, 0x00FF00, waveform-burst, 1
2016-08-19T03:28:55.795267343, 2016-08-19T03:28:56.263267343, 0x00FF00, waveform-burst, 1
2016-08-19T03:29:28.795267522, 2016-08-19T03:29:29.263267522, 0x00FF00, waveform-burst, 1
2016-08-19T03:30:01.295327723, 2016-08-19T03:30:01.763327723, 0x00FF00, waveform-burst, 1
2016-08-19T03:30:33.795327901, 2016-08-19T03:30:34.263327901, 0x00FF00, waveform-burst, 1
2016-08-19T03:31:06.795368075, 2016-08-19T03:31:07.263368075, 0x00FF00, waveform-burst, 1
2016-08-19T03:31:17.295398354, 2016-08-19T03:31:17.763398354, 0xFF0000, waveform, 0
2016-08-19T03:31:39.295368194, 2016-08-19T03:31:39.763368194, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:04.295428335, 2016-08-19T03:32:04.763428335, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:04.795428335, 2016-08-19T03:32:05.263428335, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:05.295368373, 2016-08-19T03:32:05.763368373, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:05.795368373, 2016-08-19T03:32:06.263368373, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:06.295368373, 2016-08-19T03:32:06.763368373, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:06.795428335, 2016-08-19T03:32:07.263428335, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:07.295428335, 2016-08-19T03:32:07.763428335, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:07.795428395, 2016-08-19T03:32:08.263428395, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:08.295428395, 2016-08-19T03:32:08.763428395, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:08.795428395, 2016-08-19T03:32:09.263428395, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:09.295428395, 2016-08-19T03:32:09.763428395, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:09.795428395, 2016-08-19T03:32:10.263428395, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:10.295428395, 2016-08-19T03:32:10.763428395, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:10.795428395, 2016-08-19T03:32:11.263428395, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:11.295428395, 2016-08-19T03:32:11.763428395, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:11.795428395, 2016-08-19T03:32:12.263428395, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:12.295428395, 2016-08-19T03:32:12.763428395, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:12.795428395, 2016-08-19T03:32:13.263428395, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:13.295428395, 2016-08-19T03:32:13.763428395, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:13.795428395, 2016-08-19T03:32:14.263428395, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:14.295428395, 2016-08-19T03:32:14.763428395, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:14.795428395, 2016-08-19T03:32:15.263428395, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:15.295428395, 2016-08-19T03:32:15.763428395, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:15.795428395, 2016-08-19T03:32:16.263428395, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:16.295428395, 2016-08-19T03:32:16.763428395, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:16.795428395, 2016-08-19T03:32:17.263428395, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:17.295428395, 2016-08-19T03:32:17.763428395, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:17.795428395, 2016-08-19T03:32:18.263428395, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:18.295428395, 2016-08-19T03:32:18.763428395, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:18.795468449, 2016-08-19T03:32:19.263468449, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:19.295468449, 2016-08-19T03:32:19.763468449, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:19.795468449, 2016-08-19T03:32:20.263468449, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:20.295468449, 2016-08-19T03:32:20.763468449, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:20.795468449, 2016-08-19T03:32:21.263468449, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:21.295468449, 2016-08-19T03:32:21.763468449, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:21.795428454, 2016-08-19T03:32:22.263428454, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:22.295428454, 2016-08-19T03:32:22.763428454, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:22.795428454, 2016-08-19T03:32:23.263428454, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:23.295428454, 2016-08-19T03:32:23.763428454, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:23.795428454, 2016-08-19T03:32:24.263428454, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:24.295428454, 2016-08-19T03:32:24.763428454, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:24.795428454, 2016-08-19T03:32:25.263428454, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:25.295428454, 2016-08-19T03:32:25.763428454, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:25.795428454, 2016-08-19T03:32:26.263428454, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:26.295428454, 2016-08-19T03:32:26.763428454, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:26.795428454, 2016-08-19T03:32:27.263428454, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:27.295428454, 2016-08-19T03:32:27.763428454, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:27.795428454, 2016-08-19T03:32:28.263428454, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:28.295428454, 2016-08-19T03:32:28.763428454, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:28.795428454, 2016-08-19T03:32:29.263428454, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:29.295428454, 2016-08-19T03:32:29.763428454, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:29.795428454, 2016-08-19T03:32:30.263428454, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:30.295428454, 2016-08-19T03:32:30.763428454, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:30.795428514, 2016-08-19T03:32:31.263428514, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:31.295428514, 2016-08-19T03:32:31.763428514, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:31.795468509, 2016-08-19T03:32:32.263468509, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:32.295468509, 2016-08-19T03:32:32.763468509, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:32.795468509, 2016-08-19T03:32:33.263468509, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:33.295468509, 2016-08-19T03:32:33.763468509, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:33.795468509, 2016-08-19T03:32:34.263468509, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:34.295468509, 2016-08-19T03:32:34.763468509, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:34.795468509, 2016-08-19T03:32:35.263468509, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:35.295468509, 2016-08-19T03:32:35.763468509, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:35.795468509, 2016-08-19T03:32:36.263468509, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:36.295468509, 2016-08-19T03:32:36.763468509, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:36.795468509, 2016-08-19T03:32:37.263468509, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:37.295468509, 2016-08-19T03:32:37.763468509, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:37.795468509, 2016-08-19T03:32:38.263468509, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:38.295428514, 2016-08-19T03:32:38.763428514, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:38.795428514, 2016-08-19T03:32:39.263428514, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:39.295428514, 2016-08-19T03:32:39.763428514, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:39.795428514, 2016-08-19T03:32:40.263428514, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:40.295428514, 2016-08-19T03:32:40.763428514, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:40.795428514, 2016-08-19T03:32:41.263428514, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:41.295428514, 2016-08-19T03:32:41.763428514, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:41.795428574, 2016-08-19T03:32:42.263428574, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:42.295428574, 2016-08-19T03:32:42.763428574, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:42.795428574, 2016-08-19T03:32:43.263428574, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:43.295428574, 2016-08-19T03:32:43.763428574, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:43.795428574, 2016-08-19T03:32:44.263428574, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:44.295428574, 2016-08-19T03:32:44.763428574, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:44.795468568, 2016-08-19T03:32:45.263468568, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:45.295468568, 2016-08-19T03:32:45.763468568, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:45.795468568, 2016-08-19T03:32:46.263468568, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:46.295468568, 2016-08-19T03:32:46.763468568, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:46.795468568, 2016-08-19T03:32:47.263468568, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:47.295468568, 2016-08-19T03:32:47.763468568, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:47.795468568, 2016-08-19T03:32:48.263468568, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:48.295468568, 2016-08-19T03:32:48.763468568, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:48.795468568, 2016-08-19T03:32:49.263468568, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:49.295468568, 2016-08-19T03:32:49.763468568, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:49.795468568, 2016-08-19T03:32:50.263468568, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:50.295468568, 2016-08-19T03:32:50.763468568, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:50.795468568, 2016-08-19T03:32:51.263468568, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:51.295468568, 2016-08-19T03:32:51.763468568, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:51.795468568, 2016-08-19T03:32:52.263468568, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:52.295468628, 2016-08-19T03:32:52.763468628, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:52.795468628, 2016-08-19T03:32:53.263468628, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:53.295468628, 2016-08-19T03:32:53.763468628, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:53.795468628, 2016-08-19T03:32:54.263468628, 0x00FF00, waveform-burst, 1
2016-08-19T03:32:54.295468628, 2016-08-19T03:32:54.763468628, 0x00FF00, waveform-burst, 1
2016-08-19T03:33:26.795528769, 2016-08-19T03:33:27.263528769, 0x00FF00, waveform-burst, 1
2016-08-19T03:33:59.795568943, 2016-08-19T03:34:00.263568943, 0x00FF00, waveform-burst, 1
2016-08-19T03:34:32.295569121, 2016-08-19T03:34:32.763569121, 0x00FF00, waveform-burst, 1
2016-08-19T03:35:04.295629262, 2016-08-19T03:35:04.763629262, 0x00FF00, waveform-burst, 1
2016-08-19T03:35:37.795629441, 2016-08-19T03:35:38.263629441, 0x00FF00, waveform-burst, 1
2016-08-19T03:36:10.795669615, 2016-08-19T03:36:11.263669615, 0x00FF00, waveform-burst, 1
2016-08-19T03:36:43.295669794, 2016-08-19T03:36:43.763669794, 0x00FF00, waveform-burst, 1
2016-08-19T03:37:15.795729994, 2016-08-19T03:37:16.263729994, 0x00FF00, waveform-burst, 1
2016-08-19T03:37:48.795770168, 2016-08-19T03:37:49.263770168, 0x00FF00, waveform-burst, 1
2016-08-19T03:38:21.295770287, 2016-08-19T03:38:21.763770287, 0x00FF00, waveform-burst, 1
2016-08-19T03:38:54.295830488, 2016-08-19T03:38:54.763830488, 0x00FF00, waveform-burst, 1
2016-08-19T03:39:26.795870661, 2016-08-19T03:39:27.263870661, 0x00FF00, waveform-burst, 1
2016-08-19T03:39:59.795870840, 2016-08-19T03:40:00.263870840, 0x00FF00, waveform-burst, 1
2016-08-19T03:40:32.295930981, 2016-08-19T03:40:32.763930981, 0x00FF00, waveform-burst, 1
2016-08-19T03:41:04.295931160, 2016-08-19T03:41:04.763931160, 0x00FF00, waveform-burst, 1
2016-08-19T03:41:37.795971333, 2016-08-19T03:41:38.263971333, 0x00FF00, waveform-burst, 1
2016-08-19T03:42:10.796031534, 2016-08-19T03:42:11.264031534, 0x00FF00, waveform-burst, 1
2016-08-19T03:42:43.296031653, 2016-08-19T03:42:43.764031653, 0x00FF00, waveform-burst, 1
2016-08-19T03:43:15.796071827, 2016-08-19T03:43:16.264071827, 0x00FF00, waveform-burst, 1
2016-08-19T03:43:48.796132028, 2016-08-19T03:43:49.264132028, 0x00FF00, waveform-burst, 1
2016-08-19T03:44:21.296132206, 2016-08-19T03:44:21.764132206, 0x00FF00, waveform-burst, 1
2016-08-19T03:44:54.296172380, 2016-08-19T03:44:54.764172380, 0x00FF00, waveform-burst, 1
2016-08-19T03:45:26.796172559, 2016-08-19T03:45:27.264172559, 0x00FF00, waveform-burst, 1
2016-08-19T03:45:59.796232700, 2016-08-19T03:46:00.264232700, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:17.296303391, 2016-08-19T03:46:17.764303391, 0xFF0000, waveform, 0
2016-08-19T03:46:24.796232819, 2016-08-19T03:46:25.264232819, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:25.296232819, 2016-08-19T03:46:25.764232819, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:25.796232819, 2016-08-19T03:46:26.264232819, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:26.296232819, 2016-08-19T03:46:26.764232819, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:26.796232819, 2016-08-19T03:46:27.264232819, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:27.296232819, 2016-08-19T03:46:27.764232819, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:27.796232819, 2016-08-19T03:46:28.264232819, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:28.296232879, 2016-08-19T03:46:28.764232879, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:28.796232879, 2016-08-19T03:46:29.264232879, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:29.296232879, 2016-08-19T03:46:29.764232879, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:29.796272873, 2016-08-19T03:46:30.264272873, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:30.296272873, 2016-08-19T03:46:30.764272873, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:30.796272873, 2016-08-19T03:46:31.264272873, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:31.296272873, 2016-08-19T03:46:31.764272873, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:31.796272873, 2016-08-19T03:46:32.264272873, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:32.296272873, 2016-08-19T03:46:32.764272873, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:32.796272873, 2016-08-19T03:46:33.264272873, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:33.296272873, 2016-08-19T03:46:33.764272873, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:33.796272873, 2016-08-19T03:46:34.264272873, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:34.296272873, 2016-08-19T03:46:34.764272873, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:34.796232879, 2016-08-19T03:46:35.264232879, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:35.296232879, 2016-08-19T03:46:35.764232879, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:35.796232879, 2016-08-19T03:46:36.264232879, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:36.296232879, 2016-08-19T03:46:36.764232879, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:36.796232879, 2016-08-19T03:46:37.264232879, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:37.296232879, 2016-08-19T03:46:37.764232879, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:37.796232879, 2016-08-19T03:46:38.264232879, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:38.296232879, 2016-08-19T03:46:38.764232879, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:38.796232879, 2016-08-19T03:46:39.264232879, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:39.296232879, 2016-08-19T03:46:39.764232879, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:39.796232938, 2016-08-19T03:46:40.264232938, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:40.296232938, 2016-08-19T03:46:40.764232938, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:40.796232938, 2016-08-19T03:46:41.264232938, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:41.296232938, 2016-08-19T03:46:41.764232938, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:41.796272933, 2016-08-19T03:46:42.264272933, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:42.296272933, 2016-08-19T03:46:42.764272933, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:42.796272933, 2016-08-19T03:46:43.264272933, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:43.296272933, 2016-08-19T03:46:43.764272933, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:43.796272933, 2016-08-19T03:46:44.264272933, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:44.296272933, 2016-08-19T03:46:44.764272933, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:44.796272933, 2016-08-19T03:46:45.264272933, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:45.296272933, 2016-08-19T03:46:45.764272933, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:45.796272933, 2016-08-19T03:46:46.264272933, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:46.296272933, 2016-08-19T03:46:46.764272933, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:46.796272933, 2016-08-19T03:46:47.264272933, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:47.296272933, 2016-08-19T03:46:47.764272933, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:47.796272933, 2016-08-19T03:46:48.264272933, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:48.296272933, 2016-08-19T03:46:48.764272933, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:48.796272933, 2016-08-19T03:46:49.264272933, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:49.296272933, 2016-08-19T03:46:49.764272933, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:49.796272933, 2016-08-19T03:46:50.264272933, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:50.296272993, 2016-08-19T03:46:50.764272993, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:50.796272993, 2016-08-19T03:46:51.264272993, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:51.296232998, 2016-08-19T03:46:51.764232998, 0x00FF00, waveform-burst, 1
