Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-11-03T00:00:47.539000153, 2018-11-03T00:00:53.507000153, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T00:00:53.538940668, 2018-11-03T00:00:59.506940668, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T00:04:47.538758635, 2018-11-03T00:04:53.506758635, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T00:04:53.538759112, 2018-11-03T00:04:59.506759112, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T00:08:47.538537144, 2018-11-03T00:08:53.506537144, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T00:08:53.538577675, 2018-11-03T00:08:59.506577675, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T00:12:41.538355231, 2018-11-03T00:12:42.006355231, 0xFF0000, waveform, 0
2018-11-03T00:12:47.538355708, 2018-11-03T00:12:53.506355708, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T00:12:53.538296222, 2018-11-03T00:12:59.506296222, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T00:16:47.538114190, 2018-11-03T00:16:53.506114190, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T00:16:53.538114666, 2018-11-03T00:16:59.506114666, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T00:20:47.537892699, 2018-11-03T00:20:53.505892699, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T00:20:53.537833213, 2018-11-03T00:20:59.505833213, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T00:24:47.537551283, 2018-11-03T00:24:53.505551283, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T00:24:53.537611722, 2018-11-03T00:24:59.505611722, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T00:27:41.537324666, 2018-11-03T00:27:42.005324666, 0xFF0000, waveform, 0
2018-11-03T00:28:47.537229776, 2018-11-03T00:28:53.505229776, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T00:28:53.537270188, 2018-11-03T00:28:59.505270188, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T00:32:47.536948323, 2018-11-03T00:32:53.504948323, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T00:32:53.536888718, 2018-11-03T00:32:59.504888718, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T00:36:47.536566734, 2018-11-03T00:36:53.504566734, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T00:36:53.536567211, 2018-11-03T00:36:59.504567211, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T00:40:47.536185264, 2018-11-03T00:40:53.504185264, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T00:40:53.536185741, 2018-11-03T00:40:59.504185741, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T00:42:41.535934090, 2018-11-03T00:42:42.003934090, 0xFF0000, waveform, 0
2018-11-03T00:44:47.535743832, 2018-11-03T00:44:53.503743832, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T00:44:53.535744309, 2018-11-03T00:44:59.503744309, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T00:48:47.535322308, 2018-11-03T00:48:53.503322308, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T00:48:53.535322785, 2018-11-03T00:48:59.503322785, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T00:52:47.534840822, 2018-11-03T00:52:53.502840822, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T00:52:53.534781336, 2018-11-03T00:52:59.502781336, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T00:56:47.534299373, 2018-11-03T00:56:53.502299373, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T00:56:53.534299850, 2018-11-03T00:56:59.502299850, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T00:57:41.534203529, 2018-11-03T00:57:42.002203529, 0xFF0000, waveform, 0
2018-11-03T01:00:47.533777832, 2018-11-03T01:00:53.501777832, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T01:00:53.533778309, 2018-11-03T01:00:59.501778309, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T01:05:11.533138275, 2018-11-03T01:05:17.501138275, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T01:05:17.533138751, 2018-11-03T01:05:23.501138751, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T01:05:23.533099174, 2018-11-03T01:05:29.501099174, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T01:05:29.533099651, 2018-11-03T01:05:35.501099651, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T01:05:35.533100128, 2018-11-03T01:05:41.501100128, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T01:05:41.533040523, 2018-11-03T01:05:47.501040523, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T01:05:47.533041000, 2018-11-03T01:05:53.501041000, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T01:05:53.533041477, 2018-11-03T01:05:59.501041477, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T01:05:59.533001899, 2018-11-03T01:06:05.501001899, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T01:06:05.533002376, 2018-11-03T01:06:11.501002376, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T01:12:41.531973004, 2018-11-03T01:12:41.999973004, 0xFF0000, waveform, 0
2018-11-03T01:27:41.529202342, 2018-11-03T01:27:41.997202342, 0xFF0000, waveform, 0
2018-11-03T01:42:41.526111841, 2018-11-03T01:42:41.994111841, 0xFF0000, waveform, 0
2018-11-03T01:57:41.522781252, 2018-11-03T01:57:41.990781252, 0xFF0000, waveform, 0
2018-11-03T02:07:23.520626068, 2018-11-03T02:07:29.488626068, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T02:07:29.520586609, 2018-11-03T02:07:35.488586609, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T02:12:41.519410610, 2018-11-03T02:12:41.987410610, 0xFF0000, waveform, 0
2018-11-03T02:27:11.516077756, 2018-11-03T02:27:17.484077756, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T02:27:17.516078233, 2018-11-03T02:27:23.484078233, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T02:27:41.515980124, 2018-11-03T02:27:41.983980124, 0xFF0000, waveform, 0
2018-11-03T02:28:59.515726089, 2018-11-03T02:29:05.483726089, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T02:29:05.515686511, 2018-11-03T02:29:11.483686511, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T02:29:59.515490770, 2018-11-03T02:30:05.483490770, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T02:30:05.515491127, 2018-11-03T02:30:11.483491127, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T02:33:47.514608263, 2018-11-03T02:33:53.482608263, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T02:33:53.514608740, 2018-11-03T02:33:59.482608740, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T02:42:41.512689471, 2018-11-03T02:42:41.980689471, 0xFF0000, waveform, 0
2018-11-03T02:57:41.509658932, 2018-11-03T02:57:41.977658932, 0xFF0000, waveform, 0
2018-11-03T03:12:41.506828308, 2018-11-03T03:12:41.974828308, 0xFF0000, waveform, 0
2018-11-03T03:27:41.504197835, 2018-11-03T03:27:41.972197835, 0xFF0000, waveform, 0
2018-11-03T03:42:41.501667261, 2018-11-03T03:42:41.969667261, 0xFF0000, waveform, 0
2018-11-03T03:53:11.500015854, 2018-11-03T03:53:17.468015854, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T03:53:17.499976277, 2018-11-03T03:53:23.467976277, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T03:57:41.499296665, 2018-11-03T03:57:41.967296665, 0xFF0000, waveform, 0
2018-11-03T03:59:11.499043583, 2018-11-03T03:59:17.467043583, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T03:59:17.499004006, 2018-11-03T03:59:23.467004006, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T03:59:47.499006390, 2018-11-03T03:59:53.467006390, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T03:59:53.498946785, 2018-11-03T03:59:59.466946785, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T04:00:35.498850107, 2018-11-03T04:00:41.466850107, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T04:00:41.498810529, 2018-11-03T04:00:47.466810529, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T04:00:47.498811006, 2018-11-03T04:00:53.466811006, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T04:00:53.498811483, 2018-11-03T04:00:59.466811483, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T04:01:53.498656034, 2018-11-03T04:01:59.466656034, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T04:01:59.498656511, 2018-11-03T04:02:05.466656511, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T04:05:53.498034596, 2018-11-03T04:05:59.466034596, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T04:05:59.498035073, 2018-11-03T04:06:05.466035073, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T04:09:53.497453093, 2018-11-03T04:09:59.465453093, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T04:09:59.497393608, 2018-11-03T04:10:05.465393608, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T04:12:41.497006058, 2018-11-03T04:12:41.965006058, 0xFF0000, waveform, 0
2018-11-03T04:13:53.496811628, 2018-11-03T04:13:59.464811628, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T04:13:59.496812105, 2018-11-03T04:14:05.464812105, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T04:17:53.496230125, 2018-11-03T04:17:59.464230125, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T04:17:59.496230602, 2018-11-03T04:18:05.464230602, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T04:21:53.495708584, 2018-11-03T04:21:59.463708584, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T04:21:59.495649099, 2018-11-03T04:22:05.463649099, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T04:25:53.495067119, 2018-11-03T04:25:59.463067119, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T04:25:59.495067596, 2018-11-03T04:26:05.463067596, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T04:27:41.494875431, 2018-11-03T04:27:41.962875431, 0xFF0000, waveform, 0
2018-11-03T04:29:53.494545698, 2018-11-03T04:29:59.462545698, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T04:29:59.494486093, 2018-11-03T04:30:05.462486093, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T04:33:53.493964195, 2018-11-03T04:33:59.461964195, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T04:33:59.493964672, 2018-11-03T04:34:05.461964672, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T04:37:53.493422746, 2018-11-03T04:37:59.461422746, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T04:37:59.493423104, 2018-11-03T04:38:05.461423104, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T04:41:53.492901206, 2018-11-03T04:41:59.460901206, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T04:41:59.492841720, 2018-11-03T04:42:05.460841720, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T04:42:41.492804884, 2018-11-03T04:42:41.960804884, 0xFF0000, waveform, 0
2018-11-03T04:45:53.492359757, 2018-11-03T04:45:59.460359757, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T04:45:59.492360234, 2018-11-03T04:46:05.460360234, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T04:49:53.491778254, 2018-11-03T04:49:59.459778254, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T04:49:59.491778731, 2018-11-03T04:50:05.459778731, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T04:53:53.491296768, 2018-11-03T04:53:59.459296768, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T04:53:59.491257190, 2018-11-03T04:54:05.459257190, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T04:57:41.490814328, 2018-11-03T04:57:41.958814328, 0xFF0000, waveform, 0
2018-11-03T04:57:53.490775227, 2018-11-03T04:57:59.458775227, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T04:57:59.490775704, 2018-11-03T04:58:05.458775704, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T05:01:53.490293741, 2018-11-03T05:01:59.458293741, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T05:01:59.490234255, 2018-11-03T05:02:05.458234255, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T05:05:53.489812254, 2018-11-03T05:05:59.457812254, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T05:05:59.489812731, 2018-11-03T05:06:05.457812731, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T05:09:53.489270806, 2018-11-03T05:09:59.457270806, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T05:09:59.489271283, 2018-11-03T05:10:05.457271283, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T05:12:41.488943815, 2018-11-03T05:12:41.956943815, 0xFF0000, waveform, 0
2018-11-03T05:13:53.488849282, 2018-11-03T05:13:59.456849282, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T05:13:59.488789796, 2018-11-03T05:14:05.456789796, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T05:17:53.488307833, 2018-11-03T05:17:59.456307833, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T05:17:59.488308310, 2018-11-03T05:18:05.456308310, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T05:21:53.487826347, 2018-11-03T05:21:59.455826347, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T05:21:59.487826824, 2018-11-03T05:22:05.455826824, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T05:25:53.487404823, 2018-11-03T05:25:59.455404823, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T05:25:59.487345337, 2018-11-03T05:26:05.455345337, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T05:27:41.487153172, 2018-11-03T05:27:41.955153172, 0xFF0000, waveform, 0
2018-11-03T05:29:53.486923336, 2018-11-03T05:29:59.454923336, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T05:29:59.486923813, 2018-11-03T05:30:05.454923813, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T05:33:53.486481904, 2018-11-03T05:33:59.454481904, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T05:33:59.486482381, 2018-11-03T05:34:05.454482381, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T05:37:53.486060380, 2018-11-03T05:37:59.454060380, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T05:37:59.486060857, 2018-11-03T05:38:05.454060857, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T05:41:53.485578894, 2018-11-03T05:41:59.453578894, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T05:41:59.485619425, 2018-11-03T05:42:05.453619425, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T05:42:41.485522627, 2018-11-03T05:42:41.953522627, 0xFF0000, waveform, 0
2018-11-03T05:45:53.485197424, 2018-11-03T05:45:59.453197424, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T05:45:59.485137939, 2018-11-03T05:46:05.453137939, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T05:49:53.484755992, 2018-11-03T05:49:59.452755992, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T05:49:59.484756350, 2018-11-03T05:50:05.452756350, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T05:53:53.484334468, 2018-11-03T05:53:59.452334468, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T05:53:59.484334945, 2018-11-03T05:54:05.452334945, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T05:57:41.483952045, 2018-11-03T05:57:41.951952045, 0xFF0000, waveform, 0
2018-11-03T05:57:53.483952999, 2018-11-03T05:57:59.451952999, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T05:57:59.483893394, 2018-11-03T05:58:05.451893394, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T06:01:53.483511447, 2018-11-03T06:01:59.451511447, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T06:01:59.483511924, 2018-11-03T06:02:05.451511924, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T06:05:53.483090043, 2018-11-03T06:05:59.451090043, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T06:05:59.483090400, 2018-11-03T06:06:05.451090400, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T06:09:53.482748508, 2018-11-03T06:09:59.450748508, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T06:09:59.482708930, 2018-11-03T06:10:05.450708930, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T06:12:41.482461452, 2018-11-03T06:12:41.950461452, 0xFF0000, waveform, 0
2018-11-03T06:13:53.482326984, 2018-11-03T06:13:59.450326984, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T06:13:59.482367515, 2018-11-03T06:14:05.450367515, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T06:17:53.481985569, 2018-11-03T06:17:59.449985569, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T06:17:59.481945991, 2018-11-03T06:18:05.449945991, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T06:21:53.481604099, 2018-11-03T06:21:59.449604099, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T06:21:59.481604456, 2018-11-03T06:22:05.449604456, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T06:25:53.481222510, 2018-11-03T06:25:59.449222510, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T06:25:59.481222987, 2018-11-03T06:26:05.449222987, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T06:27:41.481090903, 2018-11-03T06:27:41.949090903, 0xFF0000, waveform, 0
2018-11-03T06:29:53.480901122, 2018-11-03T06:29:59.448901122, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T06:29:59.480841517, 2018-11-03T06:30:05.448841517, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T06:33:53.480519533, 2018-11-03T06:33:59.448519533, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T06:33:59.480520009, 2018-11-03T06:34:05.448520009, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T06:37:53.480138063, 2018-11-03T06:37:59.448138063, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T06:37:59.480178594, 2018-11-03T06:38:05.448178594, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T06:41:53.479856610, 2018-11-03T06:41:59.447856610, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T06:41:59.479797124, 2018-11-03T06:42:05.447797124, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T06:42:41.479760289, 2018-11-03T06:42:41.947760289, 0xFF0000, waveform, 0
2018-11-03T06:45:53.479475140, 2018-11-03T06:45:59.447475140, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T06:45:59.479515552, 2018-11-03T06:46:05.447515552, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T06:49:53.479193687, 2018-11-03T06:49:59.447193687, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T06:49:59.479134082, 2018-11-03T06:50:05.447134082, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T06:53:53.478852152, 2018-11-03T06:53:59.446852152, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T06:53:59.478852629, 2018-11-03T06:54:05.446852629, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T06:57:41.478529691, 2018-11-03T06:57:41.946529691, 0xFF0000, waveform, 0
2018-11-03T06:57:53.478530645, 2018-11-03T06:57:59.446530645, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T06:57:59.478531122, 2018-11-03T06:58:05.446531122, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T07:01:53.478249192, 2018-11-03T07:01:59.446249192, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T07:01:59.478189587, 2018-11-03T07:02:05.446189587, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T07:05:53.477907657, 2018-11-03T07:05:59.445907657, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T07:05:59.477908134, 2018-11-03T07:06:05.445908134, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T07:09:53.477586150, 2018-11-03T07:09:59.445586150, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T07:09:59.477586627, 2018-11-03T07:10:05.445586627, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T07:12:41.477399110, 2018-11-03T07:12:41.945399110, 0xFF0000, waveform, 0
2018-11-03T07:13:53.477304697, 2018-11-03T07:13:59.445304697, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T07:13:59.477245211, 2018-11-03T07:14:05.445245211, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T07:17:53.477023243, 2018-11-03T07:17:59.445023243, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T07:17:59.477023720, 2018-11-03T07:18:05.445023720, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T07:21:53.476741790, 2018-11-03T07:21:59.444741790, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T07:21:59.476682186, 2018-11-03T07:22:05.444682186, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T07:25:53.476460218, 2018-11-03T07:25:59.444460218, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T07:25:59.476460695, 2018-11-03T07:26:05.444460695, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T07:27:41.476308584, 2018-11-03T07:27:41.944308584, 0xFF0000, waveform, 0
2018-11-03T07:29:53.476178765, 2018-11-03T07:29:59.444178765, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T07:29:59.476179242, 2018-11-03T07:30:05.444179242, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T07:33:53.475897312, 2018-11-03T07:33:59.443897312, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T07:33:59.475897789, 2018-11-03T07:34:05.443897789, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T07:37:53.475615859, 2018-11-03T07:37:59.443615859, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T07:37:59.475656270, 2018-11-03T07:38:05.443656270, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T07:41:53.475334286, 2018-11-03T07:41:59.443334286, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T07:41:59.475374817, 2018-11-03T07:42:05.443374817, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T07:42:41.475278019, 2018-11-03T07:42:41.943278019, 0xFF0000, waveform, 0
2018-11-03T07:45:53.475152850, 2018-11-03T07:45:59.443152850, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T07:45:59.475093245, 2018-11-03T07:46:05.443093245, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T07:49:53.474871397, 2018-11-03T07:49:59.442871397, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T07:49:59.474871754, 2018-11-03T07:50:05.442871754, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T07:53:53.474629878, 2018-11-03T07:53:59.442629878, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T07:53:59.474590301, 2018-11-03T07:54:05.442590301, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T07:57:41.474407434, 2018-11-03T07:57:41.942407434, 0xFF0000, waveform, 0
2018-11-03T07:57:53.474408388, 2018-11-03T07:57:59.442408388, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T07:57:59.474408864, 2018-11-03T07:58:05.442408864, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T08:01:53.474126935, 2018-11-03T08:01:59.442126935, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T08:01:59.474127292, 2018-11-03T08:02:05.442127292, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T08:05:53.473945379, 2018-11-03T08:05:59.441945379, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T08:05:59.473885893, 2018-11-03T08:06:05.441885893, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T08:09:53.473663926, 2018-11-03T08:09:59.441663926, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T08:09:59.473704338, 2018-11-03T08:10:05.441704338, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T08:12:41.473516821, 2018-11-03T08:12:41.941516821, 0xFF0000, waveform, 0
2018-11-03T08:13:53.473422408, 2018-11-03T08:13:59.441422408, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T08:13:59.473422884, 2018-11-03T08:14:05.441422884, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T08:17:53.473240971, 2018-11-03T08:17:59.441240971, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T08:17:59.473201394, 2018-11-03T08:18:05.441201394, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T08:21:53.473019480, 2018-11-03T08:21:59.441019480, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T08:21:59.473019957, 2018-11-03T08:22:05.441019957, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T08:25:53.472777962, 2018-11-03T08:25:59.440777962, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T08:25:59.472778439, 2018-11-03T08:26:05.440778439, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T08:27:41.472746253, 2018-11-03T08:27:41.940746253, 0xFF0000, waveform, 0
2018-11-03T08:29:53.472596526, 2018-11-03T08:29:59.440596526, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T08:29:59.472596883, 2018-11-03T08:30:05.440596883, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T08:33:53.472414970, 2018-11-03T08:33:59.440414970, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T08:33:59.472415447, 2018-11-03T08:34:05.440415447, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T08:37:53.472233533, 2018-11-03T08:37:59.440233533, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T08:37:59.472193956, 2018-11-03T08:38:05.440193956, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T08:41:53.472051978, 2018-11-03T08:41:59.440051978, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T08:41:59.472052454, 2018-11-03T08:42:05.440052454, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T08:42:41.472015738, 2018-11-03T08:42:41.940015738, 0xFF0000, waveform, 0
2018-11-03T08:45:53.471830487, 2018-11-03T08:45:59.439830487, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T08:45:59.471830964, 2018-11-03T08:46:05.439830964, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T08:49:53.471689105, 2018-11-03T08:49:59.439689105, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T08:49:59.471649527, 2018-11-03T08:50:05.439649527, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T08:53:53.471507549, 2018-11-03T08:53:59.439507549, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T08:53:59.471508026, 2018-11-03T08:54:05.439508026, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T08:57:41.471325159, 2018-11-03T08:57:41.939325159, 0xFF0000, waveform, 0
2018-11-03T08:57:53.471286058, 2018-11-03T08:57:59.439286058, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T08:57:59.471326589, 2018-11-03T08:58:05.439326589, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T09:01:53.471144556, 2018-11-03T09:01:59.439144556, 0x0000FF, waveform-continuous-burst, 2
