Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-02-14T00:12:18.501416742, 2016-02-14T00:12:18.969416742, 0xFF0000, waveform, 0
2016-02-14T00:27:18.504167616, 2016-02-14T00:27:18.972167616, 0xFF0000, waveform, 0
2016-02-14T00:42:18.506858527, 2016-02-14T00:42:18.974858527, 0xFF0000, waveform, 0
2016-02-14T00:57:18.509549379, 2016-02-14T00:57:18.977549379, 0xFF0000, waveform, 0
2016-02-14T01:12:18.512280285, 2016-02-14T01:12:18.980280285, 0xFF0000, waveform, 0
2016-02-14T01:27:18.515071153, 2016-02-14T01:27:18.983071153, 0xFF0000, waveform, 0
2016-02-14T01:42:18.517822027, 2016-02-14T01:42:18.985822027, 0xFF0000, waveform, 0
2016-02-14T01:57:18.520612895, 2016-02-14T01:57:18.988612895, 0xFF0000, waveform, 0
2016-02-14T02:12:18.523503780, 2016-02-14T02:12:18.991503780, 0xFF0000, waveform, 0
2016-02-14T02:27:18.526294648, 2016-02-14T02:27:18.994294648, 0xFF0000, waveform, 0
2016-02-14T02:42:18.529185473, 2016-02-14T02:42:18.997185473, 0xFF0000, waveform, 0
2016-02-14T02:57:18.532016396, 2016-02-14T02:57:19.000016396, 0xFF0000, waveform, 0
2016-02-14T03:12:18.534907221, 2016-02-14T03:12:19.002907221, 0xFF0000, waveform, 0
2016-02-14T03:27:18.537798106, 2016-02-14T03:27:19.005798106, 0xFF0000, waveform, 0
2016-02-14T03:42:18.540688991, 2016-02-14T03:42:19.008688991, 0xFF0000, waveform, 0
2016-02-14T03:57:18.543679893, 2016-02-14T03:57:19.011679893, 0xFF0000, waveform, 0
2016-02-14T04:12:18.546630740, 2016-02-14T04:12:19.014630740, 0xFF0000, waveform, 0
2016-02-14T04:27:18.549561619, 2016-02-14T04:27:19.017561619, 0xFF0000, waveform, 0
2016-02-14T04:42:18.552512466, 2016-02-14T04:42:19.020512466, 0xFF0000, waveform, 0
2016-02-14T04:57:18.555503368, 2016-02-14T04:57:19.023503368, 0xFF0000, waveform, 0
2016-02-14T05:12:18.558494269, 2016-02-14T05:12:19.026494269, 0xFF0000, waveform, 0
2016-02-14T05:27:18.561525106, 2016-02-14T05:27:19.029525106, 0xFF0000, waveform, 0
2016-02-14T05:42:18.564675986, 2016-02-14T05:42:19.032675986, 0xFF0000, waveform, 0
2016-02-14T05:57:18.567806839, 2016-02-14T05:57:19.035806839, 0xFF0000, waveform, 0
2016-02-14T06:12:18.571097731, 2016-02-14T06:12:19.039097731, 0xFF0000, waveform, 0
2016-02-14T06:27:18.574388623, 2016-02-14T06:27:19.042388623, 0xFF0000, waveform, 0
2016-02-14T06:42:18.577639460, 2016-02-14T06:42:19.045639460, 0xFF0000, waveform, 0
2016-02-14T06:57:18.580630362, 2016-02-14T06:57:19.048630362, 0xFF0000, waveform, 0
2016-02-14T07:12:18.583421230, 2016-02-14T07:12:19.051421230, 0xFF0000, waveform, 0
2016-02-14T07:27:18.586252093, 2016-02-14T07:27:19.054252093, 0xFF0000, waveform, 0
2016-02-14T07:42:18.588943004, 2016-02-14T07:42:19.056943004, 0xFF0000, waveform, 0
2016-02-14T07:46:18.589640557, 2016-02-14T07:46:24.557640557, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T07:46:24.589640498, 2016-02-14T07:46:30.557640498, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T07:53:42.590936064, 2016-02-14T07:53:48.558936064, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T07:53:48.590995967, 2016-02-14T07:53:54.558995967, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T07:53:54.590995907, 2016-02-14T07:54:00.558995907, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T07:54:00.590995848, 2016-02-14T07:54:06.558995848, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T07:54:06.591035783, 2016-02-14T07:54:12.559035783, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T07:54:12.591035723, 2016-02-14T07:54:18.559035723, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T07:54:18.591095685, 2016-02-14T07:54:24.559095685, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T07:54:24.591035604, 2016-02-14T07:54:30.559035604, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T07:54:30.591095566, 2016-02-14T07:54:36.559095566, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T07:54:36.591135501, 2016-02-14T07:54:42.559135501, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T07:54:42.591095447, 2016-02-14T07:54:48.559095447, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T07:54:48.591135382, 2016-02-14T07:54:54.559135382, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T07:54:54.591195344, 2016-02-14T07:55:00.559195344, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T07:55:00.591195225, 2016-02-14T07:55:06.559195225, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T07:55:06.591195166, 2016-02-14T07:55:12.559195166, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T07:55:12.591235160, 2016-02-14T07:55:18.559235160, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T07:56:06.591394603, 2016-02-14T07:56:12.559394603, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T07:56:12.591394543, 2016-02-14T07:56:18.559394543, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T07:57:18.591593861, 2016-02-14T07:57:19.059593861, 0xFF0000, waveform, 0
2016-02-14T07:57:42.591633617, 2016-02-14T07:57:48.559633617, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T07:57:48.591693580, 2016-02-14T07:57:54.559693580, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:01:06.592291533, 2016-02-14T08:01:12.560291533, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:01:12.592291474, 2016-02-14T08:01:18.560291474, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:01:18.592291414, 2016-02-14T08:01:24.560291414, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:01:24.592331349, 2016-02-14T08:01:30.560331349, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:01:30.592391312, 2016-02-14T08:01:36.560391312, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:01:36.592331230, 2016-02-14T08:01:42.560331230, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:01:42.592391192, 2016-02-14T08:01:48.560391192, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:01:48.592391133, 2016-02-14T08:01:54.560391133, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:01:54.592391073, 2016-02-14T08:02:00.560391073, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:02:00.592431008, 2016-02-14T08:02:06.560431008, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:02:06.592430949, 2016-02-14T08:02:12.560430949, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:02:12.592490851, 2016-02-14T08:02:18.560490851, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:02:18.592490792, 2016-02-14T08:02:24.560490792, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:02:24.592490732, 2016-02-14T08:02:30.560490732, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:03:18.592690229, 2016-02-14T08:03:24.560690229, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:03:24.592690169, 2016-02-14T08:03:30.560690169, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:03:54.592789828, 2016-02-14T08:04:00.560789828, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:04:00.592789769, 2016-02-14T08:04:06.560789769, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:07:54.593487381, 2016-02-14T08:08:00.561487381, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:08:00.593487322, 2016-02-14T08:08:06.561487322, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:08:30.593587040, 2016-02-14T08:08:36.561587040, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:08:36.593626976, 2016-02-14T08:08:42.561626976, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:08:42.593586921, 2016-02-14T08:08:48.561586921, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:08:48.593626856, 2016-02-14T08:08:54.561626856, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:08:54.593626797, 2016-02-14T08:09:00.561626797, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:09:00.593686759, 2016-02-14T08:09:06.561686759, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:09:18.593726575, 2016-02-14T08:09:24.561726575, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:09:24.593726515, 2016-02-14T08:09:30.561726515, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:09:30.593726456, 2016-02-14T08:09:36.561726456, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:09:36.593786358, 2016-02-14T08:09:42.561786358, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:09:42.593826293, 2016-02-14T08:09:48.561826293, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:09:48.593786239, 2016-02-14T08:09:54.561786239, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:11:42.594125092, 2016-02-14T08:11:48.562125092, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:11:48.594185054, 2016-02-14T08:11:54.562185054, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:12:18.594224750, 2016-02-14T08:12:24.562224750, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:12:18.594224750, 2016-02-14T08:12:19.062224750, 0xFF0000, waveform, 0
2016-02-14T08:12:24.594284653, 2016-02-14T08:12:30.562284653, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:12:30.594284594, 2016-02-14T08:12:36.562284594, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:12:36.594284534, 2016-02-14T08:12:42.562284534, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:12:42.594324469, 2016-02-14T08:12:48.562324469, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:12:48.594324409, 2016-02-14T08:12:54.562324409, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:19:06.595420598, 2016-02-14T08:19:12.563420598, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:19:12.595480561, 2016-02-14T08:19:18.563480561, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:20:06.595579981, 2016-02-14T08:20:12.563579981, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:20:12.595619916, 2016-02-14T08:20:18.563619916, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:21:06.595819354, 2016-02-14T08:21:12.563819354, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:21:12.595779299, 2016-02-14T08:21:18.563779299, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:21:30.595879137, 2016-02-14T08:21:36.563879137, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:21:36.595879077, 2016-02-14T08:21:42.563879077, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:21:42.595919013, 2016-02-14T08:21:48.563919013, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:21:48.595918953, 2016-02-14T08:21:54.563918953, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:21:54.595918893, 2016-02-14T08:22:00.563918893, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:22:00.595978856, 2016-02-14T08:22:06.563978856, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:22:18.595978617, 2016-02-14T08:22:24.563978617, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:22:24.596018612, 2016-02-14T08:22:30.564018612, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:22:30.596078515, 2016-02-14T08:22:36.564078515, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:22:36.596018433, 2016-02-14T08:22:42.564018433, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:22:42.596078395, 2016-02-14T08:22:48.564078395, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:22:48.596118330, 2016-02-14T08:22:54.564118330, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:23:06.596178174, 2016-02-14T08:23:12.564178174, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:23:12.596178114, 2016-02-14T08:23:18.564178114, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:24:42.596417188, 2016-02-14T08:24:48.564417188, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:24:48.596417129, 2016-02-14T08:24:54.564417129, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:25:18.596516847, 2016-02-14T08:25:24.564516847, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:25:24.596576750, 2016-02-14T08:25:30.564576750, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:27:18.596875607, 2016-02-14T08:27:19.064875607, 0xFF0000, waveform, 0
2016-02-14T08:28:42.597114741, 2016-02-14T08:28:48.565114741, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:28:48.597174704, 2016-02-14T08:28:54.565174704, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:29:06.597214519, 2016-02-14T08:29:12.565214519, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:29:12.597214460, 2016-02-14T08:29:18.565214460, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:29:18.597274363, 2016-02-14T08:29:24.565274363, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:29:24.597214341, 2016-02-14T08:29:30.565214341, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:29:30.597274243, 2016-02-14T08:29:36.565274243, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:29:36.597314178, 2016-02-14T08:29:42.565314178, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:29:42.597274124, 2016-02-14T08:29:48.565274124, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:29:48.597314059, 2016-02-14T08:29:54.565314059, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:30:06.597373902, 2016-02-14T08:30:12.565373902, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:30:12.597413837, 2016-02-14T08:30:18.565413837, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:30:18.597413778, 2016-02-14T08:30:24.565413778, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:30:24.597413718, 2016-02-14T08:30:30.565413718, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:30:30.597413659, 2016-02-14T08:30:36.565413659, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:30:36.597473621, 2016-02-14T08:30:42.565473621, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:30:54.597513437, 2016-02-14T08:31:00.565513437, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:31:00.597573339, 2016-02-14T08:31:06.565573339, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:32:30.597812414, 2016-02-14T08:32:36.565812414, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:32:36.597812354, 2016-02-14T08:32:42.565812354, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:33:06.597912073, 2016-02-14T08:33:12.565912073, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:33:12.597972035, 2016-02-14T08:33:18.565972035, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:35:18.598310708, 2016-02-14T08:35:24.566310708, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:35:24.598310649, 2016-02-14T08:35:30.566310649, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:35:30.598310589, 2016-02-14T08:35:36.566310589, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:35:36.598370552, 2016-02-14T08:35:42.566370552, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:35:42.598370492, 2016-02-14T08:35:48.566370492, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:35:48.598370432, 2016-02-14T08:35:54.566370432, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:35:54.598410367, 2016-02-14T08:36:00.566410367, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:36:00.598410308, 2016-02-14T08:36:06.566410308, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:36:54.598569750, 2016-02-14T08:37:00.566569750, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:37:00.598609685, 2016-02-14T08:37:06.566609685, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:37:06.598609626, 2016-02-14T08:37:12.566609626, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:37:12.598609566, 2016-02-14T08:37:18.566609566, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:38:06.598809003, 2016-02-14T08:38:12.566809003, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:38:12.598768949, 2016-02-14T08:38:18.566768949, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:38:42.598868668, 2016-02-14T08:38:48.566868668, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:38:48.598908603, 2016-02-14T08:38:54.566908603, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:38:54.598908543, 2016-02-14T08:39:00.566908543, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:39:00.598908483, 2016-02-14T08:39:06.566908483, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:39:06.598968446, 2016-02-14T08:39:12.566968446, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:39:12.599008381, 2016-02-14T08:39:18.567008381, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:39:18.598968327, 2016-02-14T08:39:24.566968327, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:39:24.599008262, 2016-02-14T08:39:30.567008262, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:39:42.599068045, 2016-02-14T08:39:48.567068045, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:39:48.599067986, 2016-02-14T08:39:54.567067986, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:40:06.599107801, 2016-02-14T08:40:12.567107801, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:40:12.599167764, 2016-02-14T08:40:18.567167764, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:41:06.599307179, 2016-02-14T08:41:12.567307179, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:41:12.599307119, 2016-02-14T08:41:18.567307119, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:41:42.599406838, 2016-02-14T08:41:48.567406838, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:41:48.599406778, 2016-02-14T08:41:54.567406778, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:42:18.599506497, 2016-02-14T08:42:19.067506497, 0xFF0000, waveform, 0
2016-02-14T08:43:42.599765598, 2016-02-14T08:43:48.567765598, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:43:48.599805593, 2016-02-14T08:43:54.567805593, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:45:18.600004673, 2016-02-14T08:45:24.568004673, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:45:24.600064575, 2016-02-14T08:45:30.568064575, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:47:30.600403308, 2016-02-14T08:47:36.568403308, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:47:36.600463271, 2016-02-14T08:47:42.568463271, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:49:30.600802123, 2016-02-14T08:49:36.568802123, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:49:36.600802063, 2016-02-14T08:49:42.568802063, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:49:54.600861847, 2016-02-14T08:50:00.568861847, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:50:00.600861787, 2016-02-14T08:50:06.568861787, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:50:06.600901722, 2016-02-14T08:50:12.568901722, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:50:12.600901663, 2016-02-14T08:50:18.568901663, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:50:18.600901603, 2016-02-14T08:50:24.568901603, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:50:24.600961565, 2016-02-14T08:50:30.568961565, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:50:30.600961506, 2016-02-14T08:50:36.568961506, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:50:36.601001441, 2016-02-14T08:50:42.569001441, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:50:54.601061224, 2016-02-14T08:51:00.569061224, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:51:00.601061165, 2016-02-14T08:51:06.569061165, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:52:18.601300418, 2016-02-14T08:52:24.569300418, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:52:24.601300358, 2016-02-14T08:52:30.569300358, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:52:42.601360142, 2016-02-14T08:52:48.569360142, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:52:48.601360082, 2016-02-14T08:52:54.569360082, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:52:54.601400017, 2016-02-14T08:53:00.569400017, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:53:00.601399958, 2016-02-14T08:53:06.569399958, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T08:57:18.602157354, 2016-02-14T08:57:19.070157354, 0xFF0000, waveform, 0
2016-02-14T09:12:18.604848206, 2016-02-14T09:12:19.072848206, 0xFF0000, waveform, 0
2016-02-14T09:27:18.607479095, 2016-02-14T09:27:19.075479095, 0xFF0000, waveform, 0
2016-02-14T09:42:18.610169947, 2016-02-14T09:42:19.078169947, 0xFF0000, waveform, 0
2016-02-14T09:57:18.612860858, 2016-02-14T09:57:19.080860858, 0xFF0000, waveform, 0
2016-02-14T10:11:30.615452229, 2016-02-14T10:11:36.583452229, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:11:36.615512132, 2016-02-14T10:11:42.583512132, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:11:42.615452110, 2016-02-14T10:11:48.583452110, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:11:48.615512013, 2016-02-14T10:11:54.583512013, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:11:54.615551948, 2016-02-14T10:12:00.583551948, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:12:00.615511894, 2016-02-14T10:12:06.583511894, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:12:06.615551829, 2016-02-14T10:12:12.583551829, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:12:12.615611791, 2016-02-14T10:12:18.583611791, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:12:18.615611732, 2016-02-14T10:12:19.083611732, 0xFF0000, waveform, 0
2016-02-14T10:12:54.615711331, 2016-02-14T10:13:00.583711331, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:13:00.615751266, 2016-02-14T10:13:06.583751266, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:13:18.615751087, 2016-02-14T10:13:24.583751087, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:13:24.615811049, 2016-02-14T10:13:30.583811049, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:17:06.616508781, 2016-02-14T10:17:12.584508781, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:17:12.616508722, 2016-02-14T10:17:18.584508722, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:17:18.616508662, 2016-02-14T10:17:24.584508662, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:17:24.616508603, 2016-02-14T10:17:30.584508603, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:17:30.616548538, 2016-02-14T10:17:36.584548538, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:17:36.616548478, 2016-02-14T10:17:42.584548478, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:18:18.616708099, 2016-02-14T10:18:24.584708099, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:18:24.616707980, 2016-02-14T10:18:30.584707980, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:26:42.618202984, 2016-02-14T10:26:48.586202984, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:26:48.618242919, 2016-02-14T10:26:54.586242919, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:26:54.618302822, 2016-02-14T10:27:00.586302822, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:27:00.618242800, 2016-02-14T10:27:06.586242800, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:27:06.618302702, 2016-02-14T10:27:12.586302702, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:27:12.618342638, 2016-02-14T10:27:18.586342638, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:27:18.618342578, 2016-02-14T10:27:19.086342578, 0xFF0000, waveform, 0
2016-02-14T10:27:42.618402361, 2016-02-14T10:27:48.586402361, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:27:48.618402302, 2016-02-14T10:27:54.586402302, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:28:06.618442118, 2016-02-14T10:28:12.586442118, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:28:12.618502020, 2016-02-14T10:28:18.586502020, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:28:18.618542015, 2016-02-14T10:28:24.586542015, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:28:24.618541896, 2016-02-14T10:28:30.586541896, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:28:42.618601739, 2016-02-14T10:28:48.586601739, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:28:48.618641674, 2016-02-14T10:28:54.586641674, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:28:54.618601620, 2016-02-14T10:29:00.586601620, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:29:00.618641555, 2016-02-14T10:29:06.586641555, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:29:18.618701398, 2016-02-14T10:29:24.586701398, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:29:24.618741333, 2016-02-14T10:29:30.586741333, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:29:30.618741273, 2016-02-14T10:29:36.586741273, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:29:36.618741214, 2016-02-14T10:29:42.586741214, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:30:42.618940532, 2016-02-14T10:30:48.586940532, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:30:48.618940472, 2016-02-14T10:30:54.586940472, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:32:42.619339287, 2016-02-14T10:32:48.587339287, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:32:48.619339227, 2016-02-14T10:32:54.587339227, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:33:42.619538724, 2016-02-14T10:33:48.587538724, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:33:48.619538664, 2016-02-14T10:33:54.587538664, 0x0000FF, waveform-continuous-burst, 2
