Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-11-29T00:02:49.965939760, 2017-11-29T00:02:55.933939760, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T00:02:55.965880036, 2017-11-29T00:03:01.933880036, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T00:03:01.965940356, 2017-11-29T00:03:07.933940356, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T00:03:07.965980648, 2017-11-29T00:03:13.933980648, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T00:03:13.965980887, 2017-11-29T00:03:19.933980887, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T00:03:19.965981245, 2017-11-29T00:03:25.933981245, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T00:03:25.965981483, 2017-11-29T00:03:31.933981483, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T00:03:31.966041803, 2017-11-29T00:03:37.934041803, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T00:03:37.966082096, 2017-11-29T00:03:43.934082096, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T00:03:43.966042399, 2017-11-29T00:03:49.934042399, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T00:03:49.966082692, 2017-11-29T00:03:55.934082692, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T00:03:55.966143012, 2017-11-29T00:04:01.934143012, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T00:11:07.967604398, 2017-11-29T00:11:08.435604398, 0xFF0000, waveform, 0
2017-11-29T00:21:49.969796061, 2017-11-29T00:21:55.937796061, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T00:21:55.969836354, 2017-11-29T00:22:01.937836354, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T00:22:01.969836711, 2017-11-29T00:22:07.937836711, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T00:22:07.969897031, 2017-11-29T00:22:13.937897031, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T00:22:25.969937920, 2017-11-29T00:22:31.937937920, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T00:22:31.969998121, 2017-11-29T00:22:37.937998121, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T00:23:01.970099687, 2017-11-29T00:23:07.938099687, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T00:23:07.970039963, 2017-11-29T00:23:13.938039963, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T00:23:49.970242023, 2017-11-29T00:23:55.938242023, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T00:23:55.970242381, 2017-11-29T00:24:01.938242381, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T00:24:01.970242619, 2017-11-29T00:24:07.938242619, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T00:24:07.970302939, 2017-11-29T00:24:13.938302939, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T00:24:13.970303177, 2017-11-29T00:24:19.938303177, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T00:24:19.970343470, 2017-11-29T00:24:25.938343470, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T00:24:25.970343828, 2017-11-29T00:24:31.938343828, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T00:24:31.970344066, 2017-11-29T00:24:37.938344066, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T00:25:13.970546245, 2017-11-29T00:25:19.938546245, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T00:25:19.970506429, 2017-11-29T00:25:25.938506429, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T00:25:25.970546722, 2017-11-29T00:25:31.938546722, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T00:25:31.970607042, 2017-11-29T00:25:37.938607042, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T00:26:07.970708847, 2017-11-29T00:26:08.438708847, 0xFF0000, waveform, 0
2017-11-29T00:41:07.973853349, 2017-11-29T00:41:08.441853349, 0xFF0000, waveform, 0
2017-11-29T00:56:07.976937890, 2017-11-29T00:56:08.444937890, 0xFF0000, waveform, 0
2017-11-29T01:11:07.980082392, 2017-11-29T01:11:08.448082392, 0xFF0000, waveform, 0
2017-11-29T01:26:07.983286857, 2017-11-29T01:26:08.451286857, 0xFF0000, waveform, 0
2017-11-29T01:41:07.986471414, 2017-11-29T01:41:08.454471414, 0xFF0000, waveform, 0
2017-11-29T01:56:07.989775896, 2017-11-29T01:56:08.457775896, 0xFF0000, waveform, 0
2017-11-29T02:11:07.993120431, 2017-11-29T02:11:08.461120431, 0xFF0000, waveform, 0
2017-11-29T02:26:07.996564865, 2017-11-29T02:26:08.464564865, 0xFF0000, waveform, 0
2017-11-29T02:37:55.999099969, 2017-11-29T02:38:01.967099969, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:38:01.999140262, 2017-11-29T02:38:07.967140262, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:38:07.999200463, 2017-11-29T02:38:13.967200463, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:38:13.999200820, 2017-11-29T02:38:19.967200820, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:38:19.999241113, 2017-11-29T02:38:25.967241113, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:38:25.999241352, 2017-11-29T02:38:31.967241352, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:38:31.999241709, 2017-11-29T02:38:37.967241709, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:38:37.999302029, 2017-11-29T02:38:43.967302029, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:38:43.999302268, 2017-11-29T02:38:49.967302268, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:38:49.999302625, 2017-11-29T02:38:55.967302625, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:40:55.999748826, 2017-11-29T02:41:01.967748826, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:41:01.999809145, 2017-11-29T02:41:07.967809145, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:41:07.999809384, 2017-11-29T02:41:13.967809384, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:41:07.999809384, 2017-11-29T02:41:08.467809384, 0xFF0000, waveform, 0
2017-11-29T02:41:13.999809741, 2017-11-29T02:41:19.967809741, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:41:19.999850034, 2017-11-29T02:41:25.967850034, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:41:25.999910354, 2017-11-29T02:41:31.967910354, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:41:31.999910593, 2017-11-29T02:41:37.967910593, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:41:37.999910831, 2017-11-29T02:41:43.967910831, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:41:43.999911189, 2017-11-29T02:41:49.967911189, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:41:49.999951481, 2017-11-29T02:41:55.967951481, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:43:56.000357747, 2017-11-29T02:44:01.968357747, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:44:02.000418066, 2017-11-29T02:44:07.968418066, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:44:08.000458359, 2017-11-29T02:44:13.968458359, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:44:14.000418543, 2017-11-29T02:44:19.968418543, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:44:20.000458955, 2017-11-29T02:44:25.968458955, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:44:26.000519156, 2017-11-29T02:44:31.968519156, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:44:32.000519514, 2017-11-29T02:44:37.968519514, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:44:38.000559806, 2017-11-29T02:44:43.968559806, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:44:44.000560045, 2017-11-29T02:44:49.968560045, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:44:50.000560402, 2017-11-29T02:44:55.968560402, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:46:56.000966668, 2017-11-29T02:47:01.968966668, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:47:02.001026868, 2017-11-29T02:47:07.969026868, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:47:08.001067161, 2017-11-29T02:47:13.969067161, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:47:14.001067519, 2017-11-29T02:47:19.969067519, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:47:20.001067757, 2017-11-29T02:47:25.969067757, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:47:26.001128077, 2017-11-29T02:47:31.969128077, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:47:32.001128435, 2017-11-29T02:47:37.969128435, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:47:38.001168727, 2017-11-29T02:47:43.969168727, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:47:44.001168966, 2017-11-29T02:47:49.969168966, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:47:50.001169323, 2017-11-29T02:47:55.969169323, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:49:56.001575469, 2017-11-29T02:50:01.969575469, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:50:02.001635789, 2017-11-29T02:50:07.969635789, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:50:08.001676082, 2017-11-29T02:50:13.969676082, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:50:14.001636385, 2017-11-29T02:50:19.969636385, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:50:20.001676678, 2017-11-29T02:50:25.969676678, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:50:26.001736998, 2017-11-29T02:50:31.969736998, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:50:32.001737236, 2017-11-29T02:50:37.969737236, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:50:38.001777648, 2017-11-29T02:50:43.969777648, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:50:44.001777887, 2017-11-29T02:50:49.969777887, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:50:50.001778125, 2017-11-29T02:50:55.969778125, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:52:56.002244472, 2017-11-29T02:53:01.970244472, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:53:02.002244710, 2017-11-29T02:53:07.970244710, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:53:08.002285003, 2017-11-29T02:53:13.970285003, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:53:14.002245306, 2017-11-29T02:53:19.970245306, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:53:20.002285599, 2017-11-29T02:53:25.970285599, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:53:26.002345919, 2017-11-29T02:53:31.970345919, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:53:32.002346158, 2017-11-29T02:53:37.970346158, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:53:38.002346515, 2017-11-29T02:53:43.970346515, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:53:44.002386808, 2017-11-29T02:53:49.970386808, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:53:50.002387046, 2017-11-29T02:53:55.970387046, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:55:56.002853274, 2017-11-29T02:56:01.970853274, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:56:02.002853631, 2017-11-29T02:56:07.970853631, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:56:08.002853870, 2017-11-29T02:56:13.970853870, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:56:08.002853870, 2017-11-29T02:56:08.470853870, 0xFF0000, waveform, 0
2017-11-29T02:56:14.002854228, 2017-11-29T02:56:19.970854228, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:56:20.002894520, 2017-11-29T02:56:25.970894520, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:56:26.002954840, 2017-11-29T02:56:31.970954840, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:56:32.002895116, 2017-11-29T02:56:37.970895116, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:56:38.002955436, 2017-11-29T02:56:43.970955436, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:56:44.002995729, 2017-11-29T02:56:49.970995729, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:56:50.002995967, 2017-11-29T02:56:55.970995967, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:58:56.003402233, 2017-11-29T02:59:01.971402233, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:59:02.003402471, 2017-11-29T02:59:07.971402471, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:59:08.003462791, 2017-11-29T02:59:13.971462791, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:59:14.003463149, 2017-11-29T02:59:19.971463149, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:59:20.003463387, 2017-11-29T02:59:25.971463387, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:59:26.003503680, 2017-11-29T02:59:31.971503680, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:59:32.003504037, 2017-11-29T02:59:37.971504037, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:59:38.003564238, 2017-11-29T02:59:43.971564238, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:59:44.003564596, 2017-11-29T02:59:49.971564596, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T02:59:50.003564834, 2017-11-29T02:59:55.971564834, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T03:01:56.004011154, 2017-11-29T03:02:01.972011154, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T03:02:02.004011392, 2017-11-29T03:02:07.972011392, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T03:02:08.004071712, 2017-11-29T03:02:13.972071712, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T03:02:14.004071950, 2017-11-29T03:02:19.972071950, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T03:02:20.004072308, 2017-11-29T03:02:25.972072308, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T03:02:26.004112601, 2017-11-29T03:02:31.972112601, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T03:02:32.004112839, 2017-11-29T03:02:37.972112839, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T03:02:38.004113197, 2017-11-29T03:02:43.972113197, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T03:02:44.004173517, 2017-11-29T03:02:49.972173517, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T03:02:50.004173755, 2017-11-29T03:02:55.972173755, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T03:04:56.004620075, 2017-11-29T03:05:01.972620075, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T03:05:02.004580259, 2017-11-29T03:05:07.972580259, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T03:05:08.004620671, 2017-11-29T03:05:13.972620671, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T03:05:14.004680871, 2017-11-29T03:05:19.972680871, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T03:05:20.004681229, 2017-11-29T03:05:25.972681229, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T03:05:26.004681468, 2017-11-29T03:05:31.972681468, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T03:05:32.004681825, 2017-11-29T03:05:37.972681825, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T03:05:38.004722118, 2017-11-29T03:05:43.972722118, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T03:05:44.004782438, 2017-11-29T03:05:49.972782438, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T03:05:50.004722714, 2017-11-29T03:05:55.972722714, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T03:07:56.005188941, 2017-11-29T03:08:01.973188941, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T03:08:02.005189180, 2017-11-29T03:08:07.973189180, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T03:11:08.005798459, 2017-11-29T03:11:08.473798459, 0xFF0000, waveform, 0
2017-11-29T03:26:08.008682966, 2017-11-29T03:26:08.476682966, 0xFF0000, waveform, 0
2017-11-29T03:41:08.011527419, 2017-11-29T03:41:08.479527419, 0xFF0000, waveform, 0
2017-11-29T03:55:02.014128684, 2017-11-29T03:55:07.982128684, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T03:55:08.014168977, 2017-11-29T03:55:13.982168977, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T03:55:14.014169216, 2017-11-29T03:55:19.982169216, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T03:55:20.014169573, 2017-11-29T03:55:25.982169573, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T03:55:38.014230489, 2017-11-29T03:55:43.982230489, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T03:55:44.014270782, 2017-11-29T03:55:49.982270782, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T03:55:50.014271020, 2017-11-29T03:55:55.982271020, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T03:55:56.014331340, 2017-11-29T03:56:01.982331340, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T03:56:02.014331579, 2017-11-29T03:56:07.982331579, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T03:56:08.014331936, 2017-11-29T03:56:13.982331936, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T03:56:08.014331936, 2017-11-29T03:56:08.482331936, 0xFF0000, waveform, 0
2017-11-29T03:56:14.014372229, 2017-11-29T03:56:19.982372229, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T03:56:20.014432549, 2017-11-29T03:56:25.982432549, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T03:56:26.014372825, 2017-11-29T03:56:31.982372825, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T03:56:32.014433145, 2017-11-29T03:56:37.982433145, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T03:56:38.014473438, 2017-11-29T03:56:43.982473438, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T03:56:44.014433741, 2017-11-29T03:56:49.982433741, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T04:11:08.017176389, 2017-11-29T04:11:08.485176389, 0xFF0000, waveform, 0
2017-11-29T04:12:14.017379641, 2017-11-29T04:12:19.985379641, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T04:12:20.017379999, 2017-11-29T04:12:25.985379999, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T04:20:02.018802881, 2017-11-29T04:20:07.986802881, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T04:20:08.018843173, 2017-11-29T04:20:13.986843173, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T04:20:14.018843412, 2017-11-29T04:20:19.986843412, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T04:20:20.018903732, 2017-11-29T04:20:25.986903732, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T04:20:26.018903970, 2017-11-29T04:20:31.986903970, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T04:20:32.018904328, 2017-11-29T04:20:37.986904328, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T04:20:38.018944621, 2017-11-29T04:20:43.986944621, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T04:20:44.018944978, 2017-11-29T04:20:49.986944978, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T04:24:02.019554734, 2017-11-29T04:24:07.987554734, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T04:24:08.019615054, 2017-11-29T04:24:13.987615054, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T04:24:14.019615292, 2017-11-29T04:24:19.987615292, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T04:24:20.019615650, 2017-11-29T04:24:25.987615650, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T04:24:26.019655942, 2017-11-29T04:24:31.987655942, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T04:24:32.019656181, 2017-11-29T04:24:37.987656181, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T04:26:08.019960999, 2017-11-29T04:26:08.487960999, 0xFF0000, waveform, 0
2017-11-29T04:41:08.022765398, 2017-11-29T04:41:08.490765398, 0xFF0000, waveform, 0
2017-11-29T04:44:14.023314595, 2017-11-29T04:44:19.991314595, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T04:44:20.023374915, 2017-11-29T04:44:25.991374915, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T04:44:26.023375272, 2017-11-29T04:44:31.991375272, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T04:44:32.023375511, 2017-11-29T04:44:37.991375511, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T04:44:38.023415803, 2017-11-29T04:44:43.991415803, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T04:44:44.023476123, 2017-11-29T04:44:49.991476123, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T04:44:50.023416399, 2017-11-29T04:44:55.991416399, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T04:44:56.023476719, 2017-11-29T04:45:01.991476719, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T04:45:02.023517012, 2017-11-29T04:45:07.991517012, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T04:45:08.023517370, 2017-11-29T04:45:13.991517370, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T04:45:14.023517608, 2017-11-29T04:45:19.991517608, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T04:45:20.023517966, 2017-11-29T04:45:25.991517966, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T04:48:50.024228334, 2017-11-29T04:48:55.992228334, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T04:48:56.024188637, 2017-11-29T04:49:01.992188637, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T04:49:14.024289488, 2017-11-29T04:49:19.992289488, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T04:49:20.024289727, 2017-11-29T04:49:25.992289727, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T04:56:08.025550007, 2017-11-29T04:56:08.493550007, 0xFF0000, waveform, 0
2017-11-29T04:59:50.026260972, 2017-11-29T04:59:55.994260972, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T04:59:56.026261210, 2017-11-29T05:00:01.994261210, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T05:00:02.026321530, 2017-11-29T05:00:07.994321530, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T05:00:08.026321768, 2017-11-29T05:00:13.994321768, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T05:00:26.026362657, 2017-11-29T05:00:31.994362657, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T05:00:32.026422977, 2017-11-29T05:00:37.994422977, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T05:00:38.026463270, 2017-11-29T05:00:43.994463270, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T05:00:44.026423573, 2017-11-29T05:00:49.994423573, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T05:00:50.026463866, 2017-11-29T05:00:55.994463866, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T05:00:56.026464223, 2017-11-29T05:01:01.994464223, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T05:01:02.026464462, 2017-11-29T05:01:07.994464462, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T05:01:08.026524782, 2017-11-29T05:01:13.994524782, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T05:11:08.028394460, 2017-11-29T05:11:08.496394460, 0xFF0000, waveform, 0
2017-11-29T05:11:50.028556585, 2017-11-29T05:11:55.996556585, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T05:11:56.028556823, 2017-11-29T05:12:01.996556823, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T05:12:02.028597116, 2017-11-29T05:12:07.996597116, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T05:12:08.028557419, 2017-11-29T05:12:13.996557419, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T05:22:02.030426740, 2017-11-29T05:22:07.998426740, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T05:22:08.030487060, 2017-11-29T05:22:13.998487060, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T05:23:14.030690312, 2017-11-29T05:23:19.998690312, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T05:23:20.030690670, 2017-11-29T05:23:25.998690670, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T05:23:38.030731558, 2017-11-29T05:23:43.998731558, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T05:23:44.030791878, 2017-11-29T05:23:49.998791878, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T05:25:14.031096339, 2017-11-29T05:25:19.999096339, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T05:25:20.031096577, 2017-11-29T05:25:25.999096577, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T05:26:08.031238913, 2017-11-29T05:26:08.499238913, 0xFF0000, waveform, 0
2017-11-29T05:28:02.031604647, 2017-11-29T05:28:07.999604647, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T05:28:08.031604886, 2017-11-29T05:28:13.999604886, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T05:34:50.032864809, 2017-11-29T05:34:56.000864809, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T05:34:56.032925128, 2017-11-29T05:35:02.000925128, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T05:35:14.032966017, 2017-11-29T05:35:20.000966017, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T05:35:20.033026218, 2017-11-29T05:35:26.001026218, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T05:35:26.033026576, 2017-11-29T05:35:32.001026576, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T05:35:32.033026814, 2017-11-29T05:35:38.001026814, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T05:41:08.034083485, 2017-11-29T05:41:08.502083485, 0xFF0000, waveform, 0
2017-11-29T05:55:38.036886453, 2017-11-29T05:55:44.004886453, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T05:55:44.036886811, 2017-11-29T05:55:50.004886811, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T05:56:08.036988019, 2017-11-29T05:56:08.504988019, 0xFF0000, waveform, 0
2017-11-29T06:03:02.038308501, 2017-11-29T06:03:08.006308501, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:03:08.038348793, 2017-11-29T06:03:14.006348793, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:03:14.038349032, 2017-11-29T06:03:20.006349032, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:03:20.038349390, 2017-11-29T06:03:26.006349390, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:03:50.038450837, 2017-11-29T06:03:56.006450837, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:03:56.038511157, 2017-11-29T06:04:02.006511157, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:04:14.038552045, 2017-11-29T06:04:20.006552045, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:04:20.038612246, 2017-11-29T06:04:26.006612246, 0x0000FF, waveform-continuous-burst, 2
