Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-05-21T00:04:06.087490677, 2015-05-21T00:04:06.555490677, 0xFF0000, waveform, 0
2015-05-21T00:15:06.089617669, 2015-05-21T00:15:12.057617669, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T00:15:18.089617252, 2015-05-21T00:15:24.057617252, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T00:15:24.089677035, 2015-05-21T00:15:30.057677035, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T00:15:36.089676618, 2015-05-21T00:15:42.057676618, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T00:16:00.089815735, 2015-05-21T00:16:06.057815735, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T00:16:12.089815318, 2015-05-21T00:16:18.057815318, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T00:16:18.089875102, 2015-05-21T00:16:24.057875102, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T00:16:24.089874863, 2015-05-21T00:16:30.057874863, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T00:16:30.089874625, 2015-05-21T00:16:36.057874625, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T00:16:48.089973986, 2015-05-21T00:16:54.057973986, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T00:16:54.089973747, 2015-05-21T00:17:00.057973747, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T00:17:00.089973568, 2015-05-21T00:17:06.057973568, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T00:17:12.090013146, 2015-05-21T00:17:18.058013146, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T00:17:18.090012907, 2015-05-21T00:17:24.058012907, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T00:17:24.090072691, 2015-05-21T00:17:30.058072691, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T00:17:30.090072453, 2015-05-21T00:17:36.058072453, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T00:17:36.090112268, 2015-05-21T00:17:42.058112268, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T00:17:48.090111851, 2015-05-21T00:17:54.058111851, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T00:19:06.090398073, 2015-05-21T00:19:06.558398073, 0xFF0000, waveform, 0
2015-05-21T00:34:06.093265414, 2015-05-21T00:34:06.561265414, 0xFF0000, waveform, 0
2015-05-21T00:39:24.094265043, 2015-05-21T00:39:30.062265043, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T00:39:30.094324827, 2015-05-21T00:39:36.062324827, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T00:39:42.094364345, 2015-05-21T00:39:48.062364345, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T00:41:54.094759583, 2015-05-21T00:42:00.062759583, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T00:42:12.094858944, 2015-05-21T00:42:18.062858944, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T00:42:30.094918310, 2015-05-21T00:42:36.062918310, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T00:44:00.095155060, 2015-05-21T00:44:06.063155060, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T00:45:18.095452249, 2015-05-21T00:45:24.063452249, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T00:49:06.096192777, 2015-05-21T00:49:06.564192777, 0xFF0000, waveform, 0
2015-05-21T00:50:42.096500515, 2015-05-21T00:50:48.064500515, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T00:50:48.096500337, 2015-05-21T00:50:54.064500337, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T00:52:48.096895992, 2015-05-21T00:52:54.064895992, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T00:54:00.097133398, 2015-05-21T00:54:06.065133398, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T00:55:06.097330987, 2015-05-21T00:55:12.065330987, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T00:58:36.097983419, 2015-05-21T00:58:42.065983419, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T00:59:00.098082542, 2015-05-21T00:59:06.066082542, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:00:18.098319768, 2015-05-21T01:00:24.066319768, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:00:36.098379075, 2015-05-21T01:00:42.066379075, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:00:42.098378896, 2015-05-21T01:00:48.066378896, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:04:06.099060177, 2015-05-21T01:04:06.567060177, 0xFF0000, waveform, 0
2015-05-21T01:17:54.101641595, 2015-05-21T01:18:00.069641595, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:19:00.101839244, 2015-05-21T01:19:06.069839244, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:19:06.101867496, 2015-05-21T01:19:06.569867496, 0xFF0000, waveform, 0
2015-05-21T01:19:06.101879000, 2015-05-21T01:19:12.069879000, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:20:12.102076649, 2015-05-21T01:20:18.070076649, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:20:54.102235138, 2015-05-21T01:21:00.070235138, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:21:12.102274477, 2015-05-21T01:21:18.070274477, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:21:18.102334260, 2015-05-21T01:21:24.070334260, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:21:36.102373600, 2015-05-21T01:21:42.070373600, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:21:48.102373182, 2015-05-21T01:21:54.070373182, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:22:12.102472305, 2015-05-21T01:22:18.070472305, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:22:18.102472066, 2015-05-21T01:22:24.070472066, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:22:24.102531850, 2015-05-21T01:22:30.070531850, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:23:00.102630555, 2015-05-21T01:23:06.070630555, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:24:30.102927327, 2015-05-21T01:24:36.070927327, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:25:00.103026211, 2015-05-21T01:25:06.071026211, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:25:12.103065788, 2015-05-21T01:25:18.071065788, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:25:18.103065550, 2015-05-21T01:25:24.071065550, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:26:30.103322982, 2015-05-21T01:26:36.071322982, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:27:12.103421449, 2015-05-21T01:27:18.071421449, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:28:24.103658854, 2015-05-21T01:28:30.071658854, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:28:36.103658437, 2015-05-21T01:28:42.071658437, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:28:42.103718221, 2015-05-21T01:28:48.071718221, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:29:00.103757560, 2015-05-21T01:29:06.071757560, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:30:00.103955388, 2015-05-21T01:30:06.071955388, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:31:54.104311287, 2015-05-21T01:32:00.072311287, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:32:06.104410827, 2015-05-21T01:32:12.072410827, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:34:06.104734897, 2015-05-21T01:34:06.572734897, 0xFF0000, waveform, 0
2015-05-21T01:34:24.104805886, 2015-05-21T01:34:30.072805886, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:34:30.104845643, 2015-05-21T01:34:36.072845643, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:34:42.104845225, 2015-05-21T01:34:48.072845225, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:35:12.104944109, 2015-05-21T01:35:18.072944109, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:35:18.105003893, 2015-05-21T01:35:24.073003893, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:35:24.104943692, 2015-05-21T01:35:30.072943692, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:36:18.105141758, 2015-05-21T01:36:24.073141758, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:38:06.105497837, 2015-05-21T01:38:12.073497837, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:38:24.105537176, 2015-05-21T01:38:30.073537176, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:38:30.105536997, 2015-05-21T01:38:36.073536997, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:49:06.107502222, 2015-05-21T01:49:06.575502222, 0xFF0000, waveform, 0
2015-05-21T01:51:42.108068406, 2015-05-21T01:51:48.076068406, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:52:00.108107745, 2015-05-21T01:52:06.076107745, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:56:24.108958184, 2015-05-21T01:56:30.076958184, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:57:18.109056234, 2015-05-21T01:57:24.077056234, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:59:06.109452366, 2015-05-21T01:59:12.077452366, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:59:42.109551072, 2015-05-21T01:59:48.077551072, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:59:48.109550833, 2015-05-21T01:59:54.077550833, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T01:59:54.109590590, 2015-05-21T02:00:00.077590590, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T02:00:00.109590411, 2015-05-21T02:00:06.077590411, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T02:00:54.109748423, 2015-05-21T02:01:00.077748423, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T02:01:06.109748005, 2015-05-21T02:01:12.077748005, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T02:01:36.109886944, 2015-05-21T02:01:42.077886944, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T02:04:06.110369622, 2015-05-21T02:04:06.578369622, 0xFF0000, waveform, 0
2015-05-21T02:05:06.110539317, 2015-05-21T02:05:12.078539317, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T02:05:30.110578477, 2015-05-21T02:05:36.078578477, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T02:06:24.110776543, 2015-05-21T02:06:30.078776543, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T02:07:18.110934555, 2015-05-21T02:07:24.078934555, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T02:07:24.110934376, 2015-05-21T02:07:30.078934376, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T02:11:18.111665904, 2015-05-21T02:11:24.079665904, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T02:19:06.113137006, 2015-05-21T02:19:06.581137006, 0xFF0000, waveform, 0
2015-05-21T02:28:48.114888012, 2015-05-21T02:28:54.082888012, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T02:29:54.115085601, 2015-05-21T02:30:00.083085601, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T02:30:00.115125417, 2015-05-21T02:30:06.083125417, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T02:33:24.115718007, 2015-05-21T02:33:30.083718007, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T02:33:54.115816950, 2015-05-21T02:34:00.083816950, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T02:34:06.115864336, 2015-05-21T02:34:06.583864336, 0xFF0000, waveform, 0
2015-05-21T02:34:12.115876317, 2015-05-21T02:34:18.083876317, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T02:34:24.115915894, 2015-05-21T02:34:30.083915894, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T02:34:36.115975439, 2015-05-21T02:34:42.083975439, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T02:34:48.115975022, 2015-05-21T02:34:54.083975022, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T02:34:54.116014778, 2015-05-21T02:35:00.084014778, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T02:35:00.116014540, 2015-05-21T02:35:06.084014540, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T02:35:12.116074144, 2015-05-21T02:35:18.084074144, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T02:35:18.116073906, 2015-05-21T02:35:24.084073906, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T02:36:00.116212427, 2015-05-21T02:36:06.084212427, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T02:36:06.116212189, 2015-05-21T02:36:12.084212189, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T02:37:18.116409599, 2015-05-21T02:37:24.084409599, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T02:38:00.116568088, 2015-05-21T02:38:06.084568088, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T02:38:06.116567850, 2015-05-21T02:38:12.084567850, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T02:49:06.118571698, 2015-05-21T02:49:06.586571698, 0xFF0000, waveform, 0
2015-05-21T02:53:00.119275569, 2015-05-21T02:53:06.087275569, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T02:53:30.119374454, 2015-05-21T02:53:36.087374454, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T02:54:30.119532287, 2015-05-21T02:54:36.087532287, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T02:56:18.119868397, 2015-05-21T02:56:24.087868397, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T02:56:48.119967341, 2015-05-21T02:56:54.087967341, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T02:57:18.120026230, 2015-05-21T02:57:24.088026230, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T02:57:30.120065808, 2015-05-21T02:57:36.088065808, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T02:57:48.120125174, 2015-05-21T02:57:54.088125174, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T02:58:00.120124757, 2015-05-21T02:58:06.088124757, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T02:58:30.120263636, 2015-05-21T02:58:36.088263636, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T02:58:36.120263457, 2015-05-21T02:58:42.088263457, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T02:58:42.120263218, 2015-05-21T02:58:48.088263218, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T02:59:00.120362579, 2015-05-21T02:59:06.088362579, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:00:48.120658695, 2015-05-21T03:00:54.088658695, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:01:18.120717585, 2015-05-21T03:01:24.088717585, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:01:24.120757341, 2015-05-21T03:01:30.088757341, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:01:36.120756924, 2015-05-21T03:01:42.088756924, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:01:42.120816707, 2015-05-21T03:01:48.088816707, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:04:06.121239066, 2015-05-21T03:04:06.589239066, 0xFF0000, waveform, 0
2015-05-21T03:06:42.121705889, 2015-05-21T03:06:48.089705889, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:09:24.122200012, 2015-05-21T03:09:30.090200012, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:12:42.122792899, 2015-05-21T03:12:48.090792899, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:13:00.122832238, 2015-05-21T03:13:06.090832238, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:15:00.123127877, 2015-05-21T03:15:06.091127877, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:15:54.123325943, 2015-05-21T03:16:00.091325943, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:16:36.123424410, 2015-05-21T03:16:42.091424410, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:18:18.123720765, 2015-05-21T03:18:24.091720765, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:18:54.123819470, 2015-05-21T03:19:00.091819470, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:19:06.123866438, 2015-05-21T03:19:06.591866438, 0xFF0000, waveform, 0
2015-05-21T03:19:18.123878598, 2015-05-21T03:19:24.091878598, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:19:24.123918354, 2015-05-21T03:19:30.091918354, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:19:36.123977959, 2015-05-21T03:19:42.091977959, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:21:30.124273836, 2015-05-21T03:21:36.092273836, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:22:36.124471426, 2015-05-21T03:22:42.092471426, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:22:48.124571025, 2015-05-21T03:22:54.092571025, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:23:00.124570548, 2015-05-21T03:23:06.092570548, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:23:42.124669075, 2015-05-21T03:23:48.092669075, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:25:48.125064492, 2015-05-21T03:25:54.093064492, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:32:06.126150846, 2015-05-21T03:32:12.094150846, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:32:24.126190185, 2015-05-21T03:32:30.094190185, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:32:42.126249551, 2015-05-21T03:32:48.094249551, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:33:42.126447379, 2015-05-21T03:33:48.094447379, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:34:00.126486718, 2015-05-21T03:34:06.094486718, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:34:06.126473784, 2015-05-21T03:34:06.594473784, 0xFF0000, waveform, 0
2015-05-21T03:34:18.126546084, 2015-05-21T03:34:24.094546084, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:34:36.126585423, 2015-05-21T03:34:42.094585423, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:35:54.126782596, 2015-05-21T03:36:00.094782596, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:37:00.126980245, 2015-05-21T03:37:06.094980245, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:37:42.127078711, 2015-05-21T03:37:48.095078711, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:38:00.127138078, 2015-05-21T03:38:06.095138078, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:38:30.127236962, 2015-05-21T03:38:36.095236962, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:39:24.127375006, 2015-05-21T03:39:30.095375006, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:39:48.127474188, 2015-05-21T03:39:54.095474188, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:42:48.128027677, 2015-05-21T03:42:54.096027677, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:42:54.127967476, 2015-05-21T03:43:00.095967476, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:43:36.128125905, 2015-05-21T03:43:42.096125905, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:48:24.128955543, 2015-05-21T03:48:30.096955543, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:49:06.129101157, 2015-05-21T03:49:06.597101157, 0xFF0000, waveform, 0
2015-05-21T03:50:24.129311203, 2015-05-21T03:50:30.097311203, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:51:36.129448592, 2015-05-21T03:51:42.097448592, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:57:18.130496263, 2015-05-21T03:57:24.098496263, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:57:36.130495607, 2015-05-21T03:57:42.098495607, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T03:57:48.130535185, 2015-05-21T03:57:54.098535185, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:01:00.131088256, 2015-05-21T04:01:06.099088256, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:04:06.131608545, 2015-05-21T04:04:06.599608545, 0xFF0000, waveform, 0
2015-05-21T04:04:12.131621301, 2015-05-21T04:04:18.099621301, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:05:00.131719589, 2015-05-21T04:05:06.099719589, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:05:54.131917595, 2015-05-21T04:06:00.099917595, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:06:06.131917178, 2015-05-21T04:06:12.099917178, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:10:18.132668077, 2015-05-21T04:10:24.100668077, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:10:30.132667660, 2015-05-21T04:10:36.100667660, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:11:30.132865488, 2015-05-21T04:11:36.100865488, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:11:48.132864832, 2015-05-21T04:11:54.100864832, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:12:24.133003532, 2015-05-21T04:12:30.101003532, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:12:48.133062660, 2015-05-21T04:12:54.101062660, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:12:54.133062481, 2015-05-21T04:13:00.101062481, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:13:18.133161604, 2015-05-21T04:13:24.101161604, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:14:00.133260071, 2015-05-21T04:14:06.101260071, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:14:06.133299827, 2015-05-21T04:14:12.101299827, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:14:48.133458316, 2015-05-21T04:14:54.101458316, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:15:00.133457899, 2015-05-21T04:15:06.101457899, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:15:18.133497238, 2015-05-21T04:15:24.101497238, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:15:30.133556842, 2015-05-21T04:15:36.101556842, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:15:42.133556365, 2015-05-21T04:15:48.101556365, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:15:48.133596181, 2015-05-21T04:15:54.101596181, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:16:30.133694648, 2015-05-21T04:16:36.101694648, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:16:48.133754014, 2015-05-21T04:16:54.101754014, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:17:06.133793354, 2015-05-21T04:17:12.101793354, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:17:54.133891642, 2015-05-21T04:18:00.101891642, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:19:06.134135901, 2015-05-21T04:19:06.602135901, 0xFF0000, waveform, 0
2015-05-21T04:19:06.134149014, 2015-05-21T04:19:12.102149014, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:19:30.134188175, 2015-05-21T04:19:36.102188175, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:20:00.134287059, 2015-05-21T04:20:06.102287059, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:20:30.134386003, 2015-05-21T04:20:36.102386003, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:32:36.136359751, 2015-05-21T04:32:42.104359751, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:32:48.136419355, 2015-05-21T04:32:54.104419355, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:34:06.136603295, 2015-05-21T04:34:06.604603295, 0xFF0000, waveform, 0
2015-05-21T04:41:24.137800693, 2015-05-21T04:41:30.105800693, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:43:06.138097047, 2015-05-21T04:43:12.106097047, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:43:12.138136804, 2015-05-21T04:43:18.106136804, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:43:18.138096570, 2015-05-21T04:43:24.106096570, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:43:54.138235270, 2015-05-21T04:44:00.106235270, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:48:42.139024913, 2015-05-21T04:48:48.107024913, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:49:06.139070630, 2015-05-21T04:49:06.607070630, 0xFF0000, waveform, 0
2015-05-21T04:50:06.139221847, 2015-05-21T04:50:12.107221847, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:50:30.139320969, 2015-05-21T04:50:36.107320969, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:53:54.139873623, 2015-05-21T04:54:00.107873623, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:55:42.140169739, 2015-05-21T04:55:48.108169739, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:56:12.140208661, 2015-05-21T04:56:18.108208661, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:56:30.140267968, 2015-05-21T04:56:36.108267968, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:57:48.140465199, 2015-05-21T04:57:54.108465199, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:58:36.140603423, 2015-05-21T04:58:42.108603423, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:58:48.140663027, 2015-05-21T04:58:54.108663027, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:59:00.140702545, 2015-05-21T04:59:06.108702545, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:59:12.140702128, 2015-05-21T04:59:18.108702128, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T04:59:30.140761494, 2015-05-21T04:59:36.108761494, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:02:36.141294777, 2015-05-21T05:02:42.109294777, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:02:42.141254544, 2015-05-21T05:02:48.109254544, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:03:48.141452193, 2015-05-21T05:03:54.109452193, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:04:06.141478002, 2015-05-21T05:04:06.609478002, 0xFF0000, waveform, 0
2015-05-21T05:04:18.141551077, 2015-05-21T05:04:24.109551077, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:04:54.141649782, 2015-05-21T05:05:00.109649782, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:05:06.141689360, 2015-05-21T05:05:12.109689360, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:09:06.142340719, 2015-05-21T05:09:12.110340719, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:11:42.142735064, 2015-05-21T05:11:48.110735064, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:17:42.143662035, 2015-05-21T05:17:48.111662035, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:19:06.143905401, 2015-05-21T05:19:06.611905401, 0xFF0000, waveform, 0
