Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-27T00:04:46.233261942, 2016-04-27T00:04:52.201261942, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T00:04:52.233201920, 2016-04-27T00:04:58.201201920, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T00:10:46.234000563, 2016-04-27T00:10:52.202000563, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T00:10:52.233960509, 2016-04-27T00:10:58.201960509, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T00:13:40.234359860, 2016-04-27T00:13:40.702359860, 0xFF0000, waveform, 0
2016-04-27T00:16:46.234759151, 2016-04-27T00:16:52.202759151, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T00:16:52.234699130, 2016-04-27T00:16:58.202699130, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T00:22:46.235457777, 2016-04-27T00:22:52.203457777, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T00:22:52.235457718, 2016-04-27T00:22:58.203457718, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T00:28:40.236096382, 2016-04-27T00:28:40.704096382, 0xFF0000, waveform, 0
2016-04-27T00:28:46.236096382, 2016-04-27T00:28:52.204096382, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T00:28:52.236096322, 2016-04-27T00:28:58.204096322, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T00:34:46.236754953, 2016-04-27T00:34:52.204754953, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T00:34:52.236694931, 2016-04-27T00:34:58.204694931, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T00:40:46.237293601, 2016-04-27T00:40:52.205293601, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T00:40:52.237353563, 2016-04-27T00:40:58.205353563, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T00:43:40.237552881, 2016-04-27T00:43:40.705552881, 0xFF0000, waveform, 0
2016-04-27T00:46:46.237852156, 2016-04-27T00:46:52.205852156, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T00:46:52.237852156, 2016-04-27T00:46:58.205852156, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T00:52:46.238350808, 2016-04-27T00:52:52.206350808, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T00:52:52.238350749, 2016-04-27T00:52:58.206350749, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T00:58:40.238789439, 2016-04-27T00:58:40.706789439, 0xFF0000, waveform, 0
2016-04-27T00:58:46.238789379, 2016-04-27T00:58:52.206789379, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T00:58:52.238849401, 2016-04-27T00:58:58.206849401, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T01:04:46.239247977, 2016-04-27T01:04:52.207247977, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T01:04:52.239287972, 2016-04-27T01:04:58.207287972, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T01:10:46.239686608, 2016-04-27T01:10:52.207686608, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T01:10:52.239746570, 2016-04-27T01:10:58.207746570, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T01:13:40.239945948, 2016-04-27T01:13:40.707945948, 0xFF0000, waveform, 0
2016-04-27T01:16:46.240145206, 2016-04-27T01:16:52.208145206, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T01:16:52.240145206, 2016-04-27T01:16:58.208145206, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T01:22:46.240543842, 2016-04-27T01:22:52.208543842, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T01:22:52.240583777, 2016-04-27T01:22:58.208583777, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T01:30:19.741070926, 2016-04-27T01:30:20.209070926, 0x00FF00, waveform-burst, 1
2016-04-27T01:30:52.741130769, 2016-04-27T01:30:53.209130769, 0x00FF00, waveform-burst, 1
2016-04-27T01:31:25.241130650, 2016-04-27T01:31:25.709130650, 0x00FF00, waveform-burst, 1
2016-04-27T01:31:57.241170525, 2016-04-27T01:31:57.709170525, 0x00FF00, waveform-burst, 1
2016-04-27T01:32:30.741230368, 2016-04-27T01:32:31.209230368, 0x00FF00, waveform-burst, 1
2016-04-27T01:33:03.741270244, 2016-04-27T01:33:04.209270244, 0x00FF00, waveform-burst, 1
2016-04-27T01:33:36.241270124, 2016-04-27T01:33:36.709270124, 0x00FF00, waveform-burst, 1
2016-04-27T01:34:08.741329967, 2016-04-27T01:34:09.209329967, 0x00FF00, waveform-burst, 1
2016-04-27T01:34:41.741369843, 2016-04-27T01:34:42.209369843, 0x00FF00, waveform-burst, 1
2016-04-27T01:35:14.241369724, 2016-04-27T01:35:14.709369724, 0x00FF00, waveform-burst, 1
2016-04-27T01:35:47.241429567, 2016-04-27T01:35:47.709429567, 0x00FF00, waveform-burst, 1
2016-04-27T01:36:19.741469442, 2016-04-27T01:36:20.209469442, 0x00FF00, waveform-burst, 1
2016-04-27T01:36:52.741469323, 2016-04-27T01:36:53.209469323, 0x00FF00, waveform-burst, 1
2016-04-27T01:37:25.241529166, 2016-04-27T01:37:25.709529166, 0x00FF00, waveform-burst, 1
2016-04-27T01:37:57.241569042, 2016-04-27T01:37:57.709569042, 0x00FF00, waveform-burst, 1
2016-04-27T01:38:30.741568863, 2016-04-27T01:38:31.209568863, 0x00FF00, waveform-burst, 1
2016-04-27T01:39:03.741628766, 2016-04-27T01:39:04.209628766, 0x00FF00, waveform-burst, 1
2016-04-27T01:39:36.241668641, 2016-04-27T01:39:36.709668641, 0x00FF00, waveform-burst, 1
2016-04-27T01:40:08.741668462, 2016-04-27T01:40:09.209668462, 0x00FF00, waveform-burst, 1
2016-04-27T01:40:41.741728365, 2016-04-27T01:40:42.209728365, 0x00FF00, waveform-burst, 1
2016-04-27T01:41:14.241768240, 2016-04-27T01:41:14.709768240, 0x00FF00, waveform-burst, 1
2016-04-27T01:41:47.241768062, 2016-04-27T01:41:47.709768062, 0x00FF00, waveform-burst, 1
2016-04-27T01:42:19.741827964, 2016-04-27T01:42:20.209827964, 0x00FF00, waveform-burst, 1
2016-04-27T01:42:28.241839230, 2016-04-27T01:42:28.709839230, 0xFF0000, waveform, 0
2016-04-27T01:42:52.741867780, 2016-04-27T01:42:53.209867780, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:17.741867721, 2016-04-27T01:43:18.209867721, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:18.241867721, 2016-04-27T01:43:18.709867721, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:18.741867721, 2016-04-27T01:43:19.209867721, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:19.241867721, 2016-04-27T01:43:19.709867721, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:19.741867721, 2016-04-27T01:43:20.209867721, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:20.241867721, 2016-04-27T01:43:20.709867721, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:20.741867661, 2016-04-27T01:43:21.209867661, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:21.241867661, 2016-04-27T01:43:21.709867661, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:21.741867661, 2016-04-27T01:43:22.209867661, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:22.241867661, 2016-04-27T01:43:22.709867661, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:22.741867661, 2016-04-27T01:43:23.209867661, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:23.241867661, 2016-04-27T01:43:23.709867661, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:23.741867661, 2016-04-27T01:43:24.209867661, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:24.241867661, 2016-04-27T01:43:24.709867661, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:24.741867661, 2016-04-27T01:43:25.209867661, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:25.241867661, 2016-04-27T01:43:25.709867661, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:25.741867661, 2016-04-27T01:43:26.209867661, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:26.241867661, 2016-04-27T01:43:26.709867661, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:26.741927683, 2016-04-27T01:43:27.209927683, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:27.241927683, 2016-04-27T01:43:27.709927683, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:27.741927683, 2016-04-27T01:43:28.209927683, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:28.241927683, 2016-04-27T01:43:28.709927683, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:28.741927683, 2016-04-27T01:43:29.209927683, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:29.241927683, 2016-04-27T01:43:29.709927683, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:29.741867661, 2016-04-27T01:43:30.209867661, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:30.241867661, 2016-04-27T01:43:30.709867661, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:30.741867661, 2016-04-27T01:43:31.209867661, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:31.241867661, 2016-04-27T01:43:31.709867661, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:31.741867661, 2016-04-27T01:43:32.209867661, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:32.241867661, 2016-04-27T01:43:32.709867661, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:32.741867661, 2016-04-27T01:43:33.209867661, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:33.241867661, 2016-04-27T01:43:33.709867661, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:33.741867661, 2016-04-27T01:43:34.209867661, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:34.241867661, 2016-04-27T01:43:34.709867661, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:34.741867661, 2016-04-27T01:43:35.209867661, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:35.241867601, 2016-04-27T01:43:35.709867601, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:35.741867601, 2016-04-27T01:43:36.209867601, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:36.241867601, 2016-04-27T01:43:36.709867601, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:36.741867601, 2016-04-27T01:43:37.209867601, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:37.241867601, 2016-04-27T01:43:37.709867601, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:37.741867601, 2016-04-27T01:43:38.209867601, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:38.241867601, 2016-04-27T01:43:38.709867601, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:38.741927623, 2016-04-27T01:43:39.209927623, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:39.241927623, 2016-04-27T01:43:39.709927623, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:39.741927623, 2016-04-27T01:43:40.209927623, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:40.241927623, 2016-04-27T01:43:40.709927623, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:40.741927623, 2016-04-27T01:43:41.209927623, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:41.241927623, 2016-04-27T01:43:41.709927623, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:41.741927623, 2016-04-27T01:43:42.209927623, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:42.241927623, 2016-04-27T01:43:42.709927623, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:42.741927623, 2016-04-27T01:43:43.209927623, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:43.241927623, 2016-04-27T01:43:43.709927623, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:43.741927623, 2016-04-27T01:43:44.209927623, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:44.241927564, 2016-04-27T01:43:44.709927564, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:44.741927564, 2016-04-27T01:43:45.209927564, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:45.241927564, 2016-04-27T01:43:45.709927564, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:45.741927564, 2016-04-27T01:43:46.209927564, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:46.241867601, 2016-04-27T01:43:46.709867601, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:46.741867601, 2016-04-27T01:43:47.209867601, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:47.241867601, 2016-04-27T01:43:47.709867601, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:47.741867601, 2016-04-27T01:43:48.209867601, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:48.241867601, 2016-04-27T01:43:48.709867601, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:48.741867601, 2016-04-27T01:43:49.209867601, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:49.241867542, 2016-04-27T01:43:49.709867542, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:49.741867542, 2016-04-27T01:43:50.209867542, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:50.241867542, 2016-04-27T01:43:50.709867542, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:50.741927564, 2016-04-27T01:43:51.209927564, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:51.241927564, 2016-04-27T01:43:51.709927564, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:51.741927564, 2016-04-27T01:43:52.209927564, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:52.241927564, 2016-04-27T01:43:52.709927564, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:52.741927564, 2016-04-27T01:43:53.209927564, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:53.241927564, 2016-04-27T01:43:53.709927564, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:53.741927564, 2016-04-27T01:43:54.209927564, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:54.241927564, 2016-04-27T01:43:54.709927564, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:54.741927564, 2016-04-27T01:43:55.209927564, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:55.241927564, 2016-04-27T01:43:55.709927564, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:55.741927564, 2016-04-27T01:43:56.209927564, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:56.241927564, 2016-04-27T01:43:56.709927564, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:56.741927564, 2016-04-27T01:43:57.209927564, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:57.241927564, 2016-04-27T01:43:57.709927564, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:57.741927564, 2016-04-27T01:43:58.209927564, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:58.241927564, 2016-04-27T01:43:58.709927564, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:58.741927504, 2016-04-27T01:43:59.209927504, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:59.241927504, 2016-04-27T01:43:59.709927504, 0x00FF00, waveform-burst, 1
2016-04-27T01:43:59.741927504, 2016-04-27T01:44:00.209927504, 0x00FF00, waveform-burst, 1
2016-04-27T01:44:00.241927504, 2016-04-27T01:44:00.709927504, 0x00FF00, waveform-burst, 1
2016-04-27T01:44:00.741927504, 2016-04-27T01:44:01.209927504, 0x00FF00, waveform-burst, 1
2016-04-27T01:44:01.241927504, 2016-04-27T01:44:01.709927504, 0x00FF00, waveform-burst, 1
2016-04-27T01:44:01.741927504, 2016-04-27T01:44:02.209927504, 0x00FF00, waveform-burst, 1
2016-04-27T01:44:02.241927504, 2016-04-27T01:44:02.709927504, 0x00FF00, waveform-burst, 1
2016-04-27T01:44:02.741867542, 2016-04-27T01:44:03.209867542, 0x00FF00, waveform-burst, 1
2016-04-27T01:44:03.241867542, 2016-04-27T01:44:03.709867542, 0x00FF00, waveform-burst, 1
2016-04-27T01:44:03.741927504, 2016-04-27T01:44:04.209927504, 0x00FF00, waveform-burst, 1
2016-04-27T01:44:04.241927504, 2016-04-27T01:44:04.709927504, 0x00FF00, waveform-burst, 1
2016-04-27T01:44:04.741927504, 2016-04-27T01:44:05.209927504, 0x00FF00, waveform-burst, 1
2016-04-27T01:44:05.241927504, 2016-04-27T01:44:05.709927504, 0x00FF00, waveform-burst, 1
2016-04-27T01:44:05.741927504, 2016-04-27T01:44:06.209927504, 0x00FF00, waveform-burst, 1
2016-04-27T01:44:06.241927504, 2016-04-27T01:44:06.709927504, 0x00FF00, waveform-burst, 1
2016-04-27T01:44:06.741927504, 2016-04-27T01:44:07.209927504, 0x00FF00, waveform-burst, 1
2016-04-27T01:44:07.241927504, 2016-04-27T01:44:07.709927504, 0x00FF00, waveform-burst, 1
2016-04-27T01:44:39.241927385, 2016-04-27T01:44:39.709927385, 0x00FF00, waveform-burst, 1
2016-04-27T01:45:12.741967201, 2016-04-27T01:45:13.209967201, 0x00FF00, waveform-burst, 1
2016-04-27T01:45:45.742027103, 2016-04-27T01:45:46.210027103, 0x00FF00, waveform-burst, 1
2016-04-27T01:46:18.242026984, 2016-04-27T01:46:18.710026984, 0x00FF00, waveform-burst, 1
2016-04-27T01:46:50.742066800, 2016-04-27T01:46:51.210066800, 0x00FF00, waveform-burst, 1
2016-04-27T01:47:23.742126703, 2016-04-27T01:47:24.210126703, 0x00FF00, waveform-burst, 1
2016-04-27T01:47:56.242126524, 2016-04-27T01:47:56.710126524, 0x00FF00, waveform-burst, 1
2016-04-27T01:48:29.242166399, 2016-04-27T01:48:29.710166399, 0x00FF00, waveform-burst, 1
2016-04-27T01:49:01.742226302, 2016-04-27T01:49:02.210226302, 0x00FF00, waveform-burst, 1
2016-04-27T01:49:34.742226123, 2016-04-27T01:49:35.210226123, 0x00FF00, waveform-burst, 1
2016-04-27T01:50:07.242265999, 2016-04-27T01:50:07.710265999, 0x00FF00, waveform-burst, 1
2016-04-27T01:50:39.242325901, 2016-04-27T01:50:39.710325901, 0x00FF00, waveform-burst, 1
2016-04-27T01:51:12.742325723, 2016-04-27T01:51:13.210325723, 0x00FF00, waveform-burst, 1
2016-04-27T01:51:45.742365598, 2016-04-27T01:51:46.210365598, 0x00FF00, waveform-burst, 1
2016-04-27T01:52:18.242425441, 2016-04-27T01:52:18.710425441, 0x00FF00, waveform-burst, 1
2016-04-27T01:52:50.742425322, 2016-04-27T01:52:51.210425322, 0x00FF00, waveform-burst, 1
2016-04-27T01:53:23.742465198, 2016-04-27T01:53:24.210465198, 0x00FF00, waveform-burst, 1
2016-04-27T01:53:56.242465078, 2016-04-27T01:53:56.710465078, 0x00FF00, waveform-burst, 1
2016-04-27T01:54:29.242524921, 2016-04-27T01:54:29.710524921, 0x00FF00, waveform-burst, 1
2016-04-27T01:55:01.742564797, 2016-04-27T01:55:02.210564797, 0x00FF00, waveform-burst, 1
2016-04-27T01:55:34.742564678, 2016-04-27T01:55:35.210564678, 0x00FF00, waveform-burst, 1
2016-04-27T01:56:07.242624521, 2016-04-27T01:56:07.710624521, 0x00FF00, waveform-burst, 1
2016-04-27T01:56:39.242664396, 2016-04-27T01:56:39.710664396, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:12.742664217, 2016-04-27T01:57:13.210664217, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:28.242735743, 2016-04-27T01:57:28.710735743, 0xFF0000, waveform, 0
2016-04-27T01:57:37.742724120, 2016-04-27T01:57:38.210724120, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:38.242724120, 2016-04-27T01:57:38.710724120, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:38.742724120, 2016-04-27T01:57:39.210724120, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:39.242724120, 2016-04-27T01:57:39.710724120, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:39.742764115, 2016-04-27T01:57:40.210764115, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:40.242764115, 2016-04-27T01:57:40.710764115, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:40.742764115, 2016-04-27T01:57:41.210764115, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:41.242764115, 2016-04-27T01:57:41.710764115, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:41.742764115, 2016-04-27T01:57:42.210764115, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:42.242764115, 2016-04-27T01:57:42.710764115, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:42.742764115, 2016-04-27T01:57:43.210764115, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:43.242724120, 2016-04-27T01:57:43.710724120, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:43.742724120, 2016-04-27T01:57:44.210724120, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:44.242724120, 2016-04-27T01:57:44.710724120, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:44.742724120, 2016-04-27T01:57:45.210724120, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:45.242724120, 2016-04-27T01:57:45.710724120, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:45.742724120, 2016-04-27T01:57:46.210724120, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:46.242724120, 2016-04-27T01:57:46.710724120, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:46.742724120, 2016-04-27T01:57:47.210724120, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:47.242724120, 2016-04-27T01:57:47.710724120, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:47.742724120, 2016-04-27T01:57:48.210724120, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:48.242724120, 2016-04-27T01:57:48.710724120, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:48.742724120, 2016-04-27T01:57:49.210724120, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:49.242724120, 2016-04-27T01:57:49.710724120, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:49.742724120, 2016-04-27T01:57:50.210724120, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:50.242724061, 2016-04-27T01:57:50.710724061, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:50.742724061, 2016-04-27T01:57:51.210724061, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:51.242724061, 2016-04-27T01:57:51.710724061, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:51.742724061, 2016-04-27T01:57:52.210724061, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:52.242724061, 2016-04-27T01:57:52.710724061, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:52.742764055, 2016-04-27T01:57:53.210764055, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:53.242764055, 2016-04-27T01:57:53.710764055, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:53.742764055, 2016-04-27T01:57:54.210764055, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:54.242764055, 2016-04-27T01:57:54.710764055, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:54.742764055, 2016-04-27T01:57:55.210764055, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:55.242764055, 2016-04-27T01:57:55.710764055, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:55.742764055, 2016-04-27T01:57:56.210764055, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:56.242764055, 2016-04-27T01:57:56.710764055, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:56.742764055, 2016-04-27T01:57:57.210764055, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:57.242764055, 2016-04-27T01:57:57.710764055, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:57.742764055, 2016-04-27T01:57:58.210764055, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:58.242764055, 2016-04-27T01:57:58.710764055, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:58.742764055, 2016-04-27T01:57:59.210764055, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:59.242724061, 2016-04-27T01:57:59.710724061, 0x00FF00, waveform-burst, 1
2016-04-27T01:57:59.742724061, 2016-04-27T01:58:00.210724061, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:00.242724061, 2016-04-27T01:58:00.710724061, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:00.742724061, 2016-04-27T01:58:01.210724061, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:01.242724061, 2016-04-27T01:58:01.710724061, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:01.742724061, 2016-04-27T01:58:02.210724061, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:02.242724061, 2016-04-27T01:58:02.710724061, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:02.742724061, 2016-04-27T01:58:03.210724061, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:03.242724061, 2016-04-27T01:58:03.710724061, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:03.742724061, 2016-04-27T01:58:04.210724061, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:04.242724061, 2016-04-27T01:58:04.710724061, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:04.742764055, 2016-04-27T01:58:05.210764055, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:05.242764055, 2016-04-27T01:58:05.710764055, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:05.742764055, 2016-04-27T01:58:06.210764055, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:06.242763996, 2016-04-27T01:58:06.710763996, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:06.742763996, 2016-04-27T01:58:07.210763996, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:07.242763996, 2016-04-27T01:58:07.710763996, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:07.742763996, 2016-04-27T01:58:08.210763996, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:08.242763996, 2016-04-27T01:58:08.710763996, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:08.742763996, 2016-04-27T01:58:09.210763996, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:09.242763996, 2016-04-27T01:58:09.710763996, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:09.742763996, 2016-04-27T01:58:10.210763996, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:10.242763996, 2016-04-27T01:58:10.710763996, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:10.742763996, 2016-04-27T01:58:11.210763996, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:11.242763996, 2016-04-27T01:58:11.710763996, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:11.742763996, 2016-04-27T01:58:12.210763996, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:12.242763996, 2016-04-27T01:58:12.710763996, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:12.742763996, 2016-04-27T01:58:13.210763996, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:13.242763996, 2016-04-27T01:58:13.710763996, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:13.742763996, 2016-04-27T01:58:14.210763996, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:14.242763996, 2016-04-27T01:58:14.710763996, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:14.742763996, 2016-04-27T01:58:15.210763996, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:15.242763996, 2016-04-27T01:58:15.710763996, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:15.742724001, 2016-04-27T01:58:16.210724001, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:16.242724001, 2016-04-27T01:58:16.710724001, 0x00FF00, waveform-burst, 1
