Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-12-16T00:02:37.634549081, 2014-12-16T00:02:38.102549081, 0xFF0000, waveform, 0
2014-12-16T00:05:31.635440051, 2014-12-16T00:05:37.603440051, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T00:05:49.635539114, 2014-12-16T00:05:55.603539114, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T00:06:19.635697543, 2014-12-16T00:06:25.603697543, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T00:06:25.635697245, 2014-12-16T00:06:31.603697245, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T00:06:31.635736942, 2014-12-16T00:06:37.603736942, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T00:06:37.635796606, 2014-12-16T00:06:43.603796606, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T00:07:49.636092901, 2014-12-16T00:07:55.604092901, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T00:07:55.636132597, 2014-12-16T00:08:01.604132597, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T00:08:01.636192262, 2014-12-16T00:08:07.604192262, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T00:08:07.636191964, 2014-12-16T00:08:13.604191964, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T00:10:13.636885404, 2014-12-16T00:10:19.604885404, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T00:15:37.638508617, 2014-12-16T00:15:43.606508617, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T00:15:43.638508260, 2014-12-16T00:15:49.606508260, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T00:15:55.638607680, 2014-12-16T00:16:01.606607680, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T00:16:01.638607323, 2014-12-16T00:16:07.606607323, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T00:16:13.638706743, 2014-12-16T00:16:19.606706743, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T00:16:19.638706386, 2014-12-16T00:16:25.606706386, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T00:16:25.638766109, 2014-12-16T00:16:31.606766109, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T00:16:37.638805449, 2014-12-16T00:16:43.606805449, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T00:16:43.638865172, 2014-12-16T00:16:49.606865172, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T00:17:37.639102339, 2014-12-16T00:17:38.107102339, 0xFF0000, waveform, 0
2014-12-16T00:32:37.643755614, 2014-12-16T00:32:38.111755614, 0xFF0000, waveform, 0
2014-12-16T00:47:37.648368954, 2014-12-16T00:47:38.116368954, 0xFF0000, waveform, 0
2014-12-16T01:02:37.652962207, 2014-12-16T01:02:38.120962207, 0xFF0000, waveform, 0
2014-12-16T01:11:07.655595719, 2014-12-16T01:11:13.623595719, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:11:13.655595421, 2014-12-16T01:11:19.623595421, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:11:19.655635118, 2014-12-16T01:11:25.623635118, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:11:25.655634820, 2014-12-16T01:11:31.623634820, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:17:37.657575488, 2014-12-16T01:17:38.125575488, 0xFF0000, waveform, 0
2014-12-16T01:23:13.659298062, 2014-12-16T01:23:19.627298062, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:23:19.659297704, 2014-12-16T01:23:25.627297704, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:23:25.659357428, 2014-12-16T01:23:31.627357428, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:23:31.659357130, 2014-12-16T01:23:37.627357130, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:23:37.659396827, 2014-12-16T01:23:43.627396827, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:23:49.659456193, 2014-12-16T01:23:55.627456193, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:24:43.659753382, 2014-12-16T01:24:49.627753382, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:25:49.660049974, 2014-12-16T01:25:55.628049974, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:25:55.660089612, 2014-12-16T01:26:01.628089612, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:26:01.660089313, 2014-12-16T01:26:07.628089313, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:32:37.662128746, 2014-12-16T01:32:38.130128746, 0xFF0000, waveform, 0
2014-12-16T01:32:55.662227809, 2014-12-16T01:33:01.630227809, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:33:01.662267506, 2014-12-16T01:33:07.630267506, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:33:07.662267208, 2014-12-16T01:33:13.630267208, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:42:19.665138542, 2014-12-16T01:42:25.633138542, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:42:25.665138244, 2014-12-16T01:42:31.633138244, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:42:43.665237307, 2014-12-16T01:42:49.633237307, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:42:49.665296971, 2014-12-16T01:42:55.633296971, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:42:55.665336668, 2014-12-16T01:43:01.633336668, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:43:25.665435135, 2014-12-16T01:43:31.633435135, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:47:31.666722357, 2014-12-16T01:47:37.634722357, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:47:37.666722059, 2014-12-16T01:47:38.134722059, 0xFF0000, waveform, 0
2014-12-16T01:47:43.666781723, 2014-12-16T01:47:49.634781723, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:47:49.666821420, 2014-12-16T01:47:55.634821420, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:47:55.666821122, 2014-12-16T01:48:01.634821122, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:55:07.668998718, 2014-12-16T01:55:13.636998718, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:59:01.670246541, 2014-12-16T01:59:07.638246541, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:59:07.670186221, 2014-12-16T01:59:13.638186221, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:59:13.670245945, 2014-12-16T01:59:19.638245945, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:59:19.670285582, 2014-12-16T01:59:25.638285582, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:59:55.670443713, 2014-12-16T02:00:01.638443713, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T02:00:13.670542776, 2014-12-16T02:00:19.638542776, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T02:02:37.671275317, 2014-12-16T02:02:38.139275317, 0xFF0000, waveform, 0
2014-12-16T02:02:49.671374678, 2014-12-16T02:02:55.639374678, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T02:03:07.671473801, 2014-12-16T02:03:13.639473801, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T02:03:13.671473443, 2014-12-16T02:03:19.639473443, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T02:06:49.672562241, 2014-12-16T02:06:55.640562241, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T02:11:07.673848867, 2014-12-16T02:11:13.641848867, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T02:11:13.673908531, 2014-12-16T02:11:19.641908531, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T02:11:25.673947930, 2014-12-16T02:11:31.641947930, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T02:11:43.674046993, 2014-12-16T02:11:49.642046993, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T02:17:37.675828635, 2014-12-16T02:17:38.143828635, 0xFF0000, waveform, 0
2014-12-16T02:28:13.679055571, 2014-12-16T02:28:19.647055571, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T02:31:49.680144369, 2014-12-16T02:31:55.648144369, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T02:32:25.680342495, 2014-12-16T02:32:31.648342495, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T02:32:37.680381894, 2014-12-16T02:32:38.148381894, 0xFF0000, waveform, 0
2014-12-16T02:33:13.680540025, 2014-12-16T02:33:19.648540025, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T02:33:31.680579066, 2014-12-16T02:33:37.648579066, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T02:33:49.680678129, 2014-12-16T02:33:55.648678129, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T02:33:55.680737853, 2014-12-16T02:34:01.648737853, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T02:35:19.681173503, 2014-12-16T02:35:25.649173503, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T02:35:31.681232869, 2014-12-16T02:35:37.649232869, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T02:37:31.681826651, 2014-12-16T02:37:37.649826651, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T02:38:19.682064116, 2014-12-16T02:38:25.650064116, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T02:38:31.682123541, 2014-12-16T02:38:37.650123541, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T02:39:13.682361304, 2014-12-16T02:39:19.650361304, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T02:39:19.682361006, 2014-12-16T02:39:25.650361006, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T02:47:37.684835195, 2014-12-16T02:47:38.152835195, 0xFF0000, waveform, 0
2014-12-16T02:52:37.686379611, 2014-12-16T02:52:43.654379611, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T02:54:01.686775267, 2014-12-16T02:54:07.654775267, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T02:55:13.687111496, 2014-12-16T02:55:19.655111496, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:00:31.688695013, 2014-12-16T03:00:37.656695013, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:02:37.689348459, 2014-12-16T03:02:38.157348459, 0xFF0000, waveform, 0
2014-12-16T03:06:01.690337836, 2014-12-16T03:06:07.658337836, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:06:43.690535664, 2014-12-16T03:06:49.658535664, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:06:49.690575361, 2014-12-16T03:06:55.658575361, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:06:55.690575063, 2014-12-16T03:07:01.658575063, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:07:01.690634727, 2014-12-16T03:07:07.658634727, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:07:19.690733790, 2014-12-16T03:07:25.658733790, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:07:25.690773487, 2014-12-16T03:07:31.658773487, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:07:31.690773189, 2014-12-16T03:07:37.658773189, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:07:43.690832555, 2014-12-16T03:07:49.658832555, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:07:49.690872251, 2014-12-16T03:07:55.658872251, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:08:19.691030681, 2014-12-16T03:08:25.659030681, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:12:07.692118883, 2014-12-16T03:12:13.660118883, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:12:13.692158579, 2014-12-16T03:12:19.660158579, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:12:31.692257642, 2014-12-16T03:12:37.660257642, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:13:31.692554473, 2014-12-16T03:13:37.660554473, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:14:43.692910790, 2014-12-16T03:14:49.660910790, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:15:13.693049192, 2014-12-16T03:15:19.661049192, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:17:37.693741738, 2014-12-16T03:17:38.161741738, 0xFF0000, waveform, 0
2014-12-16T03:21:01.694791138, 2014-12-16T03:21:07.662791138, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:21:07.694790840, 2014-12-16T03:21:13.662790840, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:23:55.695622086, 2014-12-16T03:24:01.663622086, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:25:49.696176171, 2014-12-16T03:25:55.664176171, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:26:01.696215569, 2014-12-16T03:26:07.664215569, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:28:37.697007477, 2014-12-16T03:28:43.665007477, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:29:31.697304666, 2014-12-16T03:29:37.665304666, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:32:37.698195040, 2014-12-16T03:32:38.166195040, 0xFF0000, waveform, 0
2014-12-16T03:33:07.698353469, 2014-12-16T03:33:13.666353469, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:33:13.698353171, 2014-12-16T03:33:19.666353171, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:34:01.698590636, 2014-12-16T03:34:07.666590636, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:36:25.699283182, 2014-12-16T03:36:31.667283182, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:36:31.699342846, 2014-12-16T03:36:37.667342846, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:36:49.699441909, 2014-12-16T03:36:55.667441909, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:37:25.699640035, 2014-12-16T03:37:31.667640035, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:39:55.700372278, 2014-12-16T03:40:01.668372278, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:40:01.700371980, 2014-12-16T03:40:07.668371980, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:41:43.700866699, 2014-12-16T03:41:49.668866699, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:42:55.701222956, 2014-12-16T03:43:01.669222956, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:43:19.701321661, 2014-12-16T03:43:25.669321661, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:43:37.701420724, 2014-12-16T03:43:43.669420724, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:45:37.702014505, 2014-12-16T03:45:43.670014505, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:47:37.702548265, 2014-12-16T03:47:38.170548265, 0xFF0000, waveform, 0
2014-12-16T04:02:37.707001566, 2014-12-16T04:02:38.175001566, 0xFF0000, waveform, 0
2014-12-16T04:15:13.710622310, 2014-12-16T04:15:19.678622310, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:15:19.710622012, 2014-12-16T04:15:25.678622012, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:15:25.710661709, 2014-12-16T04:15:31.678661709, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:15:31.710661411, 2014-12-16T04:15:37.678661411, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:15:37.710721075, 2014-12-16T04:15:43.678721075, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:15:43.710760772, 2014-12-16T04:15:49.678760772, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:15:49.710760474, 2014-12-16T04:15:55.678760474, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:16:07.710859537, 2014-12-16T04:16:13.678859537, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:16:43.711057662, 2014-12-16T04:16:49.679057662, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:17:37.711314857, 2014-12-16T04:17:38.179314857, 0xFF0000, waveform, 0
2014-12-16T04:18:49.711651146, 2014-12-16T04:18:55.679651146, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:18:55.711650788, 2014-12-16T04:19:01.679650788, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:19:01.711710512, 2014-12-16T04:19:07.679710512, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:19:31.711848914, 2014-12-16T04:19:37.679848914, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:19:37.711848616, 2014-12-16T04:19:43.679848616, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:21:43.712502062, 2014-12-16T04:21:49.680502062, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:22:07.712600827, 2014-12-16T04:22:13.680600827, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:23:13.712897419, 2014-12-16T04:23:19.680897419, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:23:19.712937116, 2014-12-16T04:23:25.680937116, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:24:19.713234007, 2014-12-16T04:24:25.681234007, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:25:01.713431835, 2014-12-16T04:25:07.681431835, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:26:43.713886499, 2014-12-16T04:26:49.681886499, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:28:19.714421510, 2014-12-16T04:28:25.682421510, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:31:01.715173125, 2014-12-16T04:31:07.683173125, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:31:55.715410292, 2014-12-16T04:32:01.683410292, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:32:37.715608119, 2014-12-16T04:32:38.183608119, 0xFF0000, waveform, 0
2014-12-16T04:32:49.715667486, 2014-12-16T04:32:55.683667486, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:39:01.717488229, 2014-12-16T04:39:07.685488229, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:42:19.718377947, 2014-12-16T04:42:25.686377947, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:43:31.718734204, 2014-12-16T04:43:37.686734204, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:46:07.719526112, 2014-12-16T04:46:13.687526112, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:47:37.719921410, 2014-12-16T04:47:38.187921410, 0xFF0000, waveform, 0
2014-12-16T04:48:31.720158636, 2014-12-16T04:48:37.688158636, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:48:49.720257699, 2014-12-16T04:48:55.688257699, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:49:37.720455169, 2014-12-16T04:49:43.688455169, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:51:19.720949888, 2014-12-16T04:51:25.688949888, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:51:31.721009254, 2014-12-16T04:51:37.689009254, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:56:37.722433388, 2014-12-16T04:56:43.690433388, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:56:43.722493052, 2014-12-16T04:56:49.690493052, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:56:49.722492754, 2014-12-16T04:56:55.690492754, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:57:07.722591817, 2014-12-16T04:57:13.690591817, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:57:13.722631514, 2014-12-16T04:57:19.690631514, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:57:19.722691178, 2014-12-16T04:57:25.690691178, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:58:37.723027169, 2014-12-16T04:58:43.691027169, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:02:37.724174678, 2014-12-16T05:02:38.192174678, 0xFF0000, waveform, 0
2014-12-16T05:06:19.725203156, 2014-12-16T05:06:25.693203156, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:07:37.725559115, 2014-12-16T05:07:43.693559115, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:07:49.725598514, 2014-12-16T05:07:55.693598514, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:08:07.725697576, 2014-12-16T05:08:13.693697576, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:08:13.725757241, 2014-12-16T05:08:19.693757241, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:08:19.725756943, 2014-12-16T05:08:25.693756943, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:08:25.725796639, 2014-12-16T05:08:31.693796639, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:09:49.726192295, 2014-12-16T05:09:55.694192295, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:09:55.726251959, 2014-12-16T05:10:01.694251959, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:10:01.726251661, 2014-12-16T05:10:07.694251661, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:10:13.726291000, 2014-12-16T05:10:19.694291000, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:10:31.726350069, 2014-12-16T05:10:37.694350069, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:11:25.726647317, 2014-12-16T05:11:31.694647317, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:11:31.726686954, 2014-12-16T05:11:37.694686954, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:11:37.726686656, 2014-12-16T05:11:43.694686656, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:17:37.728367984, 2014-12-16T05:17:38.196367984, 0xFF0000, waveform, 0
2014-12-16T05:31:37.732284367, 2014-12-16T05:31:43.700284367, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:32:37.732581257, 2014-12-16T05:32:38.200581257, 0xFF0000, waveform, 0
2014-12-16T05:33:37.732878148, 2014-12-16T05:33:43.700878148, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:34:01.732976913, 2014-12-16T05:34:07.700976913, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:34:43.733174741, 2014-12-16T05:34:49.701174741, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:36:55.733767867, 2014-12-16T05:37:01.701767867, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:37:07.733807265, 2014-12-16T05:37:13.701807265, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:38:19.734163522, 2014-12-16T05:38:25.702163522, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:38:31.734202861, 2014-12-16T05:38:37.702202861, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:38:43.734262287, 2014-12-16T05:38:49.702262287, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:38:55.734301626, 2014-12-16T05:39:01.702301626, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:40:31.734796643, 2014-12-16T05:40:37.702796643, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:44:55.736042976, 2014-12-16T05:45:01.704042976, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:47:25.736675143, 2014-12-16T05:47:31.704675143, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:47:37.736774563, 2014-12-16T05:47:38.204774563, 0xFF0000, waveform, 0
2014-12-16T05:49:19.737169265, 2014-12-16T05:49:25.705169265, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:00:13.740235269, 2014-12-16T06:00:19.708235269, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:02:37.740887820, 2014-12-16T06:02:38.208887820, 0xFF0000, waveform, 0
2014-12-16T06:05:25.741679072, 2014-12-16T06:05:31.709679072, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:05:43.741718173, 2014-12-16T06:05:49.709718173, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:06:13.741916596, 2014-12-16T06:06:19.709916596, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:06:37.741975367, 2014-12-16T06:06:43.709975367, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:07:07.742113828, 2014-12-16T06:07:13.710113828, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:08:01.742371022, 2014-12-16T06:08:07.710371022, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:08:07.742410719, 2014-12-16T06:08:13.710410719, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:08:37.742569148, 2014-12-16T06:08:43.710569148, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:08:43.742568850, 2014-12-16T06:08:49.710568850, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:09:07.742667555, 2014-12-16T06:09:13.710667555, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:10:01.742964744, 2014-12-16T06:10:07.710964744, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:10:13.742964148, 2014-12-16T06:10:19.710964148, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:10:37.743102908, 2014-12-16T06:10:43.711102908, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:17:37.745041072, 2014-12-16T06:17:38.213041072, 0xFF0000, waveform, 0
2014-12-16T06:26:25.747453689, 2014-12-16T06:26:31.715453689, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:27:19.747650861, 2014-12-16T06:27:25.715650861, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:27:37.747749984, 2014-12-16T06:27:43.715749984, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:30:01.748442471, 2014-12-16T06:30:07.716442471, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:31:43.748837172, 2014-12-16T06:31:49.716837172, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:32:37.749094367, 2014-12-16T06:32:38.217094367, 0xFF0000, waveform, 0
2014-12-16T06:33:01.749233126, 2014-12-16T06:33:07.717233126, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:33:43.749430954, 2014-12-16T06:33:49.717430954, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:33:49.749430656, 2014-12-16T06:33:55.717430656, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:33:55.749430358, 2014-12-16T06:34:01.717430358, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:34:01.749490022, 2014-12-16T06:34:07.717490022, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:34:19.749589085, 2014-12-16T06:34:25.717589085, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:34:25.749588787, 2014-12-16T06:34:31.717588787, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:41:25.751506984, 2014-12-16T06:41:31.719506984, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:42:37.751803219, 2014-12-16T06:42:43.719803219, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:47:37.753187656, 2014-12-16T06:47:38.221187656, 0xFF0000, waveform, 0
2014-12-16T06:48:49.753543913, 2014-12-16T06:48:55.721543913, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:49:07.753642976, 2014-12-16T06:49:13.721642976, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:49:13.753582656, 2014-12-16T06:49:19.721582656, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:49:19.753642380, 2014-12-16T06:49:25.721642380, 0x0000FF, waveform-continuous-burst, 2
