Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-10-22T00:12:44.381988763, 2018-10-22T00:12:44.849988763, 0xFF0000, waveform, 0
2018-10-22T00:27:44.380056977, 2018-10-22T00:27:44.848056977, 0xFF0000, waveform, 0
2018-10-22T00:30:50.379611134, 2018-10-22T00:30:56.347611134, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T00:30:56.379611611, 2018-10-22T00:31:02.347611611, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T00:31:26.379513859, 2018-10-22T00:31:32.347513859, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T00:31:32.379514336, 2018-10-22T00:31:38.347514336, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T00:31:38.379514813, 2018-10-22T00:31:44.347514813, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T00:31:44.379515290, 2018-10-22T00:31:50.347515290, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T00:32:14.379417538, 2018-10-22T00:32:20.347417538, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T00:32:20.379418015, 2018-10-22T00:32:26.347418015, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T00:35:38.379032969, 2018-10-22T00:35:44.347032969, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T00:35:44.379033446, 2018-10-22T00:35:50.347033446, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T00:35:50.378993868, 2018-10-22T00:35:56.346993868, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T00:35:56.378994345, 2018-10-22T00:36:02.346994345, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T00:36:02.378934860, 2018-10-22T00:36:08.346934860, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T00:36:08.378935337, 2018-10-22T00:36:14.346935337, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T00:39:26.378550291, 2018-10-22T00:39:32.346550291, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T00:39:32.378550767, 2018-10-22T00:39:38.346550767, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T00:42:44.378165364, 2018-10-22T00:42:44.846165364, 0xFF0000, waveform, 0
2018-10-22T00:44:26.377933025, 2018-10-22T00:44:32.345933025, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T00:44:32.377933502, 2018-10-22T00:44:38.345933502, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T00:48:38.377392172, 2018-10-22T00:48:44.345392172, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T00:48:44.377392649, 2018-10-22T00:48:50.345392649, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T00:48:50.377393126, 2018-10-22T00:48:56.345393126, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T00:48:56.377393603, 2018-10-22T00:49:02.345393603, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T00:50:14.377199530, 2018-10-22T00:50:20.345199530, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T00:50:20.377200007, 2018-10-22T00:50:26.345200007, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T00:51:14.377104043, 2018-10-22T00:51:20.345104043, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T00:51:20.377064466, 2018-10-22T00:51:26.345064466, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T00:57:44.376333594, 2018-10-22T00:57:44.844333594, 0xFF0000, waveform, 0
2018-10-22T00:58:14.376295924, 2018-10-22T00:58:20.344295924, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T00:58:20.376296401, 2018-10-22T00:58:26.344296401, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T01:04:02.375622391, 2018-10-22T01:04:08.343622391, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T01:04:08.375622749, 2018-10-22T01:04:14.343622749, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T01:04:14.375563263, 2018-10-22T01:04:20.343563263, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T01:04:20.375563740, 2018-10-22T01:04:26.343563740, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T01:04:26.375564217, 2018-10-22T01:04:32.343564217, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T01:04:32.375564575, 2018-10-22T01:04:38.343564575, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T01:04:38.375565052, 2018-10-22T01:04:44.343565052, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T01:04:44.375525474, 2018-10-22T01:04:50.343525474, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T01:04:50.375525951, 2018-10-22T01:04:56.343525951, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T01:04:56.375526428, 2018-10-22T01:05:02.343526428, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T01:05:50.375370502, 2018-10-22T01:05:56.343370502, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T01:05:56.375370979, 2018-10-22T01:06:02.343370979, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T01:06:38.375274181, 2018-10-22T01:06:44.343274181, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T01:06:44.375274658, 2018-10-22T01:06:50.343274658, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T01:12:44.374561905, 2018-10-22T01:12:44.842561905, 0xFF0000, waveform, 0
2018-10-22T01:27:44.372630238, 2018-10-22T01:27:44.840630238, 0xFF0000, waveform, 0
2018-10-22T01:30:14.372281670, 2018-10-22T01:30:20.340281670, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T01:30:20.372282147, 2018-10-22T01:30:26.340282147, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T01:30:50.372184395, 2018-10-22T01:30:56.340184395, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T01:30:56.372184872, 2018-10-22T01:31:02.340184872, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T01:31:50.372048974, 2018-10-22T01:31:56.340048974, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T01:31:56.372049450, 2018-10-22T01:32:02.340049450, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T01:32:02.372049808, 2018-10-22T01:32:08.340049808, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T01:32:08.371990323, 2018-10-22T01:32:14.339990323, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T01:42:44.370398521, 2018-10-22T01:42:44.838398521, 0xFF0000, waveform, 0
2018-10-22T01:50:02.369231820, 2018-10-22T01:50:08.337231820, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T01:50:08.369172334, 2018-10-22T01:50:14.337172334, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T01:50:38.369134545, 2018-10-22T01:50:44.337134545, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T01:50:44.369075059, 2018-10-22T01:50:50.337075059, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T01:50:50.369075417, 2018-10-22T01:50:56.337075417, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T01:50:56.369035959, 2018-10-22T01:51:02.337035959, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T01:57:44.367866873, 2018-10-22T01:57:44.835866873, 0xFF0000, waveform, 0
2018-10-22T02:10:02.365422844, 2018-10-22T02:10:08.333422844, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T02:10:08.365363359, 2018-10-22T02:10:14.333363359, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T02:12:02.364971995, 2018-10-22T02:12:08.332971995, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T02:12:08.364972472, 2018-10-22T02:12:14.332972472, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T02:12:14.364972949, 2018-10-22T02:12:20.332972949, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T02:12:20.364933371, 2018-10-22T02:12:26.332933371, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T02:12:26.364873886, 2018-10-22T02:12:32.332873886, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T02:12:32.364834308, 2018-10-22T02:12:38.332834308, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T02:12:38.364834785, 2018-10-22T02:12:44.332834785, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T02:12:44.364835143, 2018-10-22T02:12:50.332835143, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T02:12:44.364835143, 2018-10-22T02:12:44.832835143, 0xFF0000, waveform, 0
2018-10-22T02:12:50.364775657, 2018-10-22T02:12:56.332775657, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T02:12:56.364776134, 2018-10-22T02:13:02.332776134, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T02:13:02.364776611, 2018-10-22T02:13:08.332776611, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T02:13:08.364737033, 2018-10-22T02:13:14.332737033, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T02:16:02.364150166, 2018-10-22T02:16:08.332150166, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T02:16:08.364090681, 2018-10-22T02:16:14.332090681, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T02:16:14.364051103, 2018-10-22T02:16:20.332051103, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T02:16:20.364051580, 2018-10-22T02:16:26.332051580, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T02:16:38.363952994, 2018-10-22T02:16:44.331952994, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T02:16:44.363953471, 2018-10-22T02:16:50.331953471, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T02:17:38.363757491, 2018-10-22T02:17:44.331757491, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T02:17:44.363698005, 2018-10-22T02:17:50.331698005, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T02:17:50.363698363, 2018-10-22T02:17:56.331698363, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T02:17:56.363698840, 2018-10-22T02:18:02.331698840, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T02:18:02.363659381, 2018-10-22T02:18:08.331659381, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T02:18:08.363659739, 2018-10-22T02:18:14.331659739, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T02:27:44.361343502, 2018-10-22T02:27:44.829343502, 0xFF0000, waveform, 0
2018-10-22T02:31:14.360459446, 2018-10-22T02:31:20.328459446, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T02:31:20.360459923, 2018-10-22T02:31:26.328459923, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T02:42:44.357411861, 2018-10-22T02:42:44.825411861, 0xFF0000, waveform, 0
2018-10-22T02:57:44.353080153, 2018-10-22T02:57:44.821080153, 0xFF0000, waveform, 0
2018-10-22T03:12:44.348508477, 2018-10-22T03:12:44.816508477, 0xFF0000, waveform, 0
2018-10-22T03:27:44.343816757, 2018-10-22T03:27:44.811816757, 0xFF0000, waveform, 0
2018-10-22T03:28:38.343520879, 2018-10-22T03:28:44.311520879, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T03:28:44.343521356, 2018-10-22T03:28:50.311521356, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T03:29:50.343186259, 2018-10-22T03:29:56.311186259, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T03:29:56.343086719, 2018-10-22T03:30:02.311086719, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T03:30:14.343028187, 2018-10-22T03:30:20.311028187, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T03:30:20.342988610, 2018-10-22T03:30:26.310988610, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T03:31:02.342731714, 2018-10-22T03:31:08.310731714, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T03:31:08.342732191, 2018-10-22T03:31:14.310732191, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T03:32:26.342338204, 2018-10-22T03:32:32.310338204, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T03:32:32.342298626, 2018-10-22T03:32:38.310298626, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T03:42:44.339085102, 2018-10-22T03:42:44.807085102, 0xFF0000, waveform, 0
2018-10-22T03:43:02.338986396, 2018-10-22T03:43:08.306986396, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T03:43:08.338946819, 2018-10-22T03:43:14.306946819, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T03:44:50.338394641, 2018-10-22T03:44:56.306394641, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T03:44:56.338395118, 2018-10-22T03:45:02.306395118, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T03:57:44.334353327, 2018-10-22T03:57:44.802353327, 0xFF0000, waveform, 0
2018-10-22T04:04:50.332085728, 2018-10-22T04:04:56.300085728, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T04:04:56.332046151, 2018-10-22T04:05:02.300046151, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T04:05:38.331849336, 2018-10-22T04:05:44.299849336, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T04:05:44.331849813, 2018-10-22T04:05:50.299849813, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T04:08:38.330903053, 2018-10-22T04:08:44.298903053, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T04:08:44.330903410, 2018-10-22T04:08:50.298903410, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T04:12:44.329681634, 2018-10-22T04:12:44.797681634, 0xFF0000, waveform, 0
2018-10-22T04:27:44.325289964, 2018-10-22T04:27:44.793289964, 0xFF0000, waveform, 0
2018-10-22T04:42:44.321158289, 2018-10-22T04:42:44.789158289, 0xFF0000, waveform, 0
2018-10-22T04:57:44.317286610, 2018-10-22T04:57:44.785286610, 0xFF0000, waveform, 0
2018-10-22T05:12:44.313554883, 2018-10-22T05:12:44.781554883, 0xFF0000, waveform, 0
2018-10-22T05:19:26.311985373, 2018-10-22T05:19:32.279985373, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T05:19:32.311985850, 2018-10-22T05:19:38.279985850, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T05:26:14.310356378, 2018-10-22T05:26:20.278356378, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T05:26:20.310356855, 2018-10-22T05:26:26.278356855, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T05:26:26.310317277, 2018-10-22T05:26:32.278317277, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T05:26:32.310257792, 2018-10-22T05:26:38.278257792, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T05:26:38.310258269, 2018-10-22T05:26:44.278258269, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T05:26:44.310218691, 2018-10-22T05:26:50.278218691, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T05:27:38.310022711, 2018-10-22T05:27:44.278022711, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T05:27:44.310023188, 2018-10-22T05:27:50.278023188, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T05:27:44.310023188, 2018-10-22T05:27:44.778023188, 0xFF0000, waveform, 0
2018-10-22T05:36:50.307864665, 2018-10-22T05:36:56.275864665, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T05:36:56.307865142, 2018-10-22T05:37:02.275865142, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T05:37:02.307865619, 2018-10-22T05:37:08.275865619, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T05:37:08.307806015, 2018-10-22T05:37:14.275806015, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T05:37:26.307767391, 2018-10-22T05:37:32.275767391, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T05:37:32.307767868, 2018-10-22T05:37:38.275767868, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T05:41:14.306884646, 2018-10-22T05:41:20.274884646, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T05:41:20.306885123, 2018-10-22T05:41:26.274885123, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T05:42:44.306591510, 2018-10-22T05:42:44.774591510, 0xFF0000, waveform, 0
2018-10-22T05:57:44.303259849, 2018-10-22T05:57:44.771259849, 0xFF0000, waveform, 0
2018-10-22T05:59:50.302769422, 2018-10-22T05:59:56.270769422, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T05:59:56.302769899, 2018-10-22T06:00:02.270769899, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T06:00:02.302710294, 2018-10-22T06:00:08.270710294, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T06:00:08.302710771, 2018-10-22T06:00:14.270710771, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T06:00:14.302711248, 2018-10-22T06:00:20.270711248, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T06:00:20.302671670, 2018-10-22T06:00:26.270671670, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T06:12:44.300068140, 2018-10-22T06:12:44.768068140, 0xFF0000, waveform, 0
2018-10-22T06:15:02.299578666, 2018-10-22T06:15:08.267578666, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T06:15:08.299539089, 2018-10-22T06:15:14.267539089, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T06:18:50.298795938, 2018-10-22T06:18:56.266795938, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T06:18:56.298756361, 2018-10-22T06:19:02.266756361, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T06:19:02.298756837, 2018-10-22T06:19:08.266756837, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T06:19:08.298757314, 2018-10-22T06:19:14.266757314, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T06:19:14.298697710, 2018-10-22T06:19:20.266697710, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T06:19:20.298698186, 2018-10-22T06:19:26.266698186, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T06:21:38.298208713, 2018-10-22T06:21:44.266208713, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T06:21:44.298169136, 2018-10-22T06:21:50.266169136, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T06:21:50.298169612, 2018-10-22T06:21:56.266169612, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T06:21:56.298110008, 2018-10-22T06:22:02.266110008, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T06:24:14.297680497, 2018-10-22T06:24:20.265680497, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T06:24:20.297680974, 2018-10-22T06:24:26.265680974, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T06:27:26.297035098, 2018-10-22T06:27:32.265035098, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T06:27:32.297035574, 2018-10-22T06:27:38.265035574, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T06:27:44.296996474, 2018-10-22T06:27:44.764996474, 0xFF0000, waveform, 0
2018-10-22T06:30:26.296408772, 2018-10-22T06:30:32.264408772, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T06:30:32.296409249, 2018-10-22T06:30:38.264409249, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T06:30:38.296409726, 2018-10-22T06:30:44.264409726, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T06:30:44.296350121, 2018-10-22T06:30:50.264350121, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T06:37:02.295138835, 2018-10-22T06:37:08.263138835, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T06:37:08.295139312, 2018-10-22T06:37:14.263139312, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T06:41:38.294199705, 2018-10-22T06:41:44.262199705, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T06:41:44.294200181, 2018-10-22T06:41:50.262200181, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T06:42:44.294004797, 2018-10-22T06:42:44.762004797, 0xFF0000, waveform, 0
2018-10-22T06:43:50.293809771, 2018-10-22T06:43:56.261809771, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T06:43:56.293770194, 2018-10-22T06:44:02.261770194, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T06:46:26.293321609, 2018-10-22T06:46:32.261321609, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T06:46:32.293282032, 2018-10-22T06:46:38.261282032, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T06:53:14.292012572, 2018-10-22T06:53:20.260012572, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T06:53:20.292013049, 2018-10-22T06:53:26.260013049, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T06:53:26.291953444, 2018-10-22T06:53:32.259953444, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T06:53:32.291953921, 2018-10-22T06:53:38.259953921, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T06:53:38.291914463, 2018-10-22T06:53:44.259914463, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T06:53:44.291914820, 2018-10-22T06:53:50.259914820, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T06:56:02.291525363, 2018-10-22T06:56:08.259525363, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T06:56:08.291465759, 2018-10-22T06:56:14.259465759, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T06:56:14.291466236, 2018-10-22T06:56:20.259466236, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T06:56:20.291466712, 2018-10-22T06:56:26.259466712, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T06:57:44.291133046, 2018-10-22T06:57:44.759133046, 0xFF0000, waveform, 0
2018-10-22T07:02:14.290353536, 2018-10-22T07:02:20.258353536, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T07:02:20.290354013, 2018-10-22T07:02:26.258354013, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T07:02:26.290294528, 2018-10-22T07:02:32.258294528, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T07:02:32.290294885, 2018-10-22T07:02:38.258294885, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T07:12:44.288441419, 2018-10-22T07:12:44.756441419, 0xFF0000, waveform, 0
2018-10-22T07:18:02.287465572, 2018-10-22T07:18:08.255465572, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T07:18:08.287465929, 2018-10-22T07:18:14.255465929, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T07:18:50.287329196, 2018-10-22T07:18:56.255329196, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T07:18:56.287329673, 2018-10-22T07:19:02.255329673, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T07:19:14.287271022, 2018-10-22T07:19:20.255271022, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T07:19:20.287231445, 2018-10-22T07:19:26.255231445, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T07:19:26.287231922, 2018-10-22T07:19:32.255231922, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T07:19:32.287232398, 2018-10-22T07:19:38.255232398, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T07:19:38.287172794, 2018-10-22T07:19:44.255172794, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T07:19:44.287173271, 2018-10-22T07:19:50.255173271, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T07:19:50.287173748, 2018-10-22T07:19:56.255173748, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T07:19:56.287134170, 2018-10-22T07:20:02.255134170, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T07:20:02.287134647, 2018-10-22T07:20:08.255134647, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T07:20:08.287135124, 2018-10-22T07:20:14.255135124, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T07:27:44.285809755, 2018-10-22T07:27:44.753809755, 0xFF0000, waveform, 0
2018-10-22T07:37:26.284113883, 2018-10-22T07:37:32.252113883, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T07:37:32.284114360, 2018-10-22T07:37:38.252114360, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T07:40:38.283628463, 2018-10-22T07:40:44.251628463, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T07:40:44.283568859, 2018-10-22T07:40:50.251568859, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T07:40:50.283569335, 2018-10-22T07:40:56.251569335, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T07:40:56.283529758, 2018-10-22T07:41:02.251529758, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T07:41:02.283530235, 2018-10-22T07:41:08.251530235, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T07:41:08.283530712, 2018-10-22T07:41:14.251530712, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T07:41:14.283471226, 2018-10-22T07:41:20.251471226, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T07:41:20.283471584, 2018-10-22T07:41:26.251471584, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T07:42:44.283277988, 2018-10-22T07:42:44.751277988, 0xFF0000, waveform, 0
2018-10-22T07:57:38.280845880, 2018-10-22T07:57:44.248845880, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T07:57:44.280846357, 2018-10-22T07:57:50.248846357, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T07:57:44.280846357, 2018-10-22T07:57:44.748846357, 0xFF0000, waveform, 0
2018-10-22T07:57:50.280846834, 2018-10-22T07:57:56.248846834, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T07:57:56.280807256, 2018-10-22T07:58:02.248807256, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T08:03:50.279874086, 2018-10-22T08:03:56.247874086, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T08:03:56.279834508, 2018-10-22T08:04:02.247834508, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T08:06:14.279484987, 2018-10-22T08:06:20.247484987, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T08:06:20.279485464, 2018-10-22T08:06:26.247485464, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T08:06:26.279445886, 2018-10-22T08:06:32.247445886, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T08:06:32.279446363, 2018-10-22T08:06:38.247446363, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T08:06:38.279386878, 2018-10-22T08:06:44.247386878, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T08:06:44.279387354, 2018-10-22T08:06:50.247387354, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T08:06:50.279447793, 2018-10-22T08:06:56.247447793, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T08:06:56.279388189, 2018-10-22T08:07:02.247388189, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T08:07:02.279388666, 2018-10-22T08:07:08.247388666, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T08:07:08.279389142, 2018-10-22T08:07:14.247389142, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T08:07:14.279349565, 2018-10-22T08:07:20.247349565, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T08:07:20.279350042, 2018-10-22T08:07:26.247350042, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T08:12:44.278474688, 2018-10-22T08:12:44.746474688, 0xFF0000, waveform, 0
2018-10-22T08:27:02.276339769, 2018-10-22T08:27:08.244339769, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T08:27:08.276340246, 2018-10-22T08:27:14.244340246, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T08:27:14.276340603, 2018-10-22T08:27:20.244340603, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T08:27:20.276341080, 2018-10-22T08:27:26.244341080, 0x0000FF, waveform-continuous-burst, 2
