Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-08-31T00:02:27.676012873, 2013-08-31T00:02:33.644012873, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T00:02:33.675952255, 2013-08-31T00:02:39.643952255, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T00:08:21.675575971, 2013-08-31T00:08:22.143575971, 0xFF0000, waveform, 0
2013-08-31T00:08:27.675575315, 2013-08-31T00:08:33.643575315, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T00:08:33.675514698, 2013-08-31T00:08:39.643514698, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T00:14:27.675177752, 2013-08-31T00:14:33.643177752, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T00:14:33.675137162, 2013-08-31T00:14:39.643137162, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T00:20:27.674800217, 2013-08-31T00:20:33.642800217, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T00:20:33.674739599, 2013-08-31T00:20:39.642739599, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T00:23:21.674582064, 2013-08-31T00:23:22.142582064, 0xFF0000, waveform, 0
2013-08-31T00:26:27.674402713, 2013-08-31T00:26:33.642402713, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T00:26:33.674362063, 2013-08-31T00:26:39.642362063, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T00:32:27.674025118, 2013-08-31T00:32:33.642025118, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T00:32:33.673964500, 2013-08-31T00:32:39.641964500, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T00:38:21.673628211, 2013-08-31T00:38:22.141628211, 0xFF0000, waveform, 0
2013-08-31T00:38:27.673627614, 2013-08-31T00:38:33.641627614, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T00:38:33.673626959, 2013-08-31T00:38:39.641626959, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T00:44:27.673290073, 2013-08-31T00:44:33.641290073, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T00:44:33.673289418, 2013-08-31T00:44:39.641289418, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T00:50:27.672912538, 2013-08-31T00:50:33.640912538, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T00:50:33.672911882, 2013-08-31T00:50:39.640911882, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T00:53:21.672734379, 2013-08-31T00:53:22.140734379, 0xFF0000, waveform, 0
2013-08-31T00:56:27.672574996, 2013-08-31T00:56:33.640574996, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T00:56:33.672574341, 2013-08-31T00:56:39.640574341, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T01:02:27.672237396, 2013-08-31T01:02:33.640237396, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T01:02:33.672236800, 2013-08-31T01:02:39.640236800, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T01:10:18.171788334, 2013-08-31T01:10:18.639788334, 0x00FF00, waveform-burst, 1
2013-08-31T01:10:51.171724915, 2013-08-31T01:10:51.639724915, 0x00FF00, waveform-burst, 1
2013-08-31T01:11:23.671721518, 2013-08-31T01:11:24.139721518, 0x00FF00, waveform-burst, 1
2013-08-31T01:11:56.171678125, 2013-08-31T01:11:56.639678125, 0x00FF00, waveform-burst, 1
2013-08-31T01:12:29.171674668, 2013-08-31T01:12:29.639674668, 0x00FF00, waveform-burst, 1
2013-08-31T01:13:01.671611309, 2013-08-31T01:13:02.139611309, 0x00FF00, waveform-burst, 1
2013-08-31T01:13:34.671607851, 2013-08-31T01:13:35.139607851, 0x00FF00, waveform-burst, 1
2013-08-31T01:14:07.171564459, 2013-08-31T01:14:07.639564459, 0x00FF00, waveform-burst, 1
2013-08-31T01:14:40.171501040, 2013-08-31T01:14:40.639501040, 0x00FF00, waveform-burst, 1
2013-08-31T01:15:12.671497642, 2013-08-31T01:15:13.139497642, 0x00FF00, waveform-burst, 1
2013-08-31T01:15:44.671494305, 2013-08-31T01:15:45.139494305, 0x00FF00, waveform-burst, 1
2013-08-31T01:16:18.171450793, 2013-08-31T01:16:18.639450793, 0x00FF00, waveform-burst, 1
2013-08-31T01:16:51.171387374, 2013-08-31T01:16:51.639387374, 0x00FF00, waveform-burst, 1
2013-08-31T01:17:23.671383976, 2013-08-31T01:17:24.139383976, 0x00FF00, waveform-burst, 1
2013-08-31T01:17:56.171380579, 2013-08-31T01:17:56.639380579, 0x00FF00, waveform-burst, 1
2013-08-31T01:18:29.171337127, 2013-08-31T01:18:29.639337127, 0x00FF00, waveform-burst, 1
2013-08-31T01:19:01.671333730, 2013-08-31T01:19:02.139333730, 0x00FF00, waveform-burst, 1
2013-08-31T01:19:34.671330332, 2013-08-31T01:19:35.139330332, 0x00FF00, waveform-burst, 1
2013-08-31T01:20:07.171266913, 2013-08-31T01:20:07.639266913, 0x00FF00, waveform-burst, 1
2013-08-31T01:20:40.171263515, 2013-08-31T01:20:40.639263515, 0x00FF00, waveform-burst, 1
2013-08-31T01:21:12.671220123, 2013-08-31T01:21:13.139220123, 0x00FF00, waveform-burst, 1
2013-08-31T01:21:44.671216785, 2013-08-31T01:21:45.139216785, 0x00FF00, waveform-burst, 1
2013-08-31T01:22:15.671153545, 2013-08-31T01:22:16.139153545, 0xFF0000, waveform, 0
2013-08-31T01:22:18.171153247, 2013-08-31T01:22:18.639153247, 0x00FF00, waveform-burst, 1
2013-08-31T01:22:51.171149849, 2013-08-31T01:22:51.639149849, 0x00FF00, waveform-burst, 1
2013-08-31T01:23:48.171043872, 2013-08-31T01:23:48.639043872, 0x00FF00, waveform-burst, 1
2013-08-31T01:24:38.170998692, 2013-08-31T01:24:38.638998692, 0x00FF00, waveform-burst, 1
2013-08-31T01:25:11.170995235, 2013-08-31T01:25:11.638995235, 0x00FF00, waveform-burst, 1
2013-08-31T01:25:43.670931816, 2013-08-31T01:25:44.138931816, 0x00FF00, waveform-burst, 1
2013-08-31T01:26:16.670928418, 2013-08-31T01:26:17.138928418, 0x00FF00, waveform-burst, 1
2013-08-31T01:26:49.170885026, 2013-08-31T01:26:49.638885026, 0x00FF00, waveform-burst, 1
2013-08-31T01:27:22.170881569, 2013-08-31T01:27:22.638881569, 0x00FF00, waveform-burst, 1
2013-08-31T01:27:54.670818150, 2013-08-31T01:27:55.138818150, 0x00FF00, waveform-burst, 1
2013-08-31T01:28:26.670814812, 2013-08-31T01:28:27.138814812, 0x00FF00, waveform-burst, 1
2013-08-31T01:29:00.170771360, 2013-08-31T01:29:00.638771360, 0x00FF00, waveform-burst, 1
2013-08-31T01:29:33.170767903, 2013-08-31T01:29:33.638767903, 0x00FF00, waveform-burst, 1
2013-08-31T01:30:05.670704483, 2013-08-31T01:30:06.138704483, 0x00FF00, waveform-burst, 1
2013-08-31T01:30:38.170701146, 2013-08-31T01:30:38.638701146, 0x00FF00, waveform-burst, 1
2013-08-31T01:31:11.170657694, 2013-08-31T01:31:11.638657694, 0x00FF00, waveform-burst, 1
2013-08-31T01:31:43.670654296, 2013-08-31T01:31:44.138654296, 0x00FF00, waveform-burst, 1
2013-08-31T01:32:16.670590877, 2013-08-31T01:32:17.138590877, 0x00FF00, waveform-burst, 1
2013-08-31T01:32:49.170587480, 2013-08-31T01:32:49.638587480, 0x00FF00, waveform-burst, 1
2013-08-31T01:33:22.170544028, 2013-08-31T01:33:22.638544028, 0x00FF00, waveform-burst, 1
2013-08-31T01:33:54.670540630, 2013-08-31T01:33:55.138540630, 0x00FF00, waveform-burst, 1
2013-08-31T01:34:26.670477271, 2013-08-31T01:34:27.138477271, 0x00FF00, waveform-burst, 1
2013-08-31T01:35:00.170473814, 2013-08-31T01:35:00.638473814, 0x00FF00, waveform-burst, 1
2013-08-31T01:35:33.170430362, 2013-08-31T01:35:33.638430362, 0x00FF00, waveform-burst, 1
2013-08-31T01:36:05.670426964, 2013-08-31T01:36:06.138426964, 0x00FF00, waveform-burst, 1
2013-08-31T01:36:38.170363605, 2013-08-31T01:36:38.638363605, 0x00FF00, waveform-burst, 1
2013-08-31T01:37:11.170360147, 2013-08-31T01:37:11.638360147, 0x00FF00, waveform-burst, 1
2013-08-31T01:37:15.670359671, 2013-08-31T01:37:16.138359671, 0xFF0000, waveform, 0
2013-08-31T01:38:08.170314192, 2013-08-31T01:38:08.638314192, 0x00FF00, waveform-burst, 1
2013-08-31T01:38:39.670310914, 2013-08-31T01:38:45.638310914, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T01:44:33.669973969, 2013-08-31T01:44:39.637973969, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T01:44:39.669973373, 2013-08-31T01:44:45.637973373, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T01:50:33.669676423, 2013-08-31T01:50:39.637676423, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T01:50:39.669675827, 2013-08-31T01:50:45.637675827, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T01:53:27.669558286, 2013-08-31T01:53:28.137558286, 0xFF0000, waveform, 0
2013-08-31T01:56:33.669398903, 2013-08-31T01:56:39.637398903, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T01:56:39.669398248, 2013-08-31T01:56:45.637398248, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T02:02:33.669101357, 2013-08-31T02:02:39.637101357, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T02:02:39.669160723, 2013-08-31T02:02:45.637160723, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T02:08:27.668924450, 2013-08-31T02:08:28.136924450, 0xFF0000, waveform, 0
2013-08-31T02:08:33.668863832, 2013-08-31T02:08:39.636863832, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T02:08:39.668863177, 2013-08-31T02:08:45.636863177, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T02:14:33.668586254, 2013-08-31T02:14:39.636586254, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T02:14:39.668625652, 2013-08-31T02:14:45.636625652, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T02:20:33.668348729, 2013-08-31T02:20:39.636348729, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T02:20:39.668348073, 2013-08-31T02:20:45.636348073, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T02:23:27.668230593, 2013-08-31T02:23:28.136230593, 0xFF0000, waveform, 0
2013-08-31T02:26:33.668111205, 2013-08-31T02:26:39.636111205, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T02:26:39.668110549, 2013-08-31T02:26:45.636110549, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T02:32:33.667873620, 2013-08-31T02:32:39.635873620, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T02:32:39.667813003, 2013-08-31T02:32:45.635813003, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T02:38:27.667636692, 2013-08-31T02:38:28.135636692, 0xFF0000, waveform, 0
2013-08-31T02:38:33.667636096, 2013-08-31T02:38:39.635636096, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T02:38:39.667575478, 2013-08-31T02:38:45.635575478, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T02:44:33.667398571, 2013-08-31T02:44:39.635398571, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T02:44:39.667337894, 2013-08-31T02:44:45.635337894, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T02:50:33.667160987, 2013-08-31T02:50:39.635160987, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T02:50:39.667100369, 2013-08-31T02:50:45.635100369, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T02:53:27.667042851, 2013-08-31T02:53:28.135042851, 0xFF0000, waveform, 0
2013-08-31T02:56:33.666923463, 2013-08-31T02:56:39.634923463, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T02:56:39.666862845, 2013-08-31T02:56:45.634862845, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T03:02:33.666685938, 2013-08-31T03:02:39.634685938, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T03:02:39.666685283, 2013-08-31T03:02:45.634685283, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T03:10:26.166376650, 2013-08-31T03:10:26.634376650, 0x00FF00, waveform-burst, 1
2013-08-31T03:10:59.166333198, 2013-08-31T03:10:59.634333198, 0x00FF00, waveform-burst, 1
2013-08-31T03:11:31.666329801, 2013-08-31T03:11:32.134329801, 0x00FF00, waveform-burst, 1
2013-08-31T03:12:04.666326344, 2013-08-31T03:12:05.134326344, 0x00FF00, waveform-burst, 1
2013-08-31T03:12:37.166262984, 2013-08-31T03:12:37.634262984, 0x00FF00, waveform-burst, 1
2013-08-31T03:13:10.166259527, 2013-08-31T03:13:10.634259527, 0x00FF00, waveform-burst, 1
2013-08-31T03:13:42.666256129, 2013-08-31T03:13:43.134256129, 0x00FF00, waveform-burst, 1
2013-08-31T03:14:14.666212797, 2013-08-31T03:14:15.134212797, 0x00FF00, waveform-burst, 1
2013-08-31T03:14:48.166209280, 2013-08-31T03:14:48.634209280, 0x00FF00, waveform-burst, 1
2013-08-31T03:15:21.166205883, 2013-08-31T03:15:21.634205883, 0x00FF00, waveform-burst, 1
2013-08-31T03:15:53.666142463, 2013-08-31T03:15:54.134142463, 0x00FF00, waveform-burst, 1
2013-08-31T03:16:26.166139066, 2013-08-31T03:16:26.634139066, 0x00FF00, waveform-burst, 1
2013-08-31T03:16:59.166135668, 2013-08-31T03:16:59.634135668, 0x00FF00, waveform-burst, 1
2013-08-31T03:17:31.666092276, 2013-08-31T03:17:32.134092276, 0x00FF00, waveform-burst, 1
2013-08-31T03:18:04.666088819, 2013-08-31T03:18:05.134088819, 0x00FF00, waveform-burst, 1
2013-08-31T03:18:37.166085422, 2013-08-31T03:18:37.634085422, 0x00FF00, waveform-burst, 1
2013-08-31T03:19:10.166022002, 2013-08-31T03:19:10.634022002, 0x00FF00, waveform-burst, 1
2013-08-31T03:19:42.666018605, 2013-08-31T03:19:43.134018605, 0x00FF00, waveform-burst, 1
2013-08-31T03:20:14.665975272, 2013-08-31T03:20:15.133975272, 0x00FF00, waveform-burst, 1
2013-08-31T03:20:48.165971755, 2013-08-31T03:20:48.633971755, 0x00FF00, waveform-burst, 1
2013-08-31T03:21:21.165968298, 2013-08-31T03:21:21.633968298, 0x00FF00, waveform-burst, 1
2013-08-31T03:21:53.665904939, 2013-08-31T03:21:54.133904939, 0x00FF00, waveform-burst, 1
2013-08-31T03:22:21.665902018, 2013-08-31T03:22:22.133902018, 0xFF0000, waveform, 0
2013-08-31T03:22:26.165901541, 2013-08-31T03:22:26.633901541, 0x00FF00, waveform-burst, 1
2013-08-31T03:22:59.165898084, 2013-08-31T03:22:59.633898084, 0x00FF00, waveform-burst, 1
2013-08-31T03:23:56.165892183, 2013-08-31T03:23:56.633892183, 0x00FF00, waveform-burst, 1
2013-08-31T03:24:46.665846884, 2013-08-31T03:24:47.133846884, 0x00FF00, waveform-burst, 1
2013-08-31T03:25:19.165843486, 2013-08-31T03:25:19.633843486, 0x00FF00, waveform-burst, 1
2013-08-31T03:25:52.165780067, 2013-08-31T03:25:52.633780067, 0x00FF00, waveform-burst, 1
2013-08-31T03:26:24.665776669, 2013-08-31T03:26:25.133776669, 0x00FF00, waveform-burst, 1
2013-08-31T03:26:56.665773332, 2013-08-31T03:26:57.133773332, 0x00FF00, waveform-burst, 1
2013-08-31T03:27:30.165729820, 2013-08-31T03:27:30.633729820, 0x00FF00, waveform-burst, 1
2013-08-31T03:28:03.165726423, 2013-08-31T03:28:03.633726423, 0x00FF00, waveform-burst, 1
2013-08-31T03:28:35.665723025, 2013-08-31T03:28:36.133723025, 0x00FF00, waveform-burst, 1
2013-08-31T03:29:08.165659606, 2013-08-31T03:29:08.633659606, 0x00FF00, waveform-burst, 1
2013-08-31T03:29:41.165656149, 2013-08-31T03:29:41.633656149, 0x00FF00, waveform-burst, 1
2013-08-31T03:30:13.665652811, 2013-08-31T03:30:14.133652811, 0x00FF00, waveform-burst, 1
2013-08-31T03:30:46.665609359, 2013-08-31T03:30:47.133609359, 0x00FF00, waveform-burst, 1
2013-08-31T03:31:19.165605962, 2013-08-31T03:31:19.633605962, 0x00FF00, waveform-burst, 1
2013-08-31T03:31:52.165602505, 2013-08-31T03:31:52.633602505, 0x00FF00, waveform-burst, 1
2013-08-31T03:32:24.665539145, 2013-08-31T03:32:25.133539145, 0x00FF00, waveform-burst, 1
2013-08-31T03:32:56.665535807, 2013-08-31T03:32:57.133535807, 0x00FF00, waveform-burst, 1
2013-08-31T03:33:30.165532290, 2013-08-31T03:33:30.633532290, 0x00FF00, waveform-burst, 1
2013-08-31T03:34:03.165488839, 2013-08-31T03:34:03.633488839, 0x00FF00, waveform-burst, 1
2013-08-31T03:34:35.665485441, 2013-08-31T03:34:36.133485441, 0x00FF00, waveform-burst, 1
2013-08-31T03:35:08.165482103, 2013-08-31T03:35:08.633482103, 0x00FF00, waveform-burst, 1
2013-08-31T03:35:41.165418624, 2013-08-31T03:35:41.633418624, 0x00FF00, waveform-burst, 1
2013-08-31T03:36:13.665415227, 2013-08-31T03:36:14.133415227, 0x00FF00, waveform-burst, 1
2013-08-31T03:36:46.665411829, 2013-08-31T03:36:47.133411829, 0x00FF00, waveform-burst, 1
2013-08-31T03:37:19.165368437, 2013-08-31T03:37:19.633368437, 0x00FF00, waveform-burst, 1
2013-08-31T03:37:21.665368139, 2013-08-31T03:37:22.133368139, 0xFF0000, waveform, 0
2013-08-31T03:38:16.665302395, 2013-08-31T03:38:17.133302395, 0x00FF00, waveform-burst, 1
2013-08-31T03:38:45.665299415, 2013-08-31T03:38:51.633299415, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T03:44:39.665122449, 2013-08-31T03:44:40.133122449, 0x00FF00, waveform-burst, 1
2013-08-31T03:44:45.665121853, 2013-08-31T03:44:51.633121853, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T03:50:39.664884924, 2013-08-31T03:50:40.132884924, 0x00FF00, waveform-burst, 1
2013-08-31T03:50:45.664924323, 2013-08-31T03:50:51.632924323, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T03:53:33.664806783, 2013-08-31T03:53:34.132806783, 0xFF0000, waveform, 0
2013-08-31T03:56:39.664687395, 2013-08-31T03:56:40.132687395, 0x00FF00, waveform-burst, 1
2013-08-31T03:56:45.664746761, 2013-08-31T03:56:51.632746761, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T04:02:39.664509832, 2013-08-31T04:02:40.132509832, 0x00FF00, waveform-burst, 1
2013-08-31T04:02:45.664509236, 2013-08-31T04:02:51.632509236, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T04:08:33.664372920, 2013-08-31T04:08:34.132372920, 0xFF0000, waveform, 0
2013-08-31T04:08:39.664312303, 2013-08-31T04:08:40.132312303, 0x00FF00, waveform-burst, 1
2013-08-31T04:08:45.664311647, 2013-08-31T04:08:51.632311647, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T04:14:39.664134740, 2013-08-31T04:14:40.132134740, 0x00FF00, waveform-burst, 1
2013-08-31T04:14:45.664134144, 2013-08-31T04:14:51.632134144, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T04:20:39.663937211, 2013-08-31T04:20:40.131937211, 0x00FF00, waveform-burst, 1
2013-08-31T04:20:45.663936555, 2013-08-31T04:20:51.631936555, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T04:23:33.663879036, 2013-08-31T04:23:34.131879036, 0xFF0000, waveform, 0
2013-08-31T04:26:39.663759648, 2013-08-31T04:26:40.131759648, 0x00FF00, waveform-burst, 1
2013-08-31T04:26:45.663759052, 2013-08-31T04:26:51.631759052, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T04:32:39.663562119, 2013-08-31T04:32:40.131562119, 0x00FF00, waveform-burst, 1
2013-08-31T04:32:45.663621485, 2013-08-31T04:32:51.631621485, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T04:38:33.663425207, 2013-08-31T04:38:34.131425207, 0xFF0000, waveform, 0
2013-08-31T04:38:39.663384556, 2013-08-31T04:38:40.131384556, 0x00FF00, waveform-burst, 1
2013-08-31T04:38:45.663423955, 2013-08-31T04:38:51.631423955, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T04:44:39.663247048, 2013-08-31T04:44:40.131247048, 0x00FF00, waveform-burst, 1
2013-08-31T04:44:45.663246393, 2013-08-31T04:44:51.631246393, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T04:50:39.663109481, 2013-08-31T04:50:40.131109481, 0x00FF00, waveform-burst, 1
2013-08-31T04:50:45.663108885, 2013-08-31T04:50:51.631108885, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T04:53:33.663031339, 2013-08-31T04:53:34.131031339, 0xFF0000, waveform, 0
2013-08-31T04:56:39.662971913, 2013-08-31T04:56:40.130971913, 0x00FF00, waveform-burst, 1
2013-08-31T04:56:45.662911295, 2013-08-31T04:56:51.630911295, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:02:39.662774384, 2013-08-31T05:02:40.130774384, 0x00FF00, waveform-burst, 1
2013-08-31T05:02:45.662773787, 2013-08-31T05:02:51.630773787, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:08:33.662637472, 2013-08-31T05:08:34.130637472, 0xFF0000, waveform, 0
2013-08-31T05:23:33.662243604, 2013-08-31T05:23:34.130243604, 0xFF0000, waveform, 0
2013-08-31T05:38:33.661909759, 2013-08-31T05:38:34.129909759, 0xFF0000, waveform, 0
2013-08-31T05:45:51.661804080, 2013-08-31T05:45:52.129804080, 0x00FF00, waveform-burst, 1
2013-08-31T05:45:57.661763429, 2013-08-31T05:46:03.629763429, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:46:03.661802828, 2013-08-31T05:46:09.629802828, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:46:09.661802172, 2013-08-31T05:46:15.629802172, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:46:15.661761581, 2013-08-31T05:46:21.629761581, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:46:21.661800920, 2013-08-31T05:46:27.629800920, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:46:27.661760330, 2013-08-31T05:46:33.629760330, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:46:33.661759674, 2013-08-31T05:46:39.629759674, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:46:39.661799073, 2013-08-31T05:46:45.629799073, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:46:45.661758422, 2013-08-31T05:46:51.629758422, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:46:51.661757826, 2013-08-31T05:46:57.629757826, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:46:57.661797165, 2013-08-31T05:47:03.629797165, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:47:03.661756575, 2013-08-31T05:47:09.629756575, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:47:09.661755919, 2013-08-31T05:47:15.629755919, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:47:15.661795318, 2013-08-31T05:47:21.629795318, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:47:21.661754667, 2013-08-31T05:47:27.629754667, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:47:27.661754071, 2013-08-31T05:47:33.629754071, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:47:33.661753416, 2013-08-31T05:47:39.629753416, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:47:39.661752820, 2013-08-31T05:47:45.629752820, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:47:45.661752164, 2013-08-31T05:47:51.629752164, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:47:51.661751568, 2013-08-31T05:47:57.629751568, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:47:57.661750912, 2013-08-31T05:48:03.629750912, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:48:03.661750316, 2013-08-31T05:48:09.629750316, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:48:09.661749660, 2013-08-31T05:48:15.629749660, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:48:15.661749064, 2013-08-31T05:48:21.629749064, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:48:21.661748409, 2013-08-31T05:48:27.629748409, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:48:27.661747813, 2013-08-31T05:48:33.629747813, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:48:33.661747157, 2013-08-31T05:48:39.629747157, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:48:39.661686539, 2013-08-31T05:48:45.629686539, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:48:45.661745905, 2013-08-31T05:48:51.629745905, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:48:51.661745309, 2013-08-31T05:48:57.629745309, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:48:57.661684691, 2013-08-31T05:49:03.629684691, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:49:03.661744058, 2013-08-31T05:49:09.629744058, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:49:09.661743402, 2013-08-31T05:49:15.629743402, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:49:15.661682784, 2013-08-31T05:49:21.629682784, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:49:21.661742150, 2013-08-31T05:49:27.629742150, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:49:27.661681532, 2013-08-31T05:49:33.629681532, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:49:33.661740899, 2013-08-31T05:49:39.629740899, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:49:39.661740303, 2013-08-31T05:49:45.629740303, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:49:45.661679685, 2013-08-31T05:49:51.629679685, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:49:51.661739051, 2013-08-31T05:49:57.629739051, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:49:57.661738395, 2013-08-31T05:50:03.629738395, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:50:03.661677777, 2013-08-31T05:50:09.629677777, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:50:09.661737143, 2013-08-31T05:50:15.629737143, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:50:15.661736547, 2013-08-31T05:50:21.629736547, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:50:21.661675930, 2013-08-31T05:50:27.629675930, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:50:27.661735296, 2013-08-31T05:50:33.629735296, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:50:33.661674678, 2013-08-31T05:50:39.629674678, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:50:39.661674022, 2013-08-31T05:50:45.629674022, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:50:45.661733388, 2013-08-31T05:50:51.629733388, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:50:51.661672770, 2013-08-31T05:50:57.629672770, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:50:57.661672174, 2013-08-31T05:51:03.629672174, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:51:03.661731541, 2013-08-31T05:51:09.629731541, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:51:09.661670923, 2013-08-31T05:51:15.629670923, 0x0000FF, waveform-continuous-burst, 2
