Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-24T00:10:33.114959478, 2015-06-24T00:10:33.582959478, 0xFF0000, waveform, 0
2015-06-24T00:25:33.117029964, 2015-06-24T00:25:33.585029964, 0xFF0000, waveform, 0
2015-06-24T00:26:09.117128789, 2015-06-24T00:26:15.085128789, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T00:27:51.117365419, 2015-06-24T00:27:57.085365419, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T00:28:21.117424428, 2015-06-24T00:28:27.085424428, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T00:28:45.117523670, 2015-06-24T00:28:51.085523670, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T00:29:03.117523074, 2015-06-24T00:29:09.085523074, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T00:29:39.117621898, 2015-06-24T00:29:45.085621898, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T00:30:21.117720484, 2015-06-24T00:30:27.085720484, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T00:32:21.117956578, 2015-06-24T00:32:27.085956578, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T00:32:27.118016362, 2015-06-24T00:32:33.086016362, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T00:33:15.118114769, 2015-06-24T00:33:21.086114769, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T00:40:33.119140446, 2015-06-24T00:40:33.587140446, 0xFF0000, waveform, 0
2015-06-24T00:55:33.121310889, 2015-06-24T00:55:33.589310889, 0xFF0000, waveform, 0
2015-06-24T01:10:33.123481392, 2015-06-24T01:10:33.591481392, 0xFF0000, waveform, 0
2015-06-24T01:17:21.124468028, 2015-06-24T01:17:27.092468028, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:18:33.124625623, 2015-06-24T01:18:39.092625623, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:20:51.124961137, 2015-06-24T01:20:57.092961137, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:25:33.125651895, 2015-06-24T01:25:33.593651895, 0xFF0000, waveform, 0
2015-06-24T01:25:39.125651657, 2015-06-24T01:25:45.093651657, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:25:51.125711262, 2015-06-24T01:25:57.093711262, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:25:57.125711083, 2015-06-24T01:26:03.093711083, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:26:15.125750482, 2015-06-24T01:26:21.093750482, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:26:27.125810086, 2015-06-24T01:26:33.093810086, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:26:33.125809907, 2015-06-24T01:26:39.093809907, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:26:39.125849723, 2015-06-24T01:26:45.093849723, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:26:45.125809490, 2015-06-24T01:26:51.093809490, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:26:51.125849306, 2015-06-24T01:26:57.093849306, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:27:15.125948548, 2015-06-24T01:27:21.093948548, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:27:21.125908315, 2015-06-24T01:27:27.093908315, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:27:27.125948131, 2015-06-24T01:27:33.093948131, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:27:33.125947952, 2015-06-24T01:27:39.093947952, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:27:39.125947713, 2015-06-24T01:27:45.093947713, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:28:21.126106381, 2015-06-24T01:28:27.094106381, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:37:39.127428054, 2015-06-24T01:37:45.095428054, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:38:03.127487242, 2015-06-24T01:38:09.095487242, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:38:33.127526283, 2015-06-24T01:38:39.095526283, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:38:39.127586066, 2015-06-24T01:38:45.095586066, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:38:51.127585709, 2015-06-24T01:38:57.095585709, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:40:33.127822339, 2015-06-24T01:40:33.595822339, 0xFF0000, waveform, 0
2015-06-24T01:50:39.129302442, 2015-06-24T01:50:45.097302442, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:50:51.129362106, 2015-06-24T01:50:57.097362106, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:50:57.129361867, 2015-06-24T01:51:03.097361867, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:51:03.129401683, 2015-06-24T01:51:09.097401683, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:51:15.129401266, 2015-06-24T01:51:21.097401266, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:51:21.129401087, 2015-06-24T01:51:27.097401087, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:51:51.129500091, 2015-06-24T01:51:57.097500091, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:52:03.129499733, 2015-06-24T01:52:09.097499733, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:52:09.129559516, 2015-06-24T01:52:15.097559516, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:52:15.129559338, 2015-06-24T01:52:21.097559338, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:52:21.129559099, 2015-06-24T01:52:27.097559099, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:52:27.129558920, 2015-06-24T01:52:33.097558920, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:52:33.129598736, 2015-06-24T01:52:39.097598736, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:55:33.130052804, 2015-06-24T01:55:33.598052804, 0xFF0000, waveform, 0
2015-06-24T01:55:51.130092263, 2015-06-24T01:55:57.098092263, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:56:09.130151629, 2015-06-24T01:56:15.098151629, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:56:15.130151450, 2015-06-24T01:56:21.098151450, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:56:21.130151271, 2015-06-24T01:56:27.098151271, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:56:27.130191028, 2015-06-24T01:56:33.098191028, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:56:33.130150854, 2015-06-24T01:56:39.098150854, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:56:39.130190670, 2015-06-24T01:56:45.098190670, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:56:45.130250453, 2015-06-24T01:56:51.098250453, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:57:03.130289852, 2015-06-24T01:57:09.098289852, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:02:57.131138265, 2015-06-24T02:03:03.099138265, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:03:57.131236314, 2015-06-24T02:04:03.099236314, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:09:21.132065653, 2015-06-24T02:09:27.100065653, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:09:33.132065296, 2015-06-24T02:09:39.100065296, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:09:51.132124662, 2015-06-24T02:09:57.100124662, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:09:57.132124483, 2015-06-24T02:10:03.100124483, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:10:33.132223308, 2015-06-24T02:10:39.100223308, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:10:33.132223308, 2015-06-24T02:10:33.600223308, 0xFF0000, waveform, 0
2015-06-24T02:10:39.132263123, 2015-06-24T02:10:45.100263123, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:10:45.132262885, 2015-06-24T02:10:51.100262885, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:21:39.133841454, 2015-06-24T02:21:45.101841454, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:21:45.133841276, 2015-06-24T02:21:51.101841276, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:22:33.133939683, 2015-06-24T02:22:39.101939683, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:22:39.133999466, 2015-06-24T02:22:45.101999466, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:22:45.133999288, 2015-06-24T02:22:51.101999288, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:25:33.134393811, 2015-06-24T02:25:33.602393811, 0xFF0000, waveform, 0
2015-06-24T02:39:09.136407017, 2015-06-24T02:39:15.104407017, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:39:15.136366844, 2015-06-24T02:39:21.104366844, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:39:21.136406600, 2015-06-24T02:39:27.104406600, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:39:27.136466443, 2015-06-24T02:39:33.104466443, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:39:33.136406242, 2015-06-24T02:39:39.104406242, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:39:39.136466026, 2015-06-24T02:39:45.104466026, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:39:45.136465847, 2015-06-24T02:39:51.104465847, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:39:51.136465668, 2015-06-24T02:39:57.104465668, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:39:57.136505424, 2015-06-24T02:40:03.104505424, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:40:03.136465251, 2015-06-24T02:40:09.104465251, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:40:09.136505067, 2015-06-24T02:40:15.104505067, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:40:15.136564850, 2015-06-24T02:40:21.104564850, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:40:21.136504650, 2015-06-24T02:40:27.104504650, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:40:27.136564493, 2015-06-24T02:40:33.104564493, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:40:33.136604249, 2015-06-24T02:40:39.104604249, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:40:33.136604249, 2015-06-24T02:40:33.604604249, 0xFF0000, waveform, 0
2015-06-24T02:40:39.136564075, 2015-06-24T02:40:45.104564075, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:40:51.136603653, 2015-06-24T02:40:57.104603653, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:41:09.136663079, 2015-06-24T02:41:15.104663079, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:41:15.136662900, 2015-06-24T02:41:21.104662900, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:41:21.136702716, 2015-06-24T02:41:27.104702716, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:41:51.136761724, 2015-06-24T02:41:57.104761724, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:42:21.136860728, 2015-06-24T02:42:27.104860728, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:42:33.136860311, 2015-06-24T02:42:39.104860311, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:43:03.136899352, 2015-06-24T02:43:09.104899352, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:43:09.136959135, 2015-06-24T02:43:15.104959135, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:43:51.137057781, 2015-06-24T02:43:57.105057781, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:43:57.137057602, 2015-06-24T02:44:03.105057602, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:45:39.137294232, 2015-06-24T02:45:45.105294232, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:53:21.138439059, 2015-06-24T02:53:27.106439059, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:53:33.138438701, 2015-06-24T02:53:39.106438701, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:55:33.138734757, 2015-06-24T02:55:33.606734757, 0xFF0000, waveform, 0
2015-06-24T03:04:09.139957845, 2015-06-24T03:04:15.107957845, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:04:15.140017628, 2015-06-24T03:04:21.108017628, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:04:45.140056669, 2015-06-24T03:04:51.108056669, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:04:51.140116453, 2015-06-24T03:04:57.108116453, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:04:57.140056252, 2015-06-24T03:05:03.108056252, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:05:03.140116035, 2015-06-24T03:05:09.108116035, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:05:27.140115261, 2015-06-24T03:05:33.108115261, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:05:33.140155076, 2015-06-24T03:05:39.108155076, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:05:39.140214860, 2015-06-24T03:05:45.108214860, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:05:45.140154659, 2015-06-24T03:05:51.108154659, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:05:51.140214502, 2015-06-24T03:05:57.108214502, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:05:57.140254259, 2015-06-24T03:06:03.108254259, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:06:03.140214085, 2015-06-24T03:06:09.108214085, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:06:09.140253901, 2015-06-24T03:06:15.108253901, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:06:15.140313684, 2015-06-24T03:06:21.108313684, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:06:21.140253484, 2015-06-24T03:06:27.108253484, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:08:15.140549778, 2015-06-24T03:08:21.108549778, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:08:21.140549540, 2015-06-24T03:08:27.108549540, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:10:33.140905201, 2015-06-24T03:10:33.608905201, 0xFF0000, waveform, 0
2015-06-24T03:11:03.140944242, 2015-06-24T03:11:09.108944242, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:25:33.143015682, 2015-06-24T03:25:33.611015682, 0xFF0000, waveform, 0
2015-06-24T03:31:09.143804669, 2015-06-24T03:31:15.111804669, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:31:15.143804490, 2015-06-24T03:31:21.111804490, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:31:21.143864274, 2015-06-24T03:31:27.111864274, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:31:27.143864095, 2015-06-24T03:31:33.111864095, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:31:33.143863916, 2015-06-24T03:31:39.111863916, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:32:33.144001960, 2015-06-24T03:32:39.112001960, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:32:39.144001722, 2015-06-24T03:32:45.112001722, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:32:45.144061565, 2015-06-24T03:32:51.112061565, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:37:51.144751489, 2015-06-24T03:37:57.112751489, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:37:57.144791305, 2015-06-24T03:38:03.112791305, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:38:51.144889533, 2015-06-24T03:38:57.112889533, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:38:57.144949316, 2015-06-24T03:39:03.112949316, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:39:03.144949138, 2015-06-24T03:39:09.112949138, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:39:09.144948959, 2015-06-24T03:39:15.112948959, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:40:27.145086407, 2015-06-24T03:40:33.113086407, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:40:33.145146191, 2015-06-24T03:40:33.613146191, 0xFF0000, waveform, 0
2015-06-24T03:42:09.145343065, 2015-06-24T03:42:15.113343065, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:42:15.145382821, 2015-06-24T03:42:21.113382821, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:42:21.145442664, 2015-06-24T03:42:27.113442664, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:55:33.147256672, 2015-06-24T03:55:33.615256672, 0xFF0000, waveform, 0
2015-06-24T04:06:27.148735225, 2015-06-24T04:06:33.116735225, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:06:33.148795008, 2015-06-24T04:06:39.116795008, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:06:51.148834407, 2015-06-24T04:06:57.116834407, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:06:57.148834228, 2015-06-24T04:07:03.116834228, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:07:03.148834049, 2015-06-24T04:07:09.116834049, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:07:09.148893833, 2015-06-24T04:07:15.116893833, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:07:15.148833632, 2015-06-24T04:07:21.116833632, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:07:21.148893415, 2015-06-24T04:07:27.116893415, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:07:27.148933231, 2015-06-24T04:07:33.116933231, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:07:33.148893058, 2015-06-24T04:07:39.116893058, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:07:39.148932874, 2015-06-24T04:07:45.116932874, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:07:45.148992657, 2015-06-24T04:07:51.116992657, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:07:51.148932456, 2015-06-24T04:07:57.116932456, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:07:57.148992240, 2015-06-24T04:08:03.116992240, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:08:03.149032056, 2015-06-24T04:08:09.117032056, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:08:33.149091064, 2015-06-24T04:08:39.117091064, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:08:45.149090707, 2015-06-24T04:08:51.117090707, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:10:09.149287939, 2015-06-24T04:10:15.117287939, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:10:33.149327158, 2015-06-24T04:10:33.617327158, 0xFF0000, waveform, 0
2015-06-24T04:17:33.150313377, 2015-06-24T04:17:39.118313377, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:17:45.150312960, 2015-06-24T04:17:51.118312960, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:18:27.150411605, 2015-06-24T04:18:33.118411605, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:20:33.150707483, 2015-06-24T04:20:39.118707483, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:20:39.150707244, 2015-06-24T04:20:45.118707244, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:20:57.150766670, 2015-06-24T04:21:03.118766670, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:21:33.150865495, 2015-06-24T04:21:39.118865495, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:21:51.150904893, 2015-06-24T04:21:57.118904893, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:22:45.151063144, 2015-06-24T04:22:51.119063144, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:23:03.151102542, 2015-06-24T04:23:09.119102542, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:23:27.151101768, 2015-06-24T04:23:33.119101768, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:24:33.151259601, 2015-06-24T04:24:39.119259601, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:25:03.151358604, 2015-06-24T04:25:09.119358604, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:25:33.151457607, 2015-06-24T04:25:33.619457607, 0xFF0000, waveform, 0
2015-06-24T04:26:39.151595473, 2015-06-24T04:26:45.119595473, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:27:57.151752889, 2015-06-24T04:28:03.119752889, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:28:27.151851892, 2015-06-24T04:28:33.119851892, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:29:03.151890754, 2015-06-24T04:29:09.119890754, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:29:33.151989758, 2015-06-24T04:29:39.119989758, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:40:15.153468668, 2015-06-24T04:40:21.121468668, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:40:21.153428494, 2015-06-24T04:40:27.121428494, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:40:33.153528094, 2015-06-24T04:40:33.621528094, 0xFF0000, waveform, 0
2015-06-24T04:41:15.153566718, 2015-06-24T04:41:21.121566718, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:41:21.153626561, 2015-06-24T04:41:27.121626561, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:41:33.153626143, 2015-06-24T04:41:39.121626143, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:42:33.153724193, 2015-06-24T04:42:39.121724193, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:44:21.154020607, 2015-06-24T04:44:27.122020607, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:44:39.154060065, 2015-06-24T04:44:45.122060065, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:45:45.154217898, 2015-06-24T04:45:51.122217898, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:45:57.154217481, 2015-06-24T04:46:03.122217481, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:46:03.154257297, 2015-06-24T04:46:09.122257297, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:46:15.154256880, 2015-06-24T04:46:21.122256880, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:46:27.154316484, 2015-06-24T04:46:33.122316484, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:55:33.155538558, 2015-06-24T04:55:33.623538558, 0xFF0000, waveform, 0
2015-06-24T04:59:57.156129956, 2015-06-24T05:00:03.124129956, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:00:15.156189322, 2015-06-24T05:00:21.124189322, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:00:21.156189143, 2015-06-24T05:00:27.124189143, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:00:27.156228959, 2015-06-24T05:00:33.124228959, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:00:33.156228721, 2015-06-24T05:00:39.124228721, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:08:33.157312989, 2015-06-24T05:08:39.125312989, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:10:33.157609045, 2015-06-24T05:10:33.625609045, 0xFF0000, waveform, 0
2015-06-24T05:12:21.157805502, 2015-06-24T05:12:27.125805502, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:12:27.157865345, 2015-06-24T05:12:33.125865345, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:14:33.158101201, 2015-06-24T05:14:39.126101201, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:19:15.158751964, 2015-06-24T05:19:21.126751964, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:19:27.158791542, 2015-06-24T05:19:33.126791542, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:19:33.158791363, 2015-06-24T05:19:39.126791363, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:19:39.158851146, 2015-06-24T05:19:45.126851146, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:19:45.158850967, 2015-06-24T05:19:51.126850967, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:19:51.158850789, 2015-06-24T05:19:57.126850789, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:19:57.158890545, 2015-06-24T05:20:03.126890545, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:20:03.158850371, 2015-06-24T05:20:09.126850371, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:20:09.158890187, 2015-06-24T05:20:15.126890187, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:21:57.159146606, 2015-06-24T05:22:03.127146606, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:23:45.159383118, 2015-06-24T05:23:51.127383118, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:23:57.159382700, 2015-06-24T05:24:03.127382700, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:24:39.159481346, 2015-06-24T05:24:45.127481346, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:25:03.159540534, 2015-06-24T05:25:09.127540534, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:25:33.159639537, 2015-06-24T05:25:33.627639537, 0xFF0000, waveform, 0
2015-06-24T05:27:33.159875631, 2015-06-24T05:27:39.127875631, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:27:45.159935235, 2015-06-24T05:27:51.127935235, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:28:09.159974455, 2015-06-24T05:28:15.127974455, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:28:21.160034060, 2015-06-24T05:28:27.128034060, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:28:27.159973859, 2015-06-24T05:28:33.127973859, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:28:39.160033464, 2015-06-24T05:28:45.128033464, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:28:51.160073041, 2015-06-24T05:28:57.128073041, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:29:21.160132050, 2015-06-24T05:29:27.128132050, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:29:27.160171866, 2015-06-24T05:29:33.128171866, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:29:33.160131692, 2015-06-24T05:29:39.128131692, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:29:45.160231292, 2015-06-24T05:29:51.128231292, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:29:57.160230875, 2015-06-24T05:30:03.128230875, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:30:03.160230696, 2015-06-24T05:30:09.128230696, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:30:09.160230517, 2015-06-24T05:30:15.128230517, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:30:21.160270094, 2015-06-24T05:30:27.128270094, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:30:27.160269916, 2015-06-24T05:30:33.128269916, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:30:39.160269498, 2015-06-24T05:30:45.128269498, 0x0000FF, waveform-continuous-burst, 2
