Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-03-18T00:05:01.393598735, 2013-03-18T00:05:01.861598735, 0xFF0000, waveform, 0
2013-03-18T00:08:55.392269372, 2013-03-18T00:09:01.360269372, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T00:10:31.391757309, 2013-03-18T00:10:37.359757309, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T00:11:07.391492843, 2013-03-18T00:11:13.359492843, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T00:13:07.390837788, 2013-03-18T00:13:13.358837788, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T00:13:49.390632510, 2013-03-18T00:13:55.358632510, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T00:15:43.390018165, 2013-03-18T00:15:49.358018165, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T00:20:01.388525843, 2013-03-18T00:20:01.856525843, 0xFF0000, waveform, 0
2013-03-18T00:27:43.385927855, 2013-03-18T00:27:49.353927855, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T00:35:01.383412897, 2013-03-18T00:35:01.851412897, 0xFF0000, waveform, 0
2013-03-18T00:40:19.381573021, 2013-03-18T00:40:25.349573021, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T00:40:25.381532251, 2013-03-18T00:40:31.349532251, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T00:40:31.381531476, 2013-03-18T00:40:37.349531476, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T00:40:37.381470739, 2013-03-18T00:40:43.349470739, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T00:40:43.381429970, 2013-03-18T00:40:49.349429970, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T00:40:49.381429255, 2013-03-18T00:40:55.349429255, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T00:41:19.381225466, 2013-03-18T00:41:25.349225466, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T00:42:01.380960226, 2013-03-18T00:42:07.348960226, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T00:42:07.380959451, 2013-03-18T00:42:13.348959451, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T00:42:13.380918681, 2013-03-18T00:42:19.348918681, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T00:42:31.380816459, 2013-03-18T00:42:37.348816459, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T00:46:37.379425585, 2013-03-18T00:46:43.347425585, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T00:47:37.379078030, 2013-03-18T00:47:43.347078030, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T00:48:31.378771245, 2013-03-18T00:48:37.346771245, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T00:48:37.378710508, 2013-03-18T00:48:43.346710508, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T00:50:01.378199994, 2013-03-18T00:50:01.846199994, 0xFF0000, waveform, 0
2013-03-18T00:54:55.376523077, 2013-03-18T00:55:01.344523077, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T00:55:13.376420855, 2013-03-18T00:55:19.344420855, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T01:05:01.373047053, 2013-03-18T01:05:01.841047053, 0xFF0000, waveform, 0
2013-03-18T01:07:37.372167468, 2013-03-18T01:07:43.340167468, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T01:20:01.367874145, 2013-03-18T01:20:01.835874145, 0xFF0000, waveform, 0
2013-03-18T01:35:01.362821221, 2013-03-18T01:35:01.830821221, 0xFF0000, waveform, 0
2013-03-18T01:37:49.361840128, 2013-03-18T01:37:55.329840128, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T01:42:25.360305488, 2013-03-18T01:42:31.328305488, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T01:50:01.357748270, 2013-03-18T01:50:01.825748270, 0xFF0000, waveform, 0
2013-03-18T01:53:43.356520414, 2013-03-18T01:53:49.324520414, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T01:54:01.356418192, 2013-03-18T01:54:07.324418192, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T01:54:07.356417417, 2013-03-18T01:54:13.324417417, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T01:54:13.356316685, 2013-03-18T01:54:19.324316685, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T01:54:25.356315135, 2013-03-18T01:54:31.324315135, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T02:05:01.352795362, 2013-03-18T02:05:01.820795362, 0xFF0000, waveform, 0
2013-03-18T02:09:07.351464509, 2013-03-18T02:09:13.319464509, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T02:09:25.351362228, 2013-03-18T02:09:31.319362228, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T02:09:49.351199209, 2013-03-18T02:09:55.319199209, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T02:10:13.351096212, 2013-03-18T02:10:19.319096212, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T02:10:25.351054728, 2013-03-18T02:10:31.319054728, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T02:10:55.350850939, 2013-03-18T02:11:01.318850939, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T02:15:07.349519312, 2013-03-18T02:15:13.317519312, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T02:15:13.349518597, 2013-03-18T02:15:19.317518597, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T02:15:43.349314808, 2013-03-18T02:15:49.317314808, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T02:15:55.349253296, 2013-03-18T02:16:01.317253296, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T02:16:31.349048793, 2013-03-18T02:16:37.317048793, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T02:16:49.348946511, 2013-03-18T02:16:55.316946511, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T02:20:01.347922444, 2013-03-18T02:20:01.815922444, 0xFF0000, waveform, 0
2013-03-18T02:35:01.343169510, 2013-03-18T02:35:01.811169510, 0xFF0000, waveform, 0
2013-03-18T02:36:43.342596709, 2013-03-18T02:36:49.310596709, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T02:50:01.338456571, 2013-03-18T02:50:01.806456571, 0xFF0000, waveform, 0
2013-03-18T03:05:01.333883702, 2013-03-18T03:05:01.801883702, 0xFF0000, waveform, 0
2013-03-18T03:20:01.329470753, 2013-03-18T03:20:01.797470753, 0xFF0000, waveform, 0
2013-03-18T03:21:37.329018712, 2013-03-18T03:21:43.297018712, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T03:21:43.328957974, 2013-03-18T03:21:49.296957974, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T03:21:49.328957200, 2013-03-18T03:21:55.296957200, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T03:21:55.328956425, 2013-03-18T03:22:01.296956425, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T03:22:01.328855693, 2013-03-18T03:22:07.296855693, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T03:22:07.328854918, 2013-03-18T03:22:13.296854918, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T03:23:13.328546643, 2013-03-18T03:23:19.296546643, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T03:23:19.328545928, 2013-03-18T03:23:25.296545928, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T03:23:31.328444421, 2013-03-18T03:23:37.296444421, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T03:24:07.328299880, 2013-03-18T03:24:13.296299880, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T03:35:01.325157821, 2013-03-18T03:35:01.793157821, 0xFF0000, waveform, 0
2013-03-18T03:50:01.321004927, 2013-03-18T03:50:01.789004927, 0xFF0000, waveform, 0
2013-03-18T04:05:01.317031979, 2013-03-18T04:05:01.785031979, 0xFF0000, waveform, 0
2013-03-18T04:20:01.313279032, 2013-03-18T04:20:01.781279032, 0xFF0000, waveform, 0
2013-03-18T04:21:01.313111543, 2013-03-18T04:21:07.281111543, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T04:35:01.309966146, 2013-03-18T04:35:01.777966146, 0xFF0000, waveform, 0
2013-03-18T04:35:43.309860885, 2013-03-18T04:35:49.277860885, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T04:35:55.309799373, 2013-03-18T04:36:01.277799373, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T04:36:07.309697866, 2013-03-18T04:36:13.277697866, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T04:36:13.309697091, 2013-03-18T04:36:19.277697091, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T04:36:19.309696376, 2013-03-18T04:36:25.277696376, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T04:36:25.309655606, 2013-03-18T04:36:31.277655606, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T04:36:31.309654831, 2013-03-18T04:36:37.277654831, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T04:36:37.309594094, 2013-03-18T04:36:43.277594094, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T04:36:43.309593319, 2013-03-18T04:36:49.277593319, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T04:38:37.309179067, 2013-03-18T04:38:43.277179067, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T04:38:43.309178292, 2013-03-18T04:38:49.277178292, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T04:38:49.309137523, 2013-03-18T04:38:55.277137523, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T04:38:55.309136807, 2013-03-18T04:39:01.277136807, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T04:39:01.309136033, 2013-03-18T04:39:07.277136033, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T04:39:07.309075295, 2013-03-18T04:39:13.277075295, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T04:39:13.309074521, 2013-03-18T04:39:19.277074521, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T04:39:19.309073746, 2013-03-18T04:39:25.277073746, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T04:39:31.309032261, 2013-03-18T04:39:37.277032261, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T04:50:01.306853234, 2013-03-18T04:50:01.774853234, 0xFF0000, waveform, 0
2013-03-18T05:05:01.303940296, 2013-03-18T05:05:01.771940296, 0xFF0000, waveform, 0
2013-03-18T05:20:01.301067352, 2013-03-18T05:20:01.769067352, 0xFF0000, waveform, 0
2013-03-18T05:31:31.298980772, 2013-03-18T05:31:37.266980772, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T05:35:01.298354446, 2013-03-18T05:35:01.766354446, 0xFF0000, waveform, 0
2013-03-18T05:38:55.297685086, 2013-03-18T05:39:01.265685086, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T05:47:49.296118080, 2013-03-18T05:47:55.264118080, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T05:47:55.296117365, 2013-03-18T05:48:01.264117365, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T05:48:01.296056568, 2013-03-18T05:48:07.264056568, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T05:48:55.295909821, 2013-03-18T05:49:01.263909821, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T05:50:01.295701503, 2013-03-18T05:50:01.763701503, 0xFF0000, waveform, 0
2013-03-18T05:54:37.294906914, 2013-03-18T05:54:43.262906914, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T05:54:43.294906139, 2013-03-18T05:54:49.262906139, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T05:55:49.294757843, 2013-03-18T05:55:55.262757843, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T05:55:55.294697105, 2013-03-18T05:56:01.262697105, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T05:56:01.294696331, 2013-03-18T05:56:07.262696331, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T05:56:07.294695615, 2013-03-18T05:56:13.262695615, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T06:05:01.293188631, 2013-03-18T06:05:01.761188631, 0xFF0000, waveform, 0
2013-03-18T06:10:19.292348682, 2013-03-18T06:10:25.260348682, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T06:10:25.292287945, 2013-03-18T06:10:31.260287945, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T06:10:37.292346417, 2013-03-18T06:10:43.260346417, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T06:10:43.292285680, 2013-03-18T06:10:49.260285680, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T06:12:55.291929125, 2013-03-18T06:13:01.259929125, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T06:13:07.291927635, 2013-03-18T06:13:13.259927635, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T06:14:37.291656315, 2013-03-18T06:14:43.259656315, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T06:15:43.291508078, 2013-03-18T06:15:49.259508078, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T06:20:01.290775656, 2013-03-18T06:20:01.758775656, 0xFF0000, waveform, 0
2013-03-18T06:35:01.288462758, 2013-03-18T06:35:01.756462758, 0xFF0000, waveform, 0
2013-03-18T06:46:49.286713898, 2013-03-18T06:46:55.254713898, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T06:47:07.286671638, 2013-03-18T06:47:13.254671638, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T06:47:13.286670923, 2013-03-18T06:47:19.254670923, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T06:47:31.286608636, 2013-03-18T06:47:37.254608636, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T06:47:37.286567926, 2013-03-18T06:47:43.254567926, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T06:48:07.286564111, 2013-03-18T06:48:13.254564111, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T06:48:43.286399602, 2013-03-18T06:48:49.254399602, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T06:50:01.286289811, 2013-03-18T06:50:01.754289811, 0xFF0000, waveform, 0
2013-03-18T06:52:31.285871028, 2013-03-18T06:52:37.253871028, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T06:54:37.285615205, 2013-03-18T06:54:43.253615205, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T07:01:49.284501016, 2013-03-18T07:01:55.252501016, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T07:05:01.284036934, 2013-03-18T07:05:01.752036934, 0xFF0000, waveform, 0
2013-03-18T07:05:31.283973157, 2013-03-18T07:05:37.251973157, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T07:06:25.283826351, 2013-03-18T07:06:31.251826351, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T07:11:13.283090233, 2013-03-18T07:11:19.251090233, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T07:15:01.282461643, 2013-03-18T07:15:07.250461643, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T07:15:49.282355606, 2013-03-18T07:15:55.250355606, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T07:17:01.282146573, 2013-03-18T07:17:07.250146573, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T07:17:49.282040536, 2013-03-18T07:17:55.250040536, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T07:19:49.281725466, 2013-03-18T07:19:55.249725466, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T07:20:01.281664013, 2013-03-18T07:20:01.749664013, 0xFF0000, waveform, 0
2013-03-18T07:26:07.280618071, 2013-03-18T07:26:13.248618071, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T07:35:01.278951048, 2013-03-18T07:35:01.746951048, 0xFF0000, waveform, 0
2013-03-18T07:38:13.278326988, 2013-03-18T07:38:19.246326988, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T07:38:19.278326213, 2013-03-18T07:38:25.246326213, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T07:38:25.278325498, 2013-03-18T07:38:31.246325498, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T07:38:31.278284728, 2013-03-18T07:38:37.246284728, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T07:43:19.277348577, 2013-03-18T07:43:25.245348577, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T07:50:01.275898158, 2013-03-18T07:50:01.743898158, 0xFF0000, waveform, 0
2013-03-18T08:00:07.273622095, 2013-03-18T08:00:13.241622095, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:05:01.272425234, 2013-03-18T08:05:01.740425234, 0xFF0000, waveform, 0
2013-03-18T08:17:49.269188880, 2013-03-18T08:17:55.237188880, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:20:01.268512308, 2013-03-18T08:20:01.736512308, 0xFF0000, waveform, 0
2013-03-18T08:26:25.266724109, 2013-03-18T08:26:31.234724109, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:27:01.266559600, 2013-03-18T08:27:07.234559600, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:27:07.266558825, 2013-03-18T08:27:13.234558825, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:27:19.266457319, 2013-03-18T08:27:25.234457319, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:27:37.266415059, 2013-03-18T08:27:43.234415059, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:27:43.266314327, 2013-03-18T08:27:49.234314327, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:28:01.266252100, 2013-03-18T08:28:07.234252100, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:28:07.266251325, 2013-03-18T08:28:13.234251325, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:30:25.265533983, 2013-03-18T08:30:31.233533983, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:34:31.264263153, 2013-03-18T08:34:37.232263153, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:35:01.264159381, 2013-03-18T08:35:01.732159381, 0xFF0000, waveform, 0
2013-03-18T08:35:43.263894081, 2013-03-18T08:35:49.231894081, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:35:55.263852596, 2013-03-18T08:36:01.231852596, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:37:55.263237535, 2013-03-18T08:38:01.231237535, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:38:01.263236820, 2013-03-18T08:38:07.231236820, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:38:07.263176023, 2013-03-18T08:38:13.231176023, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:38:13.263135313, 2013-03-18T08:38:19.231135313, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:38:19.263134539, 2013-03-18T08:38:25.231134539, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:38:25.263073801, 2013-03-18T08:38:31.231073801, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:38:31.263033032, 2013-03-18T08:38:37.231033032, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:38:37.262972295, 2013-03-18T08:38:43.230972295, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:38:43.262971520, 2013-03-18T08:38:49.230971520, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:39:01.262869238, 2013-03-18T08:39:07.230869238, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:39:25.262766242, 2013-03-18T08:39:31.230766242, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:42:07.261905908, 2013-03-18T08:42:13.229905908, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:50:01.259286463, 2013-03-18T08:50:01.727286463, 0xFF0000, waveform, 0
2013-03-18T08:52:43.258366107, 2013-03-18T08:52:49.226366107, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:55:07.257508039, 2013-03-18T08:55:13.225508039, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:55:25.257405817, 2013-03-18T08:55:31.225405817, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T09:04:25.254238069, 2013-03-18T09:04:31.222238069, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T09:05:01.254033505, 2013-03-18T09:05:01.722033505, 0xFF0000, waveform, 0
2013-03-18T09:09:01.252603411, 2013-03-18T09:09:07.220603411, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T09:19:07.248927414, 2013-03-18T09:19:13.216927414, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T09:20:01.248620629, 2013-03-18T09:20:01.716620629, 0xFF0000, waveform, 0
2013-03-18T09:35:01.243107676, 2013-03-18T09:35:01.711107676, 0xFF0000, waveform, 0
2013-03-18T09:36:31.242536365, 2013-03-18T09:36:37.210536365, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T09:37:49.242026627, 2013-03-18T09:37:55.210026627, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T09:37:55.242025852, 2013-03-18T09:38:01.210025852, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T09:38:01.241985082, 2013-03-18T09:38:07.209985082, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T09:38:07.241924345, 2013-03-18T09:38:13.209924345, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T09:38:13.241883575, 2013-03-18T09:38:19.209883575, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T09:38:19.241882860, 2013-03-18T09:38:25.209882860, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T09:38:25.241822063, 2013-03-18T09:38:31.209822063, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T09:38:31.241781353, 2013-03-18T09:38:37.209781353, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T09:38:37.241780579, 2013-03-18T09:38:43.209780579, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T09:38:43.241719841, 2013-03-18T09:38:49.209719841, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T09:40:55.240903258, 2013-03-18T09:41:01.208903258, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T09:41:01.240862548, 2013-03-18T09:41:07.208862548, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T09:50:01.237494766, 2013-03-18T09:50:01.705494766, 0xFF0000, waveform, 0
2013-03-18T09:53:19.236269950, 2013-03-18T09:53:25.204269950, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T09:53:49.236066162, 2013-03-18T09:53:55.204066162, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T09:54:07.235963881, 2013-03-18T09:54:13.203963881, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T09:54:37.235800147, 2013-03-18T09:54:43.203800147, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T10:05:01.231921851, 2013-03-18T10:05:01.699921851, 0xFF0000, waveform, 0
2013-03-18T10:15:43.227941274, 2013-03-18T10:15:49.195941274, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T10:15:55.227899789, 2013-03-18T10:16:01.195899789, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T10:20:01.226408898, 2013-03-18T10:20:01.694408898, 0xFF0000, waveform, 0
2013-03-18T10:32:37.221774041, 2013-03-18T10:32:43.189774041, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T10:35:01.220896005, 2013-03-18T10:35:01.688896005, 0xFF0000, waveform, 0
2013-03-18T10:47:31.216401875, 2013-03-18T10:47:37.184401875, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T10:47:37.216361165, 2013-03-18T10:47:43.184361165, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T10:50:01.215483069, 2013-03-18T10:50:01.683483069, 0xFF0000, waveform, 0
2013-03-18T11:02:55.210945963, 2013-03-18T11:03:01.178945963, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T11:05:01.210170149, 2013-03-18T11:05:01.678170149, 0xFF0000, waveform, 0
2013-03-18T11:20:01.204957246, 2013-03-18T11:20:01.672957246, 0xFF0000, waveform, 0
2013-03-18T11:31:19.201132178, 2013-03-18T11:31:25.169132178, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T11:31:55.200927674, 2013-03-18T11:32:01.168927674, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T11:32:25.200763881, 2013-03-18T11:32:31.168763881, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T11:32:31.200663149, 2013-03-18T11:32:37.168663149, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T11:33:01.200559377, 2013-03-18T11:33:07.168559377, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T11:34:25.200108826, 2013-03-18T11:34:31.168108826, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T11:34:49.199945807, 2013-03-18T11:34:55.167945807, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T11:34:55.199905037, 2013-03-18T11:35:01.167905037, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T11:35:01.199844300, 2013-03-18T11:35:07.167844300, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T11:35:01.199844300, 2013-03-18T11:35:01.667844300, 0xFF0000, waveform, 0
2013-03-18T11:35:07.199843585, 2013-03-18T11:35:13.167843585, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T11:35:43.199639022, 2013-03-18T11:35:49.167639022, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T11:35:49.199598312, 2013-03-18T11:35:55.167598312, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T11:35:55.199537515, 2013-03-18T11:36:01.167537515, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T11:36:07.199496030, 2013-03-18T11:36:13.167496030, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T11:36:19.199434518, 2013-03-18T11:36:25.167434518, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T11:36:25.199393749, 2013-03-18T11:36:31.167393749, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T11:50:01.194831371, 2013-03-18T11:50:01.662831371, 0xFF0000, waveform, 0
2013-03-18T12:05:01.190018475, 2013-03-18T12:05:01.658018475, 0xFF0000, waveform, 0
2013-03-18T12:20:01.185305535, 2013-03-18T12:20:01.653305535, 0xFF0000, waveform, 0
2013-03-18T12:26:49.183214366, 2013-03-18T12:26:55.151214366, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T12:26:55.183153569, 2013-03-18T12:27:01.151153569, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T12:28:13.182743787, 2013-03-18T12:28:19.150743787, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T12:28:25.182702302, 2013-03-18T12:28:31.150702302, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T12:28:31.182701528, 2013-03-18T12:28:37.150701528, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T12:28:37.182640790, 2013-03-18T12:28:43.150640790, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T12:28:43.182600021, 2013-03-18T12:28:49.150600021, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T12:28:49.182599306, 2013-03-18T12:28:55.150599306, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T12:28:55.182538568, 2013-03-18T12:29:01.150538568, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T12:29:01.182537794, 2013-03-18T12:29:07.150537794, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T12:35:01.180692613, 2013-03-18T12:35:01.648692613, 0xFF0000, waveform, 0
2013-03-18T12:38:19.179727792, 2013-03-18T12:38:25.147727792, 0x0000FF, waveform-continuous-burst, 2
