Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-09-28T00:06:07.536140680, 2017-09-28T00:06:08.004140680, 0xFF0000, waveform, 0
2017-09-28T00:06:55.536242842, 2017-09-28T00:07:01.504242842, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:07:01.536303043, 2017-09-28T00:07:07.504303043, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:08:07.536445856, 2017-09-28T00:08:13.504445856, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:08:13.536406159, 2017-09-28T00:08:19.504406159, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:09:07.536548495, 2017-09-28T00:09:13.504548495, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:09:13.536548733, 2017-09-28T00:09:19.504548733, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:15:07.537264108, 2017-09-28T00:15:13.505264108, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:15:13.537264347, 2017-09-28T00:15:19.505264347, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:15:19.537264585, 2017-09-28T00:15:25.505264585, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:15:25.537324905, 2017-09-28T00:15:31.505324905, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:17:55.537631392, 2017-09-28T00:18:01.505631392, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:18:01.537571668, 2017-09-28T00:18:07.505571668, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:21:07.537979722, 2017-09-28T00:21:08.005979722, 0xFF0000, waveform, 0
2017-09-28T00:22:43.538183808, 2017-09-28T00:22:49.506183808, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:22:49.538184165, 2017-09-28T00:22:55.506184165, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:22:55.538184404, 2017-09-28T00:23:01.506184404, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:23:01.538244605, 2017-09-28T00:23:07.506244605, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:26:55.538694739, 2017-09-28T00:27:01.506694739, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:27:01.538695096, 2017-09-28T00:27:07.506695096, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:31:55.539367794, 2017-09-28T00:32:01.507367794, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:32:01.539308071, 2017-09-28T00:32:07.507308071, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:33:43.539512515, 2017-09-28T00:33:49.507512515, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:33:49.539572715, 2017-09-28T00:33:55.507572715, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:35:07.539716124, 2017-09-28T00:35:13.507716124, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:35:13.539716362, 2017-09-28T00:35:19.507716362, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:35:19.539716601, 2017-09-28T00:35:25.507716601, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:35:25.539776921, 2017-09-28T00:35:31.507776921, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:36:07.539818644, 2017-09-28T00:36:08.007818644, 0xFF0000, waveform, 0
2017-09-28T00:40:07.540329098, 2017-09-28T00:40:13.508329098, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:40:13.540329337, 2017-09-28T00:40:19.508329337, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:43:19.540737390, 2017-09-28T00:43:25.508737390, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:43:25.540697693, 2017-09-28T00:43:31.508697693, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:43:31.540737986, 2017-09-28T00:43:37.508737986, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:43:37.540798187, 2017-09-28T00:43:43.508798187, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:47:31.541208386, 2017-09-28T00:47:37.509208386, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:47:37.541248559, 2017-09-28T00:47:43.509248559, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:47:43.541308879, 2017-09-28T00:47:49.509308879, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:47:49.541249155, 2017-09-28T00:47:55.509249155, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:47:55.541309356, 2017-09-28T00:48:01.509309356, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:48:01.541309595, 2017-09-28T00:48:07.509309595, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:48:19.541350364, 2017-09-28T00:48:25.509350364, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:48:25.541350722, 2017-09-28T00:48:31.509350722, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:49:19.541453003, 2017-09-28T00:49:25.509453003, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:49:25.541513323, 2017-09-28T00:49:31.509513323, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:51:07.541657686, 2017-09-28T00:51:08.009657686, 0xFF0000, waveform, 0
2017-09-28T00:53:55.542024970, 2017-09-28T00:54:01.510024970, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:54:01.542065262, 2017-09-28T00:54:07.510065262, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:55:55.542330145, 2017-09-28T00:56:01.510330145, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:56:01.542270421, 2017-09-28T00:56:07.510270421, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:56:07.542330741, 2017-09-28T00:56:13.510330741, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T00:56:13.542330980, 2017-09-28T00:56:19.510330980, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T01:06:07.543556690, 2017-09-28T01:06:08.011556690, 0xFF0000, waveform, 0
2017-09-28T01:13:43.544516444, 2017-09-28T01:13:49.512516444, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T01:13:49.544516682, 2017-09-28T01:13:55.512516682, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T01:18:07.545087933, 2017-09-28T01:18:13.513087933, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T01:18:13.545088171, 2017-09-28T01:18:19.513088171, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T01:18:19.545128464, 2017-09-28T01:18:25.513128464, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T01:18:25.545088648, 2017-09-28T01:18:31.513088648, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T01:19:19.545230984, 2017-09-28T01:19:25.513230984, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T01:19:25.545231223, 2017-09-28T01:19:31.513231223, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T01:19:31.545231580, 2017-09-28T01:19:37.513231580, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T01:19:37.545291781, 2017-09-28T01:19:43.513291781, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T01:19:55.545292615, 2017-09-28T01:20:01.513292615, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T01:20:01.545332789, 2017-09-28T01:20:07.513332789, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T01:21:07.545495748, 2017-09-28T01:21:08.013495748, 0xFF0000, waveform, 0
2017-09-28T01:23:31.545801877, 2017-09-28T01:23:37.513801877, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T01:23:37.545742154, 2017-09-28T01:23:43.513742154, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T01:28:43.546415448, 2017-09-28T01:28:49.514415448, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T01:28:49.546415686, 2017-09-28T01:28:55.514415686, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T01:36:07.547374725, 2017-09-28T01:36:08.015374725, 0xFF0000, waveform, 0
2017-09-28T01:37:43.547578811, 2017-09-28T01:37:49.515578811, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T01:37:49.547579169, 2017-09-28T01:37:55.515579169, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T01:37:55.547579407, 2017-09-28T01:38:01.515579407, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T01:38:01.547639608, 2017-09-28T01:38:07.515639608, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T01:38:07.547579884, 2017-09-28T01:38:13.515579884, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T01:38:13.547640204, 2017-09-28T01:38:19.515640204, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T01:40:07.547885060, 2017-09-28T01:40:13.515885060, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T01:40:13.547885298, 2017-09-28T01:40:19.515885298, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T01:40:19.547885656, 2017-09-28T01:40:25.515885656, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T01:40:25.547885894, 2017-09-28T01:40:31.515885894, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T01:51:07.549273729, 2017-09-28T01:51:08.017273729, 0xFF0000, waveform, 0
2017-09-28T01:55:43.549885630, 2017-09-28T01:55:49.517885630, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T01:55:49.549885869, 2017-09-28T01:55:55.517885869, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T01:58:07.550131916, 2017-09-28T01:58:13.518131916, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T01:58:13.550192117, 2017-09-28T01:58:19.518192117, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T01:59:07.550294518, 2017-09-28T01:59:13.518294518, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T01:59:13.550294756, 2017-09-28T01:59:19.518294756, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T02:06:07.551212668, 2017-09-28T02:06:08.019212668, 0xFF0000, waveform, 0
2017-09-28T02:08:19.551458358, 2017-09-28T02:08:25.519458358, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T02:08:25.551518678, 2017-09-28T02:08:31.519518678, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T02:15:55.552438139, 2017-09-28T02:16:01.520438139, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T02:16:01.552478432, 2017-09-28T02:16:07.520478432, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T02:16:19.552539229, 2017-09-28T02:16:25.520539229, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T02:16:25.552479505, 2017-09-28T02:16:31.520479505, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T02:16:31.552539706, 2017-09-28T02:16:37.520539706, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T02:16:37.552539944, 2017-09-28T02:16:43.520539944, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T02:16:55.552580714, 2017-09-28T02:17:01.520580714, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T02:17:01.552581071, 2017-09-28T02:17:07.520581071, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T02:18:19.552744388, 2017-09-28T02:18:25.520744388, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T02:18:25.552784681, 2017-09-28T02:18:31.520784681, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T02:20:07.552989125, 2017-09-28T02:20:13.520989125, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T02:20:13.552989363, 2017-09-28T02:20:19.520989363, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T02:21:07.553091645, 2017-09-28T02:21:08.021091645, 0xFF0000, waveform, 0
2017-09-28T02:23:07.553396940, 2017-09-28T02:23:13.521396940, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T02:23:13.553357124, 2017-09-28T02:23:19.521357124, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T02:23:19.553397417, 2017-09-28T02:23:25.521397417, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T02:23:25.553457617, 2017-09-28T02:23:31.521457617, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T02:25:07.553662061, 2017-09-28T02:25:13.521662061, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T02:25:13.553662300, 2017-09-28T02:25:19.521662300, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T02:25:19.553662657, 2017-09-28T02:25:25.521662657, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T02:25:25.553662896, 2017-09-28T02:25:31.521662896, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T02:25:31.553703069, 2017-09-28T02:25:37.521703069, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T02:25:37.553703427, 2017-09-28T02:25:43.521703427, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T02:25:43.553703665, 2017-09-28T02:25:49.521703665, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T02:25:49.553703904, 2017-09-28T02:25:55.521703904, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T02:25:55.553764104, 2017-09-28T02:26:01.521764104, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T02:26:01.553764462, 2017-09-28T02:26:07.521764462, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T02:26:07.553764700, 2017-09-28T02:26:13.521764700, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T02:26:13.553804993, 2017-09-28T02:26:19.521804993, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T02:26:55.553866744, 2017-09-28T02:27:01.521866744, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T02:27:01.553907036, 2017-09-28T02:27:07.521907036, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T02:36:07.555030703, 2017-09-28T02:36:08.023030703, 0xFF0000, waveform, 0
2017-09-28T02:51:07.557029724, 2017-09-28T02:51:08.025029724, 0xFF0000, waveform, 0
2017-09-28T03:06:07.559008717, 2017-09-28T03:06:08.027008717, 0xFF0000, waveform, 0
2017-09-28T03:21:07.561047673, 2017-09-28T03:21:08.029047673, 0xFF0000, waveform, 0
2017-09-28T03:26:43.561762213, 2017-09-28T03:26:49.529762213, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T03:26:49.561822533, 2017-09-28T03:26:55.529822533, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T03:27:07.561863303, 2017-09-28T03:27:13.529863303, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T03:27:13.561823487, 2017-09-28T03:27:19.529823487, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T03:27:19.561863780, 2017-09-28T03:27:25.529863780, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T03:27:25.561924099, 2017-09-28T03:27:31.529924099, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T03:27:31.561864256, 2017-09-28T03:27:37.529864256, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T03:27:37.561924576, 2017-09-28T03:27:43.529924576, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T03:27:43.561924815, 2017-09-28T03:27:49.529924815, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T03:27:49.561925053, 2017-09-28T03:27:55.529925053, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T03:36:07.563086628, 2017-09-28T03:36:08.031086628, 0xFF0000, waveform, 0
2017-09-28T03:51:07.565185666, 2017-09-28T03:51:08.033185666, 0xFF0000, waveform, 0
2017-09-28T04:06:07.567324638, 2017-09-28T04:06:08.035324638, 0xFF0000, waveform, 0
2017-09-28T04:14:07.568545460, 2017-09-28T04:14:13.536545460, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T04:14:13.568545699, 2017-09-28T04:14:19.536545699, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T04:21:07.569503664, 2017-09-28T04:21:08.037503664, 0xFF0000, waveform, 0
2017-09-28T04:36:07.571542620, 2017-09-28T04:36:08.039542620, 0xFF0000, waveform, 0
2017-09-28T04:44:31.572624444, 2017-09-28T04:44:37.540624444, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T04:44:37.572564721, 2017-09-28T04:44:43.540564721, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T04:44:55.572625517, 2017-09-28T04:45:01.540625517, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T04:45:01.572665810, 2017-09-28T04:45:07.540665810, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T04:45:07.572666049, 2017-09-28T04:45:13.540666049, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T04:45:13.572666287, 2017-09-28T04:45:19.540666287, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T04:45:19.572726607, 2017-09-28T04:45:25.540726607, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T04:45:25.572666883, 2017-09-28T04:45:31.540666883, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T04:48:07.573033809, 2017-09-28T04:48:13.541033809, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T04:48:13.573034167, 2017-09-28T04:48:19.541034167, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T04:48:43.573075413, 2017-09-28T04:48:49.541075413, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T04:48:49.573135614, 2017-09-28T04:48:55.541135614, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T04:49:07.573136448, 2017-09-28T04:49:13.541136448, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T04:49:13.573176741, 2017-09-28T04:49:19.541176741, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T04:51:07.573381662, 2017-09-28T04:51:08.041381662, 0xFF0000, waveform, 0
2017-09-28T04:56:43.574056267, 2017-09-28T04:56:49.542056267, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T04:56:49.574056506, 2017-09-28T04:56:55.542056506, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T04:58:43.574261426, 2017-09-28T04:58:49.542261426, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T04:58:49.574261665, 2017-09-28T04:58:55.542261665, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T05:06:07.575120687, 2017-09-28T05:06:08.043120687, 0xFF0000, waveform, 0
2017-09-28T05:21:07.576819658, 2017-09-28T05:21:08.044819658, 0xFF0000, waveform, 0
2017-09-28T05:36:07.578498601, 2017-09-28T05:36:08.046498601, 0xFF0000, waveform, 0
2017-09-28T05:47:07.579727292, 2017-09-28T05:47:13.547727292, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T05:47:13.579687476, 2017-09-28T05:47:19.547687476, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T05:51:07.580137610, 2017-09-28T05:51:13.548137610, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T05:51:07.580137610, 2017-09-28T05:51:08.048137610, 0xFF0000, waveform, 0
2017-09-28T05:51:13.580197930, 2017-09-28T05:51:19.548197930, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T05:55:07.580608010, 2017-09-28T05:55:13.548608010, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T05:55:13.580608248, 2017-09-28T05:55:19.548608248, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T05:59:07.581058382, 2017-09-28T05:59:13.549058382, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T05:59:13.581058740, 2017-09-28T05:59:19.549058740, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T06:03:07.581468820, 2017-09-28T06:03:13.549468820, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T06:03:13.581529140, 2017-09-28T06:03:19.549529140, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T06:06:07.581776618, 2017-09-28T06:06:08.049776618, 0xFF0000, waveform, 0
2017-09-28T06:07:07.581939220, 2017-09-28T06:07:13.549939220, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T06:07:13.581939458, 2017-09-28T06:07:19.549939458, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T06:11:07.582349658, 2017-09-28T06:11:13.550349658, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T06:11:13.582389950, 2017-09-28T06:11:19.550389950, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T06:15:07.582800030, 2017-09-28T06:15:13.550800030, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T06:15:13.582800269, 2017-09-28T06:15:19.550800269, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T06:19:07.583270430, 2017-09-28T06:19:13.551270430, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T06:19:13.583270668, 2017-09-28T06:19:19.551270668, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T06:21:07.583475589, 2017-09-28T06:21:08.051475589, 0xFF0000, waveform, 0
2017-09-28T06:23:07.583680868, 2017-09-28T06:23:13.551680868, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T06:23:13.583721041, 2017-09-28T06:23:19.551721041, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T06:27:07.584131240, 2017-09-28T06:27:13.552131240, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T06:27:13.584131479, 2017-09-28T06:27:19.552131479, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T06:31:07.584601640, 2017-09-28T06:31:13.552601640, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T06:31:13.584601879, 2017-09-28T06:31:19.552601879, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T06:35:07.585012078, 2017-09-28T06:35:13.553012078, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T06:35:13.585052251, 2017-09-28T06:35:19.553052251, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T06:36:07.585154652, 2017-09-28T06:36:08.053154652, 0xFF0000, waveform, 0
2017-09-28T06:39:07.585462450, 2017-09-28T06:39:13.553462450, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T06:39:13.585462689, 2017-09-28T06:39:19.553462689, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T06:43:07.585932850, 2017-09-28T06:43:13.553932850, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T06:43:13.585933089, 2017-09-28T06:43:19.553933089, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T06:47:07.586343288, 2017-09-28T06:47:13.554343288, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T06:47:13.586343526, 2017-09-28T06:47:19.554343526, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T06:51:07.586793661, 2017-09-28T06:51:13.554793661, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T06:51:07.586793661, 2017-09-28T06:51:08.054793661, 0xFF0000, waveform, 0
2017-09-28T06:51:13.586793899, 2017-09-28T06:51:19.554793899, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T06:55:07.587264060, 2017-09-28T06:55:13.555264060, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T06:55:13.587264299, 2017-09-28T06:55:19.555264299, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T06:59:07.587674379, 2017-09-28T06:59:13.555674379, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T06:59:13.587674736, 2017-09-28T06:59:19.555674736, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T07:03:07.588124871, 2017-09-28T07:03:13.556124871, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T07:03:13.588125109, 2017-09-28T07:03:19.556125109, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T07:06:07.588492631, 2017-09-28T07:06:08.056492631, 0xFF0000, waveform, 0
2017-09-28T07:07:07.588595271, 2017-09-28T07:07:13.556595271, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T07:07:13.588595509, 2017-09-28T07:07:19.556595509, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T07:11:07.589045643, 2017-09-28T07:11:13.557045643, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T07:11:13.589045882, 2017-09-28T07:11:19.557045882, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T07:15:07.589456081, 2017-09-28T07:15:13.557456081, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T07:15:13.589516282, 2017-09-28T07:15:19.557516282, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T07:19:07.589926481, 2017-09-28T07:19:13.557926481, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T07:19:13.589966654, 2017-09-28T07:19:19.557966654, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T07:21:07.590171575, 2017-09-28T07:21:08.058171575, 0xFF0000, waveform, 0
2017-09-28T07:23:07.590376853, 2017-09-28T07:23:13.558376853, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T07:23:13.590377092, 2017-09-28T07:23:19.558377092, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T07:27:07.590847253, 2017-09-28T07:27:13.558847253, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T07:27:13.590887427, 2017-09-28T07:27:19.558887427, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T07:31:07.591257572, 2017-09-28T07:31:13.559257572, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T07:31:13.591297864, 2017-09-28T07:31:19.559297864, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T07:35:07.591768026, 2017-09-28T07:35:13.559768026, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T07:35:13.591768264, 2017-09-28T07:35:19.559768264, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T07:36:07.591870665, 2017-09-28T07:36:08.059870665, 0xFF0000, waveform, 0
2017-09-28T07:39:07.592218399, 2017-09-28T07:39:13.560218399, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T07:39:13.592218637, 2017-09-28T07:39:19.560218637, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T07:43:07.592688798, 2017-09-28T07:43:13.560688798, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T07:43:13.592689037, 2017-09-28T07:43:19.560689037, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T07:47:07.593139171, 2017-09-28T07:47:13.561139171, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T07:47:13.593199491, 2017-09-28T07:47:19.561199491, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T07:51:07.593609571, 2017-09-28T07:51:13.561609571, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T07:51:07.593609571, 2017-09-28T07:51:08.061609571, 0xFF0000, waveform, 0
2017-09-28T07:51:13.593609929, 2017-09-28T07:51:19.561609929, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T07:55:07.594060063, 2017-09-28T07:55:13.562060063, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T07:55:13.594060301, 2017-09-28T07:55:19.562060301, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T07:59:07.594530463, 2017-09-28T07:59:13.562530463, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T07:59:13.594570636, 2017-09-28T07:59:19.562570636, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T08:03:07.594980835, 2017-09-28T08:03:13.562980835, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T08:03:13.594981074, 2017-09-28T08:03:19.562981074, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T08:06:07.595348596, 2017-09-28T08:06:08.063348596, 0xFF0000, waveform, 0
2017-09-28T08:07:07.595491170, 2017-09-28T08:07:13.563491170, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T08:07:13.595451474, 2017-09-28T08:07:19.563451474, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T08:11:07.595901608, 2017-09-28T08:11:13.563901608, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T08:11:13.595961928, 2017-09-28T08:11:19.563961928, 0x0000FF, waveform-continuous-burst, 2
