Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-12-27T00:00:20.866600453, 2012-12-27T00:00:21.334600453, 0xFF0000, waveform, 0
2012-12-27T00:02:20.867139995, 2012-12-27T00:02:26.835139995, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T00:11:08.869549870, 2012-12-27T00:11:14.837549870, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T00:15:20.870746910, 2012-12-27T00:15:21.338746910, 0xFF0000, waveform, 0
2012-12-27T00:17:20.871286451, 2012-12-27T00:17:26.839286451, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T00:19:26.871864914, 2012-12-27T00:19:32.839864914, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T00:21:02.872348546, 2012-12-27T00:21:08.840348546, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T00:23:08.872867047, 2012-12-27T00:23:14.840867047, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T00:23:14.872926056, 2012-12-27T00:23:20.840926056, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T00:23:32.873022973, 2012-12-27T00:23:38.841022973, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T00:23:44.873060941, 2012-12-27T00:23:50.841060941, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T00:24:44.873310685, 2012-12-27T00:24:50.841310685, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T00:30:20.874893367, 2012-12-27T00:30:21.342893367, 0xFF0000, waveform, 0
2012-12-27T00:40:14.877652049, 2012-12-27T00:40:20.845652049, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T00:40:44.877786934, 2012-12-27T00:40:50.845786934, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T00:45:20.879039824, 2012-12-27T00:45:21.347039824, 0xFF0000, waveform, 0
2012-12-27T01:00:20.883246302, 2012-12-27T01:00:21.351246302, 0xFF0000, waveform, 0
2012-12-27T01:14:26.887201964, 2012-12-27T01:14:32.855201964, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T01:14:32.887200951, 2012-12-27T01:14:38.855200951, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T01:14:38.887199938, 2012-12-27T01:14:44.855199938, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T01:14:44.887238860, 2012-12-27T01:14:50.855238860, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T01:14:50.887237846, 2012-12-27T01:14:56.855237846, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T01:14:56.887296855, 2012-12-27T01:15:02.855296855, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T01:15:02.887295842, 2012-12-27T01:15:08.855295842, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T01:15:08.887334764, 2012-12-27T01:15:14.855334764, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T01:15:14.887393772, 2012-12-27T01:15:20.855393772, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T01:15:20.887392759, 2012-12-27T01:15:26.855392759, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T01:15:20.887392759, 2012-12-27T01:15:21.355392759, 0xFF0000, waveform, 0
2012-12-27T01:15:26.887431740, 2012-12-27T01:15:32.855431740, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T01:15:32.887490689, 2012-12-27T01:15:38.855490689, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T01:15:38.887489676, 2012-12-27T01:15:44.855489676, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T01:15:44.887528657, 2012-12-27T01:15:50.855528657, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T01:16:44.887778401, 2012-12-27T01:16:50.855778401, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T01:17:20.887972295, 2012-12-27T01:17:26.855972295, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T01:18:44.888357937, 2012-12-27T01:18:50.856357937, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T01:21:50.889226198, 2012-12-27T01:21:56.857226198, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T01:23:14.889551877, 2012-12-27T01:23:20.857551877, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T01:30:20.891539216, 2012-12-27T01:30:21.359539216, 0xFF0000, waveform, 0
2012-12-27T01:45:20.895725667, 2012-12-27T01:45:21.363725667, 0xFF0000, waveform, 0
2012-12-27T02:00:20.899872124, 2012-12-27T02:00:21.367872124, 0xFF0000, waveform, 0
2012-12-27T02:15:20.903978586, 2012-12-27T02:15:21.371978586, 0xFF0000, waveform, 0
2012-12-27T02:30:20.908025026, 2012-12-27T02:30:21.376025026, 0xFF0000, waveform, 0
2012-12-27T02:44:50.911976635, 2012-12-27T02:44:56.879976635, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T02:45:20.912111520, 2012-12-27T02:45:21.380111520, 0xFF0000, waveform, 0
2012-12-27T03:00:20.916157960, 2012-12-27T03:00:21.384157960, 0xFF0000, waveform, 0
2012-12-27T03:02:02.916600584, 2012-12-27T03:02:08.884600584, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T03:02:08.916639506, 2012-12-27T03:02:14.884639506, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T03:04:02.917180061, 2012-12-27T03:04:08.885180061, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T03:04:14.917218029, 2012-12-27T03:04:20.885218029, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T03:04:44.917312920, 2012-12-27T03:04:50.885312920, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T03:07:08.917948365, 2012-12-27T03:07:14.885948365, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T03:08:08.918278098, 2012-12-27T03:08:14.886278098, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T03:08:14.918237090, 2012-12-27T03:08:20.886237090, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T03:08:38.918372988, 2012-12-27T03:08:44.886372988, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T03:09:08.918527901, 2012-12-27T03:09:14.886527901, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T03:10:32.918913543, 2012-12-27T03:10:38.886913543, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T03:10:38.918952524, 2012-12-27T03:10:44.886952524, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T03:10:44.918911516, 2012-12-27T03:10:50.886911516, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T03:10:56.919009447, 2012-12-27T03:11:02.887009447, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T03:11:02.919008433, 2012-12-27T03:11:08.887008433, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T03:11:08.919047415, 2012-12-27T03:11:14.887047415, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T03:11:38.919202268, 2012-12-27T03:11:44.887202268, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T03:12:56.919528961, 2012-12-27T03:13:02.887528961, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T03:15:20.920164406, 2012-12-27T03:15:21.388164406, 0xFF0000, waveform, 0
2012-12-27T03:18:02.920936763, 2012-12-27T03:18:08.888936763, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T03:18:26.920972704, 2012-12-27T03:18:32.888972704, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T03:29:44.924017012, 2012-12-27T03:29:50.892017012, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T03:30:14.924151897, 2012-12-27T03:30:20.892151897, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T03:30:20.924150884, 2012-12-27T03:30:21.392150884, 0xFF0000, waveform, 0
2012-12-27T03:30:38.924247801, 2012-12-27T03:30:44.892247801, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T03:30:44.924246788, 2012-12-27T03:30:50.892246788, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T03:31:02.924343705, 2012-12-27T03:31:08.892343705, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T03:31:08.924402713, 2012-12-27T03:31:14.892402713, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T03:31:32.924438595, 2012-12-27T03:31:38.892438595, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T03:31:38.924497544, 2012-12-27T03:31:44.892497544, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T03:32:08.924632430, 2012-12-27T03:32:14.892632430, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T03:32:14.924691438, 2012-12-27T03:32:20.892691438, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T03:32:20.924690425, 2012-12-27T03:32:26.892690425, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T03:39:20.926558732, 2012-12-27T03:39:26.894558732, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T03:39:50.926653623, 2012-12-27T03:39:56.894653623, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T03:45:20.928157329, 2012-12-27T03:45:21.396157329, 0xFF0000, waveform, 0
2012-12-27T04:00:20.932043790, 2012-12-27T04:00:21.400043790, 0xFF0000, waveform, 0
2012-12-27T04:04:02.933005928, 2012-12-27T04:04:08.901005928, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T04:04:44.933198750, 2012-12-27T04:04:50.901198750, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T04:08:14.934122920, 2012-12-27T04:08:20.902122920, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T04:08:20.934161901, 2012-12-27T04:08:26.902161901, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T04:13:50.935565590, 2012-12-27T04:13:56.903565590, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T04:13:56.935564577, 2012-12-27T04:14:02.903564577, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T04:14:02.935603559, 2012-12-27T04:14:08.903603559, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T04:14:08.935602545, 2012-12-27T04:14:14.903602545, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T04:14:20.935700476, 2012-12-27T04:14:26.903700476, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T04:14:26.935699462, 2012-12-27T04:14:32.903699462, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T04:14:44.935796380, 2012-12-27T04:14:50.903796380, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T04:14:50.935795366, 2012-12-27T04:14:56.903795366, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T04:14:56.935854375, 2012-12-27T04:15:02.903854375, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T04:15:02.935853302, 2012-12-27T04:15:08.903853302, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T04:15:14.935891270, 2012-12-27T04:15:20.903891270, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T04:15:20.935950279, 2012-12-27T04:15:21.403950279, 0xFF0000, waveform, 0
2012-12-27T04:15:26.935989260, 2012-12-27T04:15:32.903989260, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T04:15:32.935988187, 2012-12-27T04:15:38.903988187, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T04:15:38.936047196, 2012-12-27T04:15:44.904047196, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T04:15:44.936086177, 2012-12-27T04:15:50.904086177, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T04:15:50.936045110, 2012-12-27T04:15:56.904045110, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T04:15:56.936084091, 2012-12-27T04:16:02.904084091, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T04:19:14.936950325, 2012-12-27T04:19:20.904950325, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T04:20:08.937201142, 2012-12-27T04:20:14.905201142, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T04:30:20.939796686, 2012-12-27T04:30:21.407796686, 0xFF0000, waveform, 0
2012-12-27T04:45:20.943643152, 2012-12-27T04:45:21.411643152, 0xFF0000, waveform, 0
2012-12-27T05:00:20.947489619, 2012-12-27T05:00:21.415489619, 0xFF0000, waveform, 0
2012-12-27T05:13:38.950853466, 2012-12-27T05:13:44.918853466, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T05:13:44.950852453, 2012-12-27T05:13:50.918852453, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T05:13:50.950891435, 2012-12-27T05:13:56.918891435, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T05:13:56.950950443, 2012-12-27T05:14:02.918950443, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T05:14:02.950949370, 2012-12-27T05:14:08.918949370, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T05:14:08.950988352, 2012-12-27T05:14:14.918988352, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T05:14:14.951047360, 2012-12-27T05:14:20.919047360, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T05:14:20.951046347, 2012-12-27T05:14:26.919046347, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T05:14:32.951084256, 2012-12-27T05:14:38.919084256, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T05:14:38.951083242, 2012-12-27T05:14:44.919083242, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T05:14:44.951142251, 2012-12-27T05:14:50.919142251, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T05:14:50.951141238, 2012-12-27T05:14:56.919141238, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T05:14:56.951180160, 2012-12-27T05:15:02.919180160, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T05:15:02.951239168, 2012-12-27T05:15:08.919239168, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T05:15:08.951238155, 2012-12-27T05:15:14.919238155, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T05:15:14.951277136, 2012-12-27T05:15:20.919277136, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T05:15:20.951276063, 2012-12-27T05:15:26.919276063, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T05:15:20.951276063, 2012-12-27T05:15:21.419276063, 0xFF0000, waveform, 0
2012-12-27T05:15:26.951275050, 2012-12-27T05:15:32.919275050, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T05:30:20.955082535, 2012-12-27T05:30:21.423082535, 0xFF0000, waveform, 0
2012-12-27T05:45:20.958828985, 2012-12-27T05:45:21.426828985, 0xFF0000, waveform, 0
2012-12-27T06:00:20.962575495, 2012-12-27T06:00:21.430575495, 0xFF0000, waveform, 0
2012-12-27T06:06:32.964052021, 2012-12-27T06:06:38.932052021, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T06:15:20.966261923, 2012-12-27T06:15:21.434261923, 0xFF0000, waveform, 0
2012-12-27T06:23:20.968240022, 2012-12-27T06:23:26.936240022, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T06:25:44.968815445, 2012-12-27T06:25:50.936815445, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T06:29:44.969814538, 2012-12-27T06:29:50.937814538, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T06:30:20.969968378, 2012-12-27T06:30:21.437968378, 0xFF0000, waveform, 0
2012-12-27T06:42:44.972981452, 2012-12-27T06:42:50.940981452, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T06:45:20.973614871, 2012-12-27T06:45:21.441614871, 0xFF0000, waveform, 0
2012-12-27T06:45:56.973748683, 2012-12-27T06:46:02.941748683, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T06:46:08.973846673, 2012-12-27T06:46:14.941846673, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T06:46:38.974001526, 2012-12-27T06:46:44.942001526, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T06:46:50.973999500, 2012-12-27T06:46:56.941999500, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T06:46:56.974038481, 2012-12-27T06:47:02.942038481, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T06:47:02.974037468, 2012-12-27T06:47:08.942037468, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T06:47:08.974096417, 2012-12-27T06:47:14.942096417, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T06:47:14.974135398, 2012-12-27T06:47:20.942135398, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T06:47:32.974132299, 2012-12-27T06:47:38.942132299, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T06:47:38.974191308, 2012-12-27T06:47:44.942191308, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T06:47:44.974230289, 2012-12-27T06:47:50.942230289, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T06:47:50.974229276, 2012-12-27T06:47:56.942229276, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T06:47:56.974288225, 2012-12-27T06:48:02.942288225, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T06:48:02.974327206, 2012-12-27T06:48:08.942327206, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T06:48:08.974326193, 2012-12-27T06:48:14.942326193, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T07:00:20.977301299, 2012-12-27T07:00:21.445301299, 0xFF0000, waveform, 0
2012-12-27T07:15:20.980947792, 2012-12-27T07:15:21.448947792, 0xFF0000, waveform, 0
2012-12-27T07:30:20.984594225, 2012-12-27T07:30:21.452594225, 0xFF0000, waveform, 0
2012-12-27T07:37:20.986282587, 2012-12-27T07:37:26.954282587, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T07:37:26.986321568, 2012-12-27T07:37:32.954321568, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T07:37:32.986380517, 2012-12-27T07:37:38.954380517, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T07:37:38.986379504, 2012-12-27T07:37:44.954379504, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T07:37:44.986418485, 2012-12-27T07:37:50.954418485, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T07:37:50.986417472, 2012-12-27T07:37:56.954417472, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T07:37:56.986476421, 2012-12-27T07:38:02.954476421, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T07:38:02.986475408, 2012-12-27T07:38:08.954475408, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T07:38:08.986474394, 2012-12-27T07:38:14.954474394, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T07:38:14.986513376, 2012-12-27T07:38:20.954513376, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T07:45:20.988240659, 2012-12-27T07:45:21.456240659, 0xFF0000, waveform, 0
2012-12-27T08:00:20.991887152, 2012-12-27T08:00:21.459887152, 0xFF0000, waveform, 0
2012-12-27T08:13:14.995055079, 2012-12-27T08:13:20.963055079, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T08:13:20.995114088, 2012-12-27T08:13:26.963114088, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T08:15:02.995496690, 2012-12-27T08:15:08.963496690, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T08:15:20.995533585, 2012-12-27T08:15:21.463533585, 0xFF0000, waveform, 0
2012-12-27T08:16:26.995822370, 2012-12-27T08:16:32.963822370, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T08:30:20.999280035, 2012-12-27T08:30:21.467280035, 0xFF0000, waveform, 0
2012-12-27T08:38:57.001492023, 2012-12-27T08:39:02.969492023, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T08:42:03.002260327, 2012-12-27T08:42:08.970260327, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T08:43:03.002510070, 2012-12-27T08:43:08.970510070, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T08:45:21.003126502, 2012-12-27T08:45:21.471126502, 0xFF0000, waveform, 0
2012-12-27T08:45:57.003220379, 2012-12-27T08:46:02.971220379, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T08:46:57.003570139, 2012-12-27T08:47:02.971570139, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T08:51:33.004763066, 2012-12-27T08:51:38.972763066, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T09:00:21.007133007, 2012-12-27T09:00:21.475133007, 0xFF0000, waveform, 0
2012-12-27T09:14:15.011030673, 2012-12-27T09:14:20.979030673, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T09:15:21.011319458, 2012-12-27T09:15:21.479319458, 0xFF0000, waveform, 0
2012-12-27T09:16:57.011763036, 2012-12-27T09:17:02.979763036, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T09:23:09.013499617, 2012-12-27T09:23:14.981499617, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T09:29:15.015177130, 2012-12-27T09:29:20.983177130, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T09:29:27.015235126, 2012-12-27T09:29:32.983235126, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T09:29:33.015274107, 2012-12-27T09:29:38.983274107, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T09:29:39.015333056, 2012-12-27T09:29:44.983333056, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T09:29:57.015429973, 2012-12-27T09:30:02.983429973, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T09:30:03.015428960, 2012-12-27T09:30:08.983428960, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T09:30:09.015467941, 2012-12-27T09:30:14.983467941, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T09:30:21.015525877, 2012-12-27T09:30:21.483525877, 0xFF0000, waveform, 0
2012-12-27T09:45:21.019712388, 2012-12-27T09:45:21.487712388, 0xFF0000, waveform, 0
2012-12-27T10:00:21.023918807, 2012-12-27T10:00:21.491918807, 0xFF0000, waveform, 0
2012-12-27T10:13:57.027719616, 2012-12-27T10:14:02.995719616, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T10:14:03.027718603, 2012-12-27T10:14:08.995718603, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T10:14:09.027777552, 2012-12-27T10:14:14.995777552, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T10:14:15.027816534, 2012-12-27T10:14:20.995816534, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T10:14:21.027815520, 2012-12-27T10:14:26.995815520, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T10:14:27.027874469, 2012-12-27T10:14:32.995874469, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T10:14:33.027873456, 2012-12-27T10:14:38.995873456, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T10:14:39.027912437, 2012-12-27T10:14:44.995912437, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T10:14:45.027971446, 2012-12-27T10:14:50.995971446, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T10:14:51.027970373, 2012-12-27T10:14:56.995970373, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T10:14:57.028009355, 2012-12-27T10:15:02.996009355, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T10:15:03.028068363, 2012-12-27T10:15:08.996068363, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T10:15:09.028007328, 2012-12-27T10:15:14.996007328, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T10:15:15.028066277, 2012-12-27T10:15:20.996066277, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T10:15:21.028065264, 2012-12-27T10:15:26.996065264, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T10:15:21.028065264, 2012-12-27T10:15:21.496065264, 0xFF0000, waveform, 0
2012-12-27T10:15:27.028104245, 2012-12-27T10:15:32.996104245, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T10:15:33.028163254, 2012-12-27T10:15:38.996163254, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T10:15:39.028162181, 2012-12-27T10:15:44.996162181, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T10:15:45.028201162, 2012-12-27T10:15:50.996201162, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T10:30:21.032311737, 2012-12-27T10:30:21.500311737, 0xFF0000, waveform, 0
2012-12-27T10:45:21.036498188, 2012-12-27T10:45:21.504498188, 0xFF0000, waveform, 0
2012-12-27T11:00:21.040644645, 2012-12-27T11:00:21.508644645, 0xFF0000, waveform, 0
2012-12-27T11:15:21.044751107, 2012-12-27T11:15:21.512751107, 0xFF0000, waveform, 0
2012-12-27T11:26:03.047741591, 2012-12-27T11:26:09.015741591, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T11:26:09.047780573, 2012-12-27T11:26:15.015780573, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T11:30:21.048897564, 2012-12-27T11:30:21.516897564, 0xFF0000, waveform, 0
2012-12-27T11:34:45.050092518, 2012-12-27T11:34:51.018092518, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T11:35:09.050248444, 2012-12-27T11:35:15.018248444, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T11:35:15.050247430, 2012-12-27T11:35:21.018247430, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T11:35:21.050246417, 2012-12-27T11:35:27.018246417, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T11:35:39.050343334, 2012-12-27T11:35:45.018343334, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T11:35:51.050381302, 2012-12-27T11:35:57.018381302, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T11:35:57.050440251, 2012-12-27T11:36:03.018440251, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T11:36:27.050575137, 2012-12-27T11:36:33.018575137, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T11:36:33.050634086, 2012-12-27T11:36:39.018634086, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T11:36:39.050633072, 2012-12-27T11:36:45.018633072, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T11:36:45.050672054, 2012-12-27T11:36:51.018672054, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T11:40:21.051635205, 2012-12-27T11:40:27.019635205, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T11:40:27.051634192, 2012-12-27T11:40:33.019634192, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T11:40:33.051693141, 2012-12-27T11:40:39.019693141, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T11:40:39.051732122, 2012-12-27T11:40:45.019732122, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T11:40:45.051731109, 2012-12-27T11:40:51.019731109, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T11:40:51.051790118, 2012-12-27T11:40:57.019790118, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T11:45:21.052984058, 2012-12-27T11:45:21.520984058, 0xFF0000, waveform, 0
2012-12-27T12:00:21.057030498, 2012-12-27T12:00:21.525030498, 0xFF0000, waveform, 0
2012-12-27T12:15:21.061136960, 2012-12-27T12:15:21.529136960, 0xFF0000, waveform, 0
2012-12-27T12:30:21.065123438, 2012-12-27T12:30:21.533123438, 0xFF0000, waveform, 0
2012-12-27T12:42:51.068455457, 2012-12-27T12:42:57.036455457, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T12:42:57.068494439, 2012-12-27T12:43:03.036494439, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T12:43:03.068493425, 2012-12-27T12:43:09.036493425, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T12:43:09.068552374, 2012-12-27T12:43:15.036552374, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T12:43:21.068590342, 2012-12-27T12:43:27.036590342, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T12:43:27.068589329, 2012-12-27T12:43:33.036589329, 0x0000FF, waveform-continuous-burst, 2
