Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-07T00:00:16.516975581, 2016-09-07T00:00:16.984975581, 0xFF0000, waveform, 0
2016-09-07T00:02:16.516776442, 2016-09-07T00:02:22.484776442, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:02:22.516816496, 2016-09-07T00:02:28.484816496, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:02:28.516816556, 2016-09-07T00:02:34.484816556, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:02:34.516776561, 2016-09-07T00:02:40.484776561, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:02:52.516776740, 2016-09-07T00:02:58.484776740, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:02:58.516776740, 2016-09-07T00:03:04.484776740, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:03:04.516716778, 2016-09-07T00:03:10.484716778, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:03:10.516716837, 2016-09-07T00:03:16.484716837, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:15:16.516022026, 2016-09-07T00:15:16.984022026, 0xFF0000, waveform, 0
2016-09-07T00:19:40.515723884, 2016-09-07T00:19:46.483723884, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:19:46.515723943, 2016-09-07T00:19:52.483723943, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:21:16.515624582, 2016-09-07T00:21:22.483624582, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:21:22.515624582, 2016-09-07T00:21:28.483624582, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:21:28.515624642, 2016-09-07T00:21:34.483624642, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:21:34.515624701, 2016-09-07T00:21:40.483624701, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:21:40.515584707, 2016-09-07T00:21:46.483584707, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:21:46.515624761, 2016-09-07T00:21:52.483624761, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:21:52.515624821, 2016-09-07T00:21:58.483624821, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:21:58.515584826, 2016-09-07T00:22:04.483584826, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:22:04.515584886, 2016-09-07T00:22:10.483584886, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:22:10.515624940, 2016-09-07T00:22:16.483624940, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:27:40.515227258, 2016-09-07T00:27:46.483227258, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:27:46.515287339, 2016-09-07T00:27:52.483287339, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:28:16.515227556, 2016-09-07T00:28:22.483227556, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:28:22.515227556, 2016-09-07T00:28:28.483227556, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:30:16.515128374, 2016-09-07T00:30:16.983128374, 0xFF0000, waveform, 0
2016-09-07T00:34:04.514930009, 2016-09-07T00:34:10.482930009, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:34:10.514930069, 2016-09-07T00:34:16.482930069, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:34:40.514890253, 2016-09-07T00:34:46.482890253, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:34:46.514890313, 2016-09-07T00:34:52.482890313, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:36:04.514830887, 2016-09-07T00:36:10.482830887, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:36:10.514790892, 2016-09-07T00:36:16.482790892, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:37:16.514731347, 2016-09-07T00:37:22.482731347, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:37:22.514731407, 2016-09-07T00:37:28.482731407, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:37:28.514791429, 2016-09-07T00:37:34.482791429, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:37:34.514731526, 2016-09-07T00:37:40.482731526, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:41:04.514532983, 2016-09-07T00:41:10.482532983, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:41:10.514533042, 2016-09-07T00:41:16.482533042, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:41:16.514533102, 2016-09-07T00:41:22.482533102, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:41:22.514533102, 2016-09-07T00:41:28.482533102, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:45:16.514334797, 2016-09-07T00:45:16.982334797, 0xFF0000, waveform, 0
2016-09-07T00:53:04.513998091, 2016-09-07T00:53:10.481998091, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:53:10.513938128, 2016-09-07T00:53:16.481938128, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:57:04.513799786, 2016-09-07T00:57:10.481799786, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:57:10.513799846, 2016-09-07T00:57:16.481799846, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:57:16.513739883, 2016-09-07T00:57:22.481739883, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:57:22.513799905, 2016-09-07T00:57:28.481799905, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:59:28.513640820, 2016-09-07T00:59:34.481640820, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T00:59:34.513700842, 2016-09-07T00:59:40.481700842, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:00:16.513601183, 2016-09-07T01:00:16.981601183, 0xFF0000, waveform, 0
2016-09-07T01:06:40.513343870, 2016-09-07T01:06:46.481343870, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:06:46.513303935, 2016-09-07T01:06:52.481303935, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:06:52.513343989, 2016-09-07T01:06:58.481343989, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:06:58.513344049, 2016-09-07T01:07:04.481344049, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:07:04.513304054, 2016-09-07T01:07:10.481304054, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:07:10.513344109, 2016-09-07T01:07:16.481344109, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:07:28.513304233, 2016-09-07T01:07:34.481304233, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:07:34.513344287, 2016-09-07T01:07:40.481344287, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:07:40.513304293, 2016-09-07T01:07:46.481304293, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:07:46.513304352, 2016-09-07T01:07:52.481304352, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:15:16.512947559, 2016-09-07T01:15:16.980947559, 0xFF0000, waveform, 0
2016-09-07T01:21:52.512710392, 2016-09-07T01:21:58.480710392, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:21:58.512750387, 2016-09-07T01:22:04.480750387, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:22:04.512710452, 2016-09-07T01:22:10.480710452, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:22:10.512710511, 2016-09-07T01:22:16.480710511, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:22:16.512710511, 2016-09-07T01:22:22.480710511, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:22:22.512710571, 2016-09-07T01:22:28.480710571, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:28:16.512513101, 2016-09-07T01:28:22.480513101, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:28:22.512453138, 2016-09-07T01:28:28.480453138, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:28:28.512513160, 2016-09-07T01:28:34.480513160, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:28:34.512513220, 2016-09-07T01:28:40.480513220, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:28:40.512453258, 2016-09-07T01:28:46.480453258, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:28:46.512453317, 2016-09-07T01:28:52.480453317, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:30:16.512413978, 2016-09-07T01:30:16.980413978, 0xFF0000, waveform, 0
2016-09-07T01:30:40.512414097, 2016-09-07T01:30:46.480414097, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:30:46.512414157, 2016-09-07T01:30:52.480414157, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:30:52.512414216, 2016-09-07T01:30:58.480414216, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:30:58.512414276, 2016-09-07T01:31:04.480414276, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:45:16.511960327, 2016-09-07T01:45:16.979960327, 0xFF0000, waveform, 0
2016-09-07T01:55:40.511664748, 2016-09-07T01:55:46.479664748, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:55:46.511624813, 2016-09-07T01:55:52.479624813, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T02:00:16.511526703, 2016-09-07T02:00:16.979526703, 0xFF0000, waveform, 0
2016-09-07T02:04:52.511368691, 2016-09-07T02:04:58.479368691, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T02:04:58.511428713, 2016-09-07T02:05:04.479428713, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T02:05:04.511368751, 2016-09-07T02:05:10.479368751, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T02:05:10.511368811, 2016-09-07T02:05:16.479368811, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T02:05:40.511369049, 2016-09-07T02:05:46.479369049, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T02:05:46.511369049, 2016-09-07T02:05:52.479369049, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T02:05:52.511329114, 2016-09-07T02:05:58.479329114, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T02:05:58.511369168, 2016-09-07T02:06:04.479369168, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T02:06:04.511369228, 2016-09-07T02:06:10.479369228, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T02:06:10.511329233, 2016-09-07T02:06:16.479329233, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T02:06:16.511369287, 2016-09-07T02:06:22.479369287, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T02:06:22.511329352, 2016-09-07T02:06:28.479329352, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T02:06:28.511329352, 2016-09-07T02:06:34.479329352, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T02:06:34.511369407, 2016-09-07T02:06:40.479369407, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T02:15:16.511133134, 2016-09-07T02:15:16.979133134, 0xFF0000, waveform, 0
2016-09-07T02:30:16.510839521, 2016-09-07T02:30:16.978839521, 0xFF0000, waveform, 0
2016-09-07T02:45:16.510585904, 2016-09-07T02:45:16.978585904, 0xFF0000, waveform, 0
2016-09-07T03:00:16.510392308, 2016-09-07T03:00:16.978392308, 0xFF0000, waveform, 0
2016-09-07T03:04:40.510394155, 2016-09-07T03:04:46.478394155, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:04:46.510394215, 2016-09-07T03:04:52.478394215, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:04:52.510394275, 2016-09-07T03:04:58.478394275, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:04:58.510394275, 2016-09-07T03:05:04.478394275, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:05:28.510394513, 2016-09-07T03:05:34.478394513, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:05:34.510394573, 2016-09-07T03:05:40.478394573, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:06:04.510394752, 2016-09-07T03:06:10.478394752, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:06:10.510394811, 2016-09-07T03:06:16.478394811, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:06:16.510354816, 2016-09-07T03:06:22.478354816, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:06:22.510394871, 2016-09-07T03:06:28.478394871, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:08:04.510395586, 2016-09-07T03:08:10.478395586, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:08:10.510355651, 2016-09-07T03:08:16.478355651, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:08:16.510355710, 2016-09-07T03:08:22.478355710, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:08:22.510395765, 2016-09-07T03:08:28.478395765, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:08:28.510355770, 2016-09-07T03:08:34.478355770, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:08:34.510355830, 2016-09-07T03:08:40.478355830, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:08:40.510395884, 2016-09-07T03:08:46.478395884, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:08:46.510355889, 2016-09-07T03:08:52.478355889, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:08:52.510395944, 2016-09-07T03:08:58.478395944, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:08:58.510396003, 2016-09-07T03:09:04.478396003, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:15:16.510298669, 2016-09-07T03:15:16.978298669, 0xFF0000, waveform, 0
2016-09-07T03:30:16.510405063, 2016-09-07T03:30:16.978405063, 0xFF0000, waveform, 0
2016-09-07T03:45:16.510611474, 2016-09-07T03:45:16.978611474, 0xFF0000, waveform, 0
2016-09-07T04:00:16.511117875, 2016-09-07T04:00:16.979117875, 0xFF0000, waveform, 0
2016-09-07T04:07:04.511420726, 2016-09-07T04:07:10.479420726, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:07:10.511480808, 2016-09-07T04:07:16.479480808, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:07:16.511420845, 2016-09-07T04:07:22.479420845, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:07:22.511480867, 2016-09-07T04:07:28.479480867, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:10:52.511622369, 2016-09-07T04:10:58.479622369, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:10:58.511622428, 2016-09-07T04:11:04.479622428, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:12:04.511682868, 2016-09-07T04:12:10.479682868, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:12:10.511682927, 2016-09-07T04:12:16.479682927, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:14:40.511824011, 2016-09-07T04:14:46.479824011, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:14:46.511824011, 2016-09-07T04:14:52.479824011, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:15:16.511824250, 2016-09-07T04:15:16.979824250, 0xFF0000, waveform, 0
2016-09-07T04:30:16.512630641, 2016-09-07T04:30:16.980630641, 0xFF0000, waveform, 0
2016-09-07T04:45:16.513496994, 2016-09-07T04:45:16.981496994, 0xFF0000, waveform, 0
2016-09-07T05:00:16.514403402, 2016-09-07T05:00:16.982403402, 0xFF0000, waveform, 0
2016-09-07T05:08:28.514846920, 2016-09-07T05:08:34.482846920, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:08:34.514806926, 2016-09-07T05:08:40.482806926, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:08:40.514846980, 2016-09-07T05:08:46.482846980, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:08:46.514807045, 2016-09-07T05:08:52.482807045, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:09:52.514847517, 2016-09-07T05:09:58.482847517, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:09:58.514847517, 2016-09-07T05:10:04.482847517, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:10:40.514907836, 2016-09-07T05:10:46.482907836, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:10:46.514907896, 2016-09-07T05:10:52.482907896, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:13:04.515008866, 2016-09-07T05:13:10.483008866, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:13:10.515008926, 2016-09-07T05:13:16.483008926, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:13:16.515008926, 2016-09-07T05:13:22.483008926, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:13:22.515048980, 2016-09-07T05:13:28.483048980, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:13:28.515009045, 2016-09-07T05:13:34.483009045, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:13:34.515009045, 2016-09-07T05:13:40.483009045, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:13:40.515009105, 2016-09-07T05:13:46.483009105, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:13:46.515009164, 2016-09-07T05:13:52.483009164, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:15:16.515109777, 2016-09-07T05:15:16.983109777, 0xFF0000, waveform, 0
2016-09-07T05:30:16.515416204, 2016-09-07T05:30:16.983416204, 0xFF0000, waveform, 0
2016-09-07T05:42:28.515361368, 2016-09-07T05:42:34.483361368, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:42:34.515421450, 2016-09-07T05:42:40.483421450, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:42:40.515361487, 2016-09-07T05:42:46.483361487, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:42:46.515361487, 2016-09-07T05:42:52.483361487, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:42:52.515421569, 2016-09-07T05:42:58.483421569, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:42:58.515361607, 2016-09-07T05:43:04.483361607, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:43:04.515361666, 2016-09-07T05:43:10.483361666, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:43:10.515421688, 2016-09-07T05:43:16.483421688, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:43:16.515361726, 2016-09-07T05:43:22.483361726, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:43:22.515361785, 2016-09-07T05:43:28.483361785, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:44:04.515362083, 2016-09-07T05:44:10.483362083, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:44:10.515362083, 2016-09-07T05:44:16.483362083, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:44:28.515362262, 2016-09-07T05:44:34.483362262, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:44:34.515322268, 2016-09-07T05:44:40.483322268, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:45:16.515362560, 2016-09-07T05:45:16.983362560, 0xFF0000, waveform, 0
2016-09-07T05:45:40.515322744, 2016-09-07T05:45:46.483322744, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:45:46.515322804, 2016-09-07T05:45:52.483322804, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:53:40.515066146, 2016-09-07T05:53:46.483066146, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:53:46.515126228, 2016-09-07T05:53:52.483126228, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:54:04.515126347, 2016-09-07T05:54:10.483126347, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:54:10.515066385, 2016-09-07T05:54:16.483066385, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:55:52.515027105, 2016-09-07T05:55:58.483027105, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:55:58.515027165, 2016-09-07T05:56:04.483027165, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:56:52.515027523, 2016-09-07T05:56:58.483027523, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:56:58.514967560, 2016-09-07T05:57:04.482967560, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:57:40.514967858, 2016-09-07T05:57:46.482967858, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:57:46.514927923, 2016-09-07T05:57:52.482927923, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:00:16.514828979, 2016-09-07T06:00:16.982828979, 0xFF0000, waveform, 0
2016-09-07T06:00:40.514829158, 2016-09-07T06:00:46.482829158, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:00:46.514769196, 2016-09-07T06:00:52.482769196, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:01:52.514729678, 2016-09-07T06:01:58.482729678, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:01:58.514769673, 2016-09-07T06:02:04.482769673, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:15:16.513975381, 2016-09-07T06:15:16.981975381, 0xFF0000, waveform, 0
2016-09-07T06:16:04.513935685, 2016-09-07T06:16:10.481935685, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:16:10.513935744, 2016-09-07T06:16:16.481935744, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:17:40.513836383, 2016-09-07T06:17:46.481836383, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:17:46.513836443, 2016-09-07T06:17:52.481836443, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:17:52.513876438, 2016-09-07T06:17:58.481876438, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:17:58.513836503, 2016-09-07T06:18:04.481836503, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:18:04.513836562, 2016-09-07T06:18:10.481836562, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:18:10.513836622, 2016-09-07T06:18:16.481836622, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:18:40.513776779, 2016-09-07T06:18:46.481776779, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:18:46.513776838, 2016-09-07T06:18:52.481776838, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:18:52.513776898, 2016-09-07T06:18:58.481776898, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:18:58.513776957, 2016-09-07T06:19:04.481776957, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:19:04.513736963, 2016-09-07T06:19:10.481736963, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:19:10.513777017, 2016-09-07T06:19:16.481777017, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:19:16.513777077, 2016-09-07T06:19:22.481777077, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:19:22.513737082, 2016-09-07T06:19:28.481737082, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:19:28.513737142, 2016-09-07T06:19:34.481737142, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:19:34.513737201, 2016-09-07T06:19:40.481737201, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:30:16.512981772, 2016-09-07T06:30:16.980981772, 0xFF0000, waveform, 0
2016-09-07T06:41:40.512186586, 2016-09-07T06:41:46.480186586, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:41:46.512146651, 2016-09-07T06:41:52.480146651, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:41:52.512146711, 2016-09-07T06:41:58.480146711, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:41:58.512146711, 2016-09-07T06:42:04.480146711, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:42:04.512086749, 2016-09-07T06:42:10.480086749, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:42:10.512146830, 2016-09-07T06:42:16.480146830, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:42:16.512086868, 2016-09-07T06:42:22.480086868, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:42:22.512086927, 2016-09-07T06:42:28.480086927, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:42:28.512086927, 2016-09-07T06:42:34.480086927, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:42:34.512086987, 2016-09-07T06:42:40.480086987, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:42:40.512087047, 2016-09-07T06:42:46.480087047, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:42:46.512087047, 2016-09-07T06:42:52.480087047, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:42:52.512047111, 2016-09-07T06:42:58.480047111, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:42:58.512047171, 2016-09-07T06:43:04.480047171, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:43:04.512087225, 2016-09-07T06:43:10.480087225, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:43:10.512047231, 2016-09-07T06:43:16.480047231, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:45:16.511848151, 2016-09-07T06:45:16.979848151, 0xFF0000, waveform, 0
2016-09-07T07:00:16.510694503, 2016-09-07T07:00:16.978694503, 0xFF0000, waveform, 0
2016-09-07T07:05:28.510296761, 2016-09-07T07:05:34.478296761, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:05:34.510256767, 2016-09-07T07:05:40.478256767, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:07:28.510097622, 2016-09-07T07:07:34.478097622, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:07:34.510097622, 2016-09-07T07:07:40.478097622, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:07:40.510097682, 2016-09-07T07:07:46.478097682, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:07:46.510057747, 2016-09-07T07:07:52.478057747, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:07:52.510057747, 2016-09-07T07:07:58.478057747, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:07:58.510057806, 2016-09-07T07:08:04.478057806, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:08:52.509958207, 2016-09-07T07:08:58.477958207, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:08:58.509998261, 2016-09-07T07:09:04.477998261, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:11:52.509699463, 2016-09-07T07:11:58.477699463, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:11:58.509759485, 2016-09-07T07:12:04.477759485, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:15:16.509460926, 2016-09-07T07:15:16.977460926, 0xFF0000, waveform, 0
2016-09-07T07:15:52.509401202, 2016-09-07T07:15:58.477401202, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:15:58.509401202, 2016-09-07T07:16:04.477401202, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:16:16.509361326, 2016-09-07T07:16:22.477361326, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:16:22.509361386, 2016-09-07T07:16:28.477361386, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:30:16.508207321, 2016-09-07T07:30:22.476207321, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:30:16.508207321, 2016-09-07T07:30:16.976207321, 0xFF0000, waveform, 0
2016-09-07T07:30:22.508207380, 2016-09-07T07:30:28.476207380, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:30:28.508167386, 2016-09-07T07:30:34.476167386, 0x0000FF, waveform-continuous-burst, 2
